createdAt,value
2019-02-22T00:02:24.441Z,100647.00
2019-02-22T00:04:54.564Z,100662.00
2019-02-22T00:07:24.055Z,100654.00
2019-02-22T00:09:53.560Z,100657.00
2019-02-22T00:12:22.772Z,100655.00
2019-02-22T00:14:52.000Z,100660.00
2019-02-22T00:17:21.469Z,100661.00
2019-02-22T00:19:50.782Z,100672.00
2019-02-22T00:22:20.275Z,100667.00
2019-02-22T00:24:49.691Z,100673.00
2019-02-22T00:27:18.995Z,100671.00
2019-02-22T00:29:48.556Z,100674.00
2019-02-22T00:32:17.989Z,100680.00
2019-02-22T00:34:47.330Z,100673.00
2019-02-22T00:37:16.828Z,100684.00
2019-02-22T00:39:46.310Z,100677.00
2019-02-22T00:42:15.723Z,100680.00
2019-02-22T00:44:45.111Z,100685.00
2019-02-22T00:47:14.323Z,100678.00
2019-02-22T00:49:43.491Z,100675.00
2019-02-22T00:52:12.919Z,100669.00
2019-02-22T00:54:42.420Z,100674.00
2019-02-22T00:57:11.641Z,100674.00
2019-02-22T00:59:41.021Z,100669.00
2019-02-22T01:02:10.552Z,100673.00
2019-02-22T01:04:40.157Z,100670.00
2019-02-22T01:07:09.656Z,100671.00
2019-02-22T01:09:39.273Z,100668.00
2019-02-22T01:12:08.777Z,100672.00
2019-02-22T01:14:38.177Z,100674.00
2019-02-22T01:17:07.780Z,100681.00
2019-02-22T01:19:37.280Z,100680.00
2019-02-22T01:22:06.548Z,100687.00
2019-02-22T01:24:36.295Z,100696.00
2019-02-22T01:27:05.800Z,100689.00
2019-02-22T01:29:35.305Z,100690.00
2019-02-22T01:32:04.728Z,100696.00
2019-02-22T01:34:34.232Z,100698.00
2019-02-22T01:37:03.718Z,100703.00
2019-02-22T01:39:32.941Z,100714.00
2019-02-22T01:42:02.468Z,100698.00
2019-02-22T01:44:31.762Z,100701.00
2019-02-22T01:47:01.142Z,100713.00
2019-02-22T01:49:33.826Z,100712.00
2019-02-22T01:52:03.023Z,100718.00
2019-02-22T01:54:32.414Z,100714.00
2019-02-22T01:57:01.924Z,100718.00
2019-02-22T01:59:31.131Z,100722.00
2019-02-22T02:02:00.330Z,100729.00
2019-02-22T02:04:29.514Z,100729.00
2019-02-22T02:06:59.094Z,100737.00
2019-02-22T02:09:28.839Z,100739.00
2019-02-22T02:11:58.242Z,100744.00
2019-02-22T02:14:27.456Z,100751.00
2019-02-22T02:16:56.848Z,100756.00
2019-02-22T02:19:26.062Z,100757.00
2019-02-22T02:21:55.549Z,100755.00
2019-02-22T02:24:24.863Z,100768.00
2019-02-22T02:26:54.363Z,100762.00
2019-02-22T02:29:23.866Z,100765.00
2019-02-22T02:31:53.375Z,100762.00
2019-02-22T02:34:22.775Z,100773.00
2019-02-22T02:36:52.190Z,100777.00
2019-02-22T02:39:21.685Z,100768.00
2019-02-22T02:41:51.212Z,100774.00
2019-02-22T02:44:20.702Z,100776.00
2019-02-22T02:46:50.019Z,100780.00
2019-02-22T02:49:19.615Z,100777.00
2019-02-22T02:51:49.115Z,100784.00
2019-02-22T02:54:18.323Z,100792.00
2019-02-22T02:56:47.625Z,100787.00
2019-02-22T02:59:17.125Z,100784.00
2019-02-22T03:01:46.731Z,100794.00
2019-02-22T03:04:16.237Z,100795.00
2019-02-22T03:06:50.045Z,100800.00
2019-02-22T03:09:19.555Z,100801.00
2019-02-22T03:11:48.863Z,100800.00
2019-02-22T03:14:18.268Z,100806.00
2019-02-22T03:16:47.765Z,100813.00
2019-02-22T03:19:16.973Z,100806.00
2019-02-22T03:21:46.361Z,100822.00
2019-02-22T03:24:15.873Z,100829.00
2019-02-22T03:26:45.389Z,100830.00
2019-02-22T03:29:14.879Z,100835.00
2019-02-22T03:31:44.480Z,100843.00
2019-02-22T03:34:13.998Z,100844.00
2019-02-22T03:36:43.211Z,100846.00
2019-02-22T03:39:12.611Z,100838.00
2019-02-22T03:41:41.813Z,100846.00
2019-02-22T03:44:11.313Z,100835.00
2019-02-22T03:46:40.515Z,100833.00
2019-02-22T03:49:09.715Z,100843.00
2019-02-22T03:51:38.913Z,100850.00
2019-02-22T03:54:08.410Z,100853.00
2019-02-22T03:56:37.830Z,100860.00
2019-02-22T03:59:07.332Z,100861.00
2019-02-22T04:01:36.523Z,100857.00
2019-02-22T04:04:06.159Z,100869.00
2019-02-22T04:06:35.643Z,100870.00
2019-02-22T04:09:09.900Z,100864.00
2019-02-22T04:11:45.668Z,100882.00
2019-02-22T04:14:10.513Z,100885.00
2019-02-22T04:16:40.012Z,100891.00
2019-02-22T04:19:09.517Z,100902.00
2019-02-22T04:21:39.020Z,100895.00
2019-02-22T04:24:08.435Z,100905.00
2019-02-22T04:26:37.931Z,100918.00
2019-02-22T04:29:07.493Z,100912.00
2019-02-22T04:31:36.854Z,100913.00
2019-02-22T04:34:06.266Z,100919.00
2019-02-22T04:36:35.815Z,100917.00
2019-02-22T04:39:07.070Z,100919.00
2019-02-22T04:41:36.510Z,100920.00
2019-02-22T04:44:06.125Z,100928.00
2019-02-22T04:46:35.428Z,100931.00
2019-02-22T04:49:05.030Z,100929.00
2019-02-22T04:51:34.645Z,100936.00
2019-02-22T04:54:04.251Z,100933.00
2019-02-22T04:56:33.799Z,100942.00
2019-02-22T04:59:03.165Z,100945.00
2019-02-22T05:01:32.668Z,100937.00
2019-02-22T05:04:02.164Z,100950.00
2019-02-22T05:06:31.376Z,100957.00
2019-02-22T05:09:01.499Z,100954.00
2019-02-22T05:11:32.943Z,100951.00
2019-02-22T05:14:02.247Z,100957.00
2019-02-22T05:16:31.550Z,100963.00
2019-02-22T05:19:00.853Z,100981.00
2019-02-22T05:21:30.243Z,100970.00
2019-02-22T05:23:59.457Z,100975.00
2019-02-22T05:26:29.153Z,100972.00
2019-02-22T05:28:58.666Z,100983.00
2019-02-22T05:31:28.076Z,100983.00
2019-02-22T05:33:57.375Z,100982.00
2019-02-22T05:36:26.889Z,100989.00
2019-02-22T05:38:56.185Z,100991.00
2019-02-22T05:41:25.587Z,100989.00
2019-02-22T05:43:55.190Z,100989.00
2019-02-22T05:46:24.909Z,100991.00
2019-02-22T05:48:54.314Z,101000.00
2019-02-22T05:51:23.810Z,101004.00
2019-02-22T05:53:53.314Z,100996.00
2019-02-22T05:56:22.934Z,101013.00
2019-02-22T05:58:52.631Z,101025.00
2019-02-22T06:01:22.149Z,101030.00
2019-02-22T06:03:51.664Z,101029.00
2019-02-22T06:06:21.063Z,101038.00
2019-02-22T06:08:50.455Z,101043.00
2019-02-22T06:11:19.971Z,101050.00
2019-02-22T06:13:49.881Z,101058.00
2019-02-22T06:16:19.187Z,101054.00
2019-02-22T06:18:48.719Z,101059.00
2019-02-22T06:21:18.236Z,101063.00
2019-02-22T06:23:47.710Z,101059.00
2019-02-22T06:26:17.119Z,101075.00
2019-02-22T06:28:46.606Z,101079.00
2019-02-22T06:31:16.116Z,101089.00
2019-02-22T06:33:45.431Z,101092.00
2019-02-22T06:36:14.975Z,101100.00
2019-02-22T06:38:46.570Z,101112.00
2019-02-22T06:41:15.369Z,101114.00
2019-02-22T06:43:44.875Z,101121.00
2019-02-22T06:46:14.383Z,101118.00
2019-02-22T06:48:43.590Z,101118.00
2019-02-22T06:51:12.893Z,101130.00
2019-02-22T06:53:42.417Z,101134.00
2019-02-22T06:56:11.574Z,101133.00
2019-02-22T06:58:40.985Z,101137.00
2019-02-22T07:01:10.404Z,101140.00
2019-02-22T07:03:39.617Z,101149.00
2019-02-22T07:06:09.100Z,101155.00
2019-02-22T07:08:38.600Z,101152.00
2019-02-22T07:11:18.465Z,101159.00
2019-02-22T07:13:47.870Z,101154.00
2019-02-22T07:16:17.264Z,101171.00
2019-02-22T07:18:46.661Z,101178.00
2019-02-22T07:21:16.070Z,101181.00
2019-02-22T07:23:45.382Z,101187.00
2019-02-22T07:26:14.580Z,101186.00
2019-02-22T07:28:44.391Z,101200.00
2019-02-22T07:31:13.892Z,101204.00
2019-02-22T07:33:43.399Z,101205.00
2019-02-22T07:36:12.819Z,101206.00
2019-02-22T07:38:42.304Z,101219.00
2019-02-22T07:41:11.618Z,101225.00
2019-02-22T07:43:40.817Z,101230.00
2019-02-22T07:46:10.119Z,101231.00
2019-02-22T07:48:39.619Z,101234.00
2019-02-22T07:51:08.929Z,101236.00
2019-02-22T07:53:38.228Z,101240.00
2019-02-22T07:56:07.721Z,101248.00
2019-02-22T07:58:36.871Z,101248.00
2019-02-22T08:01:06.324Z,101249.00
2019-02-22T08:03:37.409Z,101263.00
2019-02-22T08:06:07.021Z,101276.00
2019-02-22T08:08:36.510Z,101274.00
2019-02-22T08:11:06.110Z,101294.00
2019-02-22T08:13:35.404Z,101286.00
2019-02-22T08:16:04.808Z,101292.00
2019-02-22T08:18:34.315Z,101306.00
2019-02-22T08:21:03.616Z,101304.00
2019-02-22T08:23:34.046Z,101302.00
2019-02-22T08:26:03.439Z,101314.00
2019-02-22T08:28:32.972Z,101318.00
2019-02-22T08:31:02.259Z,101326.00
2019-02-22T08:33:31.754Z,101330.00
2019-02-22T08:36:01.280Z,101333.00
2019-02-22T08:38:30.780Z,101338.00
2019-02-22T08:41:00.083Z,101349.00
2019-02-22T08:43:31.729Z,101362.00
2019-02-22T08:46:00.819Z,101375.00
2019-02-22T08:48:30.033Z,101374.00
2019-02-22T08:50:59.531Z,101377.00
2019-02-22T08:53:28.841Z,101379.00
2019-02-22T08:55:58.143Z,101387.00
2019-02-22T08:58:27.711Z,101385.00
2019-02-22T09:00:57.139Z,101392.00
2019-02-22T09:03:26.482Z,101398.00
2019-02-22T09:05:55.946Z,101418.00
2019-02-22T09:08:25.459Z,101409.00
2019-02-22T09:11:00.576Z,101405.00
2019-02-22T09:13:26.015Z,101409.00
2019-02-22T09:15:55.315Z,101421.00
2019-02-22T09:18:24.618Z,101424.00
2019-02-22T09:20:53.917Z,101421.00
2019-02-22T09:23:23.321Z,101429.00
2019-02-22T09:25:53.124Z,101440.00
2019-02-22T09:28:22.728Z,101445.00
2019-02-22T09:30:52.342Z,101447.00
2019-02-22T09:33:21.852Z,101448.00
2019-02-22T09:35:51.473Z,101462.00
2019-02-22T09:38:21.270Z,101462.00
2019-02-22T09:40:50.496Z,101470.00
2019-02-22T09:43:19.685Z,101472.00
2019-02-22T09:45:49.083Z,101479.00
2019-02-22T09:48:18.282Z,101477.00
2019-02-22T09:50:47.481Z,101487.00
2019-02-22T09:53:16.659Z,101492.00
2019-02-22T09:55:46.094Z,101501.00
2019-02-22T09:58:15.574Z,101489.00
2019-02-22T10:00:44.790Z,101500.00
2019-02-22T10:03:13.989Z,101509.00
2019-02-22T10:05:43.490Z,101516.00
2019-02-22T10:08:12.993Z,101523.00
2019-02-22T10:10:42.405Z,101523.00
2019-02-22T10:13:13.448Z,101530.00
2019-02-22T10:15:42.844Z,101535.00
2019-02-22T10:18:12.158Z,101539.00
2019-02-22T10:20:41.545Z,101539.00
2019-02-22T10:23:11.468Z,101540.00
2019-02-22T10:25:40.878Z,101558.00
2019-02-22T10:28:17.337Z,101551.00
2019-02-22T10:30:44.277Z,101564.00
2019-02-22T10:33:13.783Z,101553.00
2019-02-22T10:35:43.295Z,101577.00
2019-02-22T10:38:12.507Z,101570.00
2019-02-22T10:40:41.998Z,101568.00
2019-02-22T10:43:11.461Z,101577.00
2019-02-22T10:45:40.819Z,101576.00
2019-02-22T10:48:10.140Z,101584.00
2019-02-22T10:50:39.632Z,101594.00
2019-02-22T10:53:10.947Z,101594.00
2019-02-22T10:55:40.470Z,101602.00
2019-02-22T10:58:09.993Z,101608.00
2019-02-22T11:00:39.295Z,101613.00
2019-02-22T11:03:08.892Z,101613.00
2019-02-22T11:05:38.394Z,101615.00
2019-02-22T11:08:07.896Z,101617.00
2019-02-22T11:10:37.140Z,101634.00
2019-02-22T11:13:06.812Z,101616.00
2019-02-22T11:15:37.929Z,101630.00
2019-02-22T11:18:07.290Z,101631.00
2019-02-22T11:20:36.466Z,101631.00
2019-02-22T11:23:05.767Z,101632.00
2019-02-22T11:25:35.277Z,101644.00
2019-02-22T11:28:05.182Z,101649.00
2019-02-22T11:30:34.690Z,101651.00
2019-02-22T11:33:04.103Z,101663.00
2019-02-22T11:35:33.299Z,101674.00
2019-02-22T11:38:02.830Z,101665.00
2019-02-22T11:40:33.661Z,101667.00
2019-02-22T11:43:03.086Z,101679.00
2019-02-22T11:45:32.249Z,101675.00
2019-02-22T11:48:09.056Z,101689.00
2019-02-22T11:50:33.103Z,101693.00
2019-02-22T11:53:02.512Z,101693.00
2019-02-22T11:55:32.104Z,101686.00
2019-02-22T11:58:01.419Z,101694.00
2019-02-22T12:00:32.410Z,101690.00
2019-02-22T12:03:15.781Z,101702.00
2019-02-22T12:05:33.306Z,101703.00
2019-02-22T12:08:03.623Z,101704.00
2019-02-22T12:10:33.376Z,101714.00
2019-02-22T12:13:03.193Z,101706.00
2019-02-22T12:15:32.571Z,101719.00
2019-02-22T12:18:02.082Z,101720.00
2019-02-22T12:20:31.567Z,101724.00
2019-02-22T12:23:00.995Z,101723.00
2019-02-22T12:25:30.378Z,101728.00
2019-02-22T12:27:59.889Z,101735.00
2019-02-22T12:30:29.098Z,101731.00
2019-02-22T12:32:58.499Z,101732.00
2019-02-22T12:35:27.993Z,101734.00
2019-02-22T12:37:57.414Z,101739.00
2019-02-22T12:40:27.014Z,101754.00
2019-02-22T12:42:57.278Z,101756.00
2019-02-22T12:45:26.540Z,101755.00
2019-02-22T12:47:55.751Z,101748.00
2019-02-22T12:50:24.941Z,101763.00
2019-02-22T12:52:54.547Z,101756.00
2019-02-22T12:55:23.748Z,101760.00
2019-02-22T12:57:53.351Z,101768.00
2019-02-22T13:00:22.853Z,101768.00
2019-02-22T13:03:01.509Z,101773.00
2019-02-22T13:05:28.211Z,101784.00
2019-02-22T13:07:57.729Z,101784.00
2019-02-22T13:10:27.228Z,101802.00
2019-02-22T13:12:56.729Z,101792.00
2019-02-22T13:15:26.156Z,101794.00
2019-02-22T13:17:55.453Z,101806.00
2019-02-22T13:20:24.946Z,101817.00
2019-02-22T13:22:54.172Z,101817.00
2019-02-22T13:25:23.651Z,101823.00
2019-02-22T13:27:53.164Z,101821.00
2019-02-22T13:30:22.466Z,101819.00
2019-02-22T13:32:51.847Z,101823.00
2019-02-22T13:35:21.448Z,101818.00
2019-02-22T13:37:50.679Z,101834.00
2019-02-22T13:40:20.782Z,101832.00
2019-02-22T13:42:50.706Z,101852.00
2019-02-22T13:45:26.793Z,101850.00
2019-02-22T13:47:51.566Z,101858.00
2019-02-22T13:50:20.975Z,101852.00
2019-02-22T13:52:50.364Z,101852.00
2019-02-22T13:55:19.875Z,101862.00
2019-02-22T13:57:49.187Z,101861.00
2019-02-22T14:00:20.236Z,101870.00
2019-02-22T14:02:51.808Z,101873.00
2019-02-22T14:05:20.974Z,101880.00
2019-02-22T14:07:55.200Z,101886.00
2019-02-22T14:10:25.636Z,101876.00
2019-02-22T14:12:55.128Z,101875.00
2019-02-22T14:15:24.745Z,101884.00
2019-02-22T14:17:54.249Z,101876.00
2019-02-22T14:20:23.447Z,101884.00
2019-02-22T14:22:52.649Z,101894.00
2019-02-22T14:25:22.144Z,101898.00
2019-02-22T14:27:51.353Z,101894.00
2019-02-22T14:30:20.740Z,101897.00
2019-02-22T14:32:52.004Z,101898.00
2019-02-22T14:35:21.076Z,101912.00
2019-02-22T14:37:50.401Z,101907.00
2019-02-22T14:40:19.603Z,101905.00
2019-02-22T14:42:49.007Z,101910.00
2019-02-22T14:45:18.504Z,101930.00
2019-02-22T14:47:47.814Z,101921.00
2019-02-22T14:50:19.050Z,101913.00
2019-02-22T14:52:48.464Z,101922.00
2019-02-22T14:55:17.961Z,101924.00
2019-02-22T14:57:47.468Z,101922.00
2019-02-22T15:00:21.449Z,101923.00
2019-02-22T15:02:50.793Z,101927.00
2019-02-22T15:05:20.281Z,101915.00
2019-02-22T15:07:49.802Z,101915.00
2019-02-22T15:10:19.331Z,101911.00
2019-02-22T15:12:48.720Z,101914.00
2019-02-22T15:15:20.736Z,101920.00
2019-02-22T15:17:54.547Z,101922.00
2019-02-22T15:20:23.787Z,101929.00
2019-02-22T15:22:54.524Z,101925.00
2019-02-22T15:25:24.018Z,101934.00
2019-02-22T15:27:53.231Z,101934.00
2019-02-22T15:30:22.740Z,101944.00
2019-02-22T15:32:52.237Z,101953.00
2019-02-22T15:35:21.641Z,101948.00
2019-02-22T15:37:51.182Z,101959.00
2019-02-22T15:40:20.671Z,101960.00
2019-02-22T15:44:16.773Z,101970.00
2019-02-22T15:46:45.877Z,101972.00
2019-02-22T15:49:34.329Z,101968.00
2019-02-22T15:52:03.414Z,101972.00
2019-02-22T15:54:32.525Z,101963.00
2019-02-22T15:57:10.436Z,101965.00
2019-02-22T15:59:39.581Z,101976.00
2019-02-22T16:02:08.693Z,101975.00
2019-02-22T16:04:39.446Z,101988.00
2019-02-22T16:07:09.122Z,101975.00
2019-02-22T16:09:38.234Z,101984.00
2019-02-22T16:12:07.341Z,101985.00
2019-02-22T16:14:36.439Z,101980.00
2019-02-22T16:17:05.884Z,101990.00
2019-02-22T16:19:35.004Z,102002.00
2019-02-22T16:22:04.134Z,102004.00
2019-02-22T16:24:33.562Z,102011.00
2019-02-22T16:27:02.956Z,102003.00
2019-02-22T16:29:32.034Z,102007.00
2019-02-22T16:32:01.799Z,102002.00
2019-02-22T16:34:31.131Z,101999.00
2019-02-22T16:37:00.344Z,102004.00
2019-02-22T16:39:29.763Z,102000.00
2019-02-22T16:41:58.860Z,102009.00
2019-02-22T16:44:28.129Z,102015.00
2019-02-22T16:46:57.810Z,102006.00
2019-02-22T16:49:26.885Z,102007.00
2019-02-22T16:51:55.991Z,102017.00
2019-02-22T16:54:25.363Z,102013.00
2019-02-22T16:56:54.474Z,102018.00
2019-02-22T16:59:23.597Z,102024.00
2019-02-22T17:01:52.689Z,102025.00
2019-02-22T17:04:21.769Z,102020.00
2019-02-22T17:06:50.876Z,102024.00
2019-02-22T17:09:20.219Z,102025.00
2019-02-22T17:11:49.328Z,102020.00
2019-02-22T17:14:18.472Z,102031.00
2019-02-22T17:16:48.023Z,102020.00
2019-02-22T17:19:17.103Z,102027.00
2019-02-22T17:21:46.490Z,102027.00
2019-02-22T17:24:15.566Z,102027.00
2019-02-22T17:26:44.931Z,102025.00
2019-02-22T17:29:14.046Z,102056.00
2019-02-22T17:31:43.383Z,102053.00
2019-02-22T17:34:12.721Z,102057.00
2019-02-22T17:36:41.804Z,102062.00
2019-02-22T17:39:10.925Z,102066.00
2019-02-22T17:41:42.672Z,102083.00
2019-02-22T17:44:11.017Z,102090.00
2019-02-22T17:46:40.126Z,102093.00
2019-02-22T17:49:09.469Z,102109.00
2019-02-22T17:51:39.022Z,102102.00
2019-02-22T17:54:08.085Z,102109.00
2019-02-22T17:56:37.199Z,102107.00
2019-02-22T17:59:06.326Z,102095.00
2019-02-22T18:01:35.694Z,102092.00
2019-02-22T18:04:05.034Z,102086.00
2019-02-22T18:06:34.181Z,102091.00
2019-02-22T18:09:04.994Z,102088.00
2019-02-22T18:11:34.088Z,102087.00
2019-02-22T18:14:03.425Z,102084.00
2019-02-22T18:16:32.986Z,102082.00
2019-02-22T18:19:02.079Z,102085.00
2019-02-22T18:21:31.473Z,102091.00
2019-02-22T18:24:00.567Z,102104.00
2019-02-22T18:26:29.932Z,102119.00
2019-02-22T18:29:00.770Z,102114.00
2019-02-22T18:31:30.109Z,102119.00
2019-02-22T18:33:59.275Z,102118.00
2019-02-22T18:36:28.626Z,102129.00
2019-02-22T18:38:58.021Z,102120.00
2019-02-22T18:41:27.100Z,102134.00
2019-02-22T18:43:56.824Z,102129.00
2019-02-22T18:46:26.001Z,102139.00
2019-02-22T18:48:55.136Z,102135.00
2019-02-22T18:51:24.487Z,102133.00
2019-02-22T18:53:53.601Z,102137.00
2019-02-22T18:56:22.729Z,102121.00
2019-02-22T18:58:51.836Z,102116.00
2019-02-22T19:01:21.536Z,102122.00
2019-02-22T19:03:51.076Z,102138.00
2019-02-22T19:06:20.533Z,102144.00
2019-02-22T19:08:50.016Z,102138.00
2019-02-22T19:11:19.377Z,102137.00
2019-02-22T19:13:48.500Z,102139.00
2019-02-22T19:16:17.633Z,102132.00
2019-02-22T19:18:47.038Z,102120.00
2019-02-22T19:21:16.149Z,102125.00
2019-02-22T19:23:45.541Z,102115.00
2019-02-22T19:26:14.880Z,102111.00
2019-02-22T19:28:44.240Z,102118.00
2019-02-22T19:31:13.615Z,102131.00
2019-02-22T19:33:42.958Z,102127.00
2019-02-22T19:36:12.100Z,102134.00
2019-02-22T19:38:41.485Z,102132.00
2019-02-22T19:41:10.604Z,102134.00
2019-02-22T19:43:40.248Z,102141.00
2019-02-22T19:46:09.654Z,102138.00
2019-02-22T19:48:38.848Z,102150.00
2019-02-22T19:51:07.945Z,102140.00
2019-02-22T19:53:37.066Z,102142.00
2019-02-22T19:56:06.462Z,102142.00
2019-02-22T19:58:36.154Z,102139.00
2019-02-22T20:01:05.263Z,102143.00
2019-02-22T20:03:34.767Z,102140.00
2019-02-22T20:06:04.490Z,102141.00
2019-02-22T20:08:33.876Z,102131.00
2019-02-22T20:11:03.085Z,102133.00
2019-02-22T20:13:32.560Z,102141.00
2019-02-22T20:16:01.941Z,102149.00
2019-02-22T20:18:31.047Z,102151.00
2019-02-22T20:21:00.441Z,102149.00
2019-02-22T20:23:29.529Z,102165.00
2019-02-22T20:25:58.657Z,102162.00
2019-02-22T20:28:27.748Z,102175.00
2019-02-22T20:30:57.102Z,102186.00
2019-02-22T20:33:26.467Z,102179.00
2019-02-22T20:35:55.607Z,102178.00
2019-02-22T20:38:24.704Z,102190.00
2019-02-22T20:40:53.846Z,102193.00
2019-02-22T20:43:23.187Z,102196.00
2019-02-22T20:45:52.309Z,102191.00
2019-02-22T20:48:21.689Z,102201.00
2019-02-22T20:50:51.080Z,102205.00
2019-02-22T20:53:20.161Z,102204.00
2019-02-22T20:55:49.522Z,102203.00
2019-02-22T20:58:18.909Z,102194.00
2019-02-22T21:00:48.167Z,102199.00
2019-02-22T21:03:17.603Z,102200.00
2019-02-22T21:05:47.036Z,102191.00
2019-02-22T21:08:16.227Z,102191.00
2019-02-22T21:10:45.694Z,102198.00
2019-02-22T21:13:15.056Z,102191.00
2019-02-22T21:15:44.181Z,102193.00
2019-02-22T21:18:16.490Z,102199.00
2019-02-22T21:20:44.410Z,102208.00
2019-02-22T21:23:13.538Z,102202.00
2019-02-22T21:25:42.697Z,102206.00
2019-02-22T21:28:12.070Z,102189.00
2019-02-22T21:30:41.415Z,102194.00
2019-02-22T21:33:10.508Z,102195.00
2019-02-22T21:35:39.629Z,102184.00
2019-02-22T21:38:08.748Z,102194.00
2019-02-22T21:40:38.118Z,102194.00
2019-02-22T21:43:07.618Z,102193.00
2019-02-22T21:45:36.998Z,102203.00
2019-02-22T21:48:06.089Z,102204.00
2019-02-22T21:50:35.180Z,102211.00
2019-02-22T21:53:04.329Z,102212.00
2019-02-22T21:55:33.418Z,102211.00
2019-02-22T21:58:02.773Z,102207.00
2019-02-22T22:00:32.513Z,102217.00
2019-02-22T22:03:01.650Z,102217.00
2019-02-22T22:05:30.748Z,102209.00
2019-02-22T22:08:00.345Z,102212.00
2019-02-22T22:10:29.706Z,102223.00
2019-02-22T22:13:00.083Z,102226.00
2019-02-22T22:15:29.776Z,102229.00
2019-02-22T22:17:59.121Z,102235.00
2019-02-22T22:20:28.354Z,102255.00
2019-02-22T22:22:57.495Z,102239.00
2019-02-22T22:25:26.862Z,102223.00
2019-02-22T22:27:55.951Z,102238.00
2019-02-22T22:30:25.044Z,102238.00
2019-02-22T22:32:54.177Z,102243.00
2019-02-22T22:35:23.541Z,102240.00
2019-02-22T22:37:52.699Z,102241.00
2019-02-22T22:40:22.050Z,102256.00
2019-02-22T22:42:51.555Z,102262.00
2019-02-22T22:45:21.046Z,102262.00
2019-02-22T22:47:50.193Z,102267.00
2019-02-22T22:50:19.543Z,102275.00
2019-02-22T22:52:48.640Z,102272.00
2019-02-22T22:55:18.169Z,102268.00
2019-02-22T22:57:47.252Z,102270.00
2019-02-22T23:00:40.274Z,102272.00
2019-02-22T23:03:09.709Z,102268.00
2019-02-22T23:05:38.793Z,102276.00
2019-02-22T23:08:07.954Z,102277.00
2019-02-22T23:10:37.069Z,102273.00
2019-02-22T23:13:06.535Z,102283.00
2019-02-22T23:15:35.668Z,102282.00
2019-02-22T23:18:04.772Z,102281.00
2019-02-22T23:20:34.212Z,102278.00
2019-02-22T23:23:03.349Z,102276.00
2019-02-22T23:25:32.481Z,102281.00
2019-02-22T23:28:01.641Z,102276.00
2019-02-22T23:30:30.969Z,102278.00
2019-02-22T23:33:00.123Z,102279.00
2019-02-22T23:35:29.225Z,102280.00
2019-02-22T23:37:58.369Z,102263.00
2019-02-22T23:40:27.488Z,102262.00
2019-02-22T23:42:56.944Z,102268.00
2019-02-22T23:45:26.028Z,102272.00
2019-02-22T23:47:55.426Z,102262.00
2019-02-22T23:50:25.038Z,102248.00
2019-02-22T23:52:54.177Z,102255.00
2019-02-22T23:55:23.543Z,102257.00
2019-02-22T23:57:52.901Z,102254.00
