createdAt,value
2022-12-05T00:01:00.412Z,68.90
2022-12-05T00:03:26.767Z,69.18
2022-12-05T00:05:53.247Z,69.27
2022-12-05T00:08:19.655Z,68.87
2022-12-05T00:10:45.990Z,69.25
2022-12-05T00:13:12.312Z,69.15
2022-12-05T00:15:40.210Z,69.27
2022-12-05T00:18:07.471Z,69.18
2022-12-05T00:20:34.293Z,69.15
2022-12-05T00:23:01.090Z,69.04
2022-12-05T00:25:27.865Z,69.03
2022-12-05T00:27:54.175Z,68.95
2022-12-05T00:30:20.633Z,68.98
2022-12-05T00:32:46.948Z,69.01
2022-12-05T00:35:13.301Z,69.00
2022-12-05T00:37:39.638Z,68.91
2022-12-05T00:40:06.706Z,69.01
2022-12-05T00:42:33.045Z,68.93
2022-12-05T00:44:59.394Z,69.16
2022-12-05T00:47:25.743Z,68.97
2022-12-05T00:49:52.154Z,69.05
2022-12-05T00:52:18.521Z,69.19
2022-12-05T00:54:44.894Z,69.22
2022-12-05T00:57:11.250Z,69.15
2022-12-05T00:59:37.566Z,69.25
2022-12-05T01:02:03.943Z,69.11
2022-12-05T01:04:30.218Z,69.21
2022-12-05T01:06:58.618Z,69.30
2022-12-05T01:09:25.341Z,69.08
2022-12-05T01:11:52.936Z,69.22
2022-12-05T01:14:22.566Z,69.41
2022-12-05T01:16:50.761Z,69.23
2022-12-05T01:19:22.129Z,69.48
2022-12-05T01:21:48.866Z,69.18
2022-12-05T01:24:16.519Z,68.83
2022-12-05T01:26:43.618Z,69.15
2022-12-05T01:29:11.698Z,69.19
2022-12-05T01:31:38.396Z,69.35
2022-12-05T01:34:07.231Z,69.12
2022-12-05T01:36:33.783Z,69.42
2022-12-05T01:39:00.411Z,69.03
2022-12-05T01:41:32.227Z,69.38
2022-12-05T01:44:03.139Z,69.20
2022-12-05T01:46:38.184Z,69.35
2022-12-05T01:49:16.770Z,69.71
2022-12-05T01:51:46.924Z,69.66
2022-12-05T01:54:14.670Z,69.29
2022-12-05T01:56:44.385Z,69.35
2022-12-05T01:59:12.737Z,69.12
2022-12-05T02:01:39.991Z,69.34
2022-12-05T02:04:07.035Z,69.25
2022-12-05T02:06:35.714Z,69.51
2022-12-05T02:09:02.373Z,69.13
2022-12-05T02:11:30.942Z,69.38
2022-12-05T02:14:07.523Z,69.76
2022-12-05T02:16:48.304Z,69.76
2022-12-05T02:19:41.044Z,69.70
2022-12-05T02:22:45.215Z,69.81
2022-12-05T02:25:19.855Z,69.27
2022-12-05T02:28:04.580Z,69.52
2022-12-05T02:30:40.043Z,69.49
2022-12-05T02:33:24.198Z,69.77
2022-12-05T02:36:08.571Z,69.70
2022-12-05T02:38:46.384Z,69.64
2022-12-05T02:41:31.369Z,69.69
2022-12-05T02:44:23.365Z,69.69
2022-12-05T02:46:52.343Z,69.43
2022-12-05T02:49:25.125Z,69.72
2022-12-05T02:51:56.900Z,69.67
2022-12-05T02:54:27.659Z,69.63
2022-12-05T02:56:56.233Z,69.56
2022-12-05T02:59:23.664Z,69.38
2022-12-05T03:01:51.118Z,69.83
2022-12-05T03:04:20.792Z,69.53
2022-12-05T03:06:53.879Z,69.59
2022-12-05T03:09:25.638Z,69.99
2022-12-05T03:12:04.944Z,69.54
2022-12-05T03:14:39.934Z,69.41
2022-12-05T03:17:11.928Z,69.24
2022-12-05T03:19:53.112Z,69.59
2022-12-05T03:22:27.798Z,69.16
2022-12-05T03:24:54.782Z,69.10
2022-12-05T03:27:25.285Z,69.23
2022-12-05T03:29:56.064Z,69.46
2022-12-05T03:32:38.107Z,69.67
2022-12-05T03:35:21.253Z,69.47
2022-12-05T03:37:51.905Z,69.90
2022-12-05T03:40:25.982Z,69.34
2022-12-05T03:43:13.818Z,69.38
2022-12-05T03:46:03.032Z,69.79
2022-12-05T03:48:37.782Z,69.56
2022-12-05T03:51:07.991Z,69.37
2022-12-05T03:53:42.010Z,69.65
2022-12-05T03:56:17.715Z,69.71
2022-12-05T03:58:51.208Z,69.42
2022-12-05T04:01:21.335Z,69.32
2022-12-05T04:03:53.899Z,69.51
2022-12-05T04:06:31.831Z,69.89
2022-12-05T04:09:04.323Z,69.65
2022-12-05T04:11:35.431Z,69.63
2022-12-05T04:14:08.951Z,69.63
2022-12-05T04:17:06.340Z,69.95
2022-12-05T04:20:14.370Z,69.81
2022-12-05T04:22:42.223Z,69.18
2022-12-05T04:25:29.472Z,69.24
2022-12-05T04:28:19.614Z,69.70
2022-12-05T04:31:05.330Z,69.88
2022-12-05T04:33:56.535Z,69.48
2022-12-05T04:36:32.881Z,69.55
2022-12-05T04:39:10.704Z,69.36
2022-12-05T04:41:46.999Z,69.37
2022-12-05T04:44:17.309Z,69.42
2022-12-05T04:46:45.862Z,69.23
2022-12-05T04:49:17.493Z,69.71
2022-12-05T04:51:45.957Z,69.60
2022-12-05T04:54:23.653Z,69.86
2022-12-05T04:56:59.578Z,69.55
2022-12-05T04:59:27.470Z,69.40
2022-12-05T05:01:57.976Z,69.49
2022-12-05T05:04:34.625Z,69.62
2022-12-05T05:07:06.850Z,69.53
2022-12-05T05:09:33.506Z,69.18
2022-12-05T05:11:59.862Z,69.15
2022-12-05T05:14:26.231Z,69.27
2022-12-05T05:16:52.618Z,69.36
2022-12-05T05:19:18.906Z,69.37
2022-12-05T05:21:45.491Z,69.31
2022-12-05T05:24:12.279Z,69.58
2022-12-05T05:26:40.795Z,69.28
2022-12-05T05:29:08.054Z,69.45
2022-12-05T05:31:35.149Z,69.35
2022-12-05T05:34:07.610Z,69.23
2022-12-05T05:36:36.036Z,69.50
2022-12-05T05:39:04.580Z,69.52
2022-12-05T05:41:33.364Z,69.57
2022-12-05T05:44:00.719Z,69.59
2022-12-05T05:46:30.290Z,69.42
2022-12-05T05:48:57.563Z,69.32
2022-12-05T05:51:29.150Z,69.33
2022-12-05T05:53:56.764Z,69.34
2022-12-05T05:56:23.263Z,69.29
2022-12-05T05:58:55.984Z,69.65
2022-12-05T06:01:23.100Z,69.28
2022-12-05T06:03:50.684Z,69.44
2022-12-05T06:06:19.314Z,69.43
2022-12-05T06:08:46.801Z,69.51
2022-12-05T06:11:23.164Z,69.40
2022-12-05T06:13:52.486Z,69.33
2022-12-05T06:16:21.140Z,69.51
2022-12-05T06:18:49.719Z,69.53
2022-12-05T06:21:16.839Z,69.26
2022-12-05T06:23:43.535Z,69.46
2022-12-05T06:26:13.424Z,69.66
2022-12-05T06:28:40.054Z,69.51
2022-12-05T06:31:10.991Z,69.33
2022-12-05T06:33:37.605Z,69.42
2022-12-05T06:36:10.114Z,69.66
2022-12-05T06:38:41.605Z,69.63
2022-12-05T06:41:12.075Z,69.59
2022-12-05T06:43:38.574Z,69.28
2022-12-05T06:46:10.210Z,69.69
2022-12-05T06:48:36.795Z,69.73
2022-12-05T06:51:03.566Z,69.67
2022-12-05T06:53:30.133Z,69.47
2022-12-05T06:55:58.187Z,69.25
2022-12-05T06:58:25.747Z,69.61
2022-12-05T07:01:11.603Z,69.54
2022-12-05T07:03:38.377Z,69.49
2022-12-05T07:06:06.721Z,69.56
2022-12-05T07:08:34.280Z,69.44
2022-12-05T07:11:02.653Z,69.68
2022-12-05T07:13:31.864Z,69.72
2022-12-05T07:22:55.124Z,69.78
2022-12-05T07:25:22.868Z,69.36
2022-12-05T07:27:57.572Z,69.90
2022-12-05T07:30:23.917Z,69.35
2022-12-05T07:33:03.784Z,69.83
2022-12-05T07:35:30.550Z,69.66
2022-12-05T07:37:58.709Z,69.70
2022-12-05T07:40:25.109Z,69.61
2022-12-05T07:42:58.565Z,69.86
2022-12-05T07:45:24.909Z,69.41
2022-12-05T07:47:51.346Z,69.55
2022-12-05T07:50:17.954Z,69.53
2022-12-05T07:52:44.354Z,69.54
2022-12-05T07:55:21.035Z,70.09
2022-12-05T07:57:47.407Z,69.55
2022-12-05T08:00:28.026Z,69.96
2022-12-05T08:02:54.451Z,69.61
2022-12-05T08:05:20.999Z,69.41
2022-12-05T08:07:47.443Z,69.60
2022-12-05T08:10:23.492Z,70.03
2022-12-05T08:12:49.937Z,69.65
2022-12-05T08:15:23.736Z,69.87
2022-12-05T08:17:50.099Z,69.68
2022-12-05T08:20:18.661Z,69.62
2022-12-05T08:22:45.024Z,69.70
2022-12-05T08:25:19.684Z,70.13
2022-12-05T08:27:46.116Z,69.59
2022-12-05T08:30:33.536Z,70.40
2022-12-05T08:32:59.979Z,69.98
2022-12-05T08:35:26.443Z,69.67
2022-12-05T08:37:53.014Z,69.70
2022-12-05T08:40:26.764Z,70.00
2022-12-05T08:42:53.135Z,69.71
2022-12-05T08:45:20.576Z,69.89
2022-12-05T08:47:46.933Z,69.97
2022-12-05T08:50:26.334Z,70.04
2022-12-05T08:52:52.684Z,69.79
2022-12-05T08:55:24.312Z,69.79
2022-12-05T08:57:50.664Z,69.85
2022-12-05T09:00:18.565Z,69.96
2022-12-05T09:02:45.022Z,70.03
2022-12-05T09:05:27.530Z,70.06
2022-12-05T09:07:55.711Z,69.73
2022-12-05T09:10:31.950Z,69.80
2022-12-05T09:12:58.317Z,69.64
2022-12-05T09:15:43.000Z,70.17
2022-12-05T09:18:09.414Z,69.83
2022-12-05T09:20:39.853Z,69.95
2022-12-05T09:23:06.244Z,69.70
2022-12-05T09:25:40.950Z,70.43
2022-12-05T09:28:07.387Z,69.96
2022-12-05T09:31:03.746Z,70.27
2022-12-05T09:33:32.271Z,69.75
2022-12-05T09:36:09.841Z,70.01
2022-12-05T09:38:37.594Z,69.86
2022-12-05T09:41:44.189Z,70.19
2022-12-05T09:44:18.403Z,70.15
2022-12-05T09:47:00.587Z,70.04
2022-12-05T09:49:29.876Z,69.63
2022-12-05T09:51:58.094Z,69.60
2022-12-05T09:54:28.369Z,69.77
2022-12-05T09:56:55.106Z,69.42
2022-12-05T09:59:21.753Z,69.32
2022-12-05T10:07:27.326Z,69.12
2022-12-05T10:10:05.866Z,69.24
2022-12-05T10:12:35.267Z,69.31
2022-12-05T10:15:10.324Z,69.07
2022-12-05T10:17:44.109Z,69.25
2022-12-05T10:20:22.485Z,69.09
2022-12-05T10:22:58.471Z,69.19
2022-12-05T10:25:27.353Z,69.54
2022-12-05T10:27:58.283Z,69.17
2022-12-05T10:30:29.597Z,69.38
2022-12-05T10:33:09.535Z,69.06
2022-12-05T10:35:38.544Z,69.29
2022-12-05T10:38:09.815Z,69.14
2022-12-05T10:40:40.249Z,69.00
2022-12-05T10:43:08.811Z,69.17
2022-12-05T10:45:48.530Z,68.67
2022-12-05T10:48:17.674Z,68.76
2022-12-05T10:50:48.444Z,68.42
2022-12-05T10:53:40.254Z,68.31
2022-12-05T10:56:41.560Z,68.66
2022-12-05T10:59:10.817Z,68.56
2022-12-05T11:01:43.264Z,68.44
2022-12-05T11:04:21.241Z,68.15
2022-12-05T11:06:52.038Z,68.42
2022-12-05T11:09:21.706Z,68.17
2022-12-05T11:12:21.329Z,68.11
2022-12-05T11:15:04.903Z,67.96
2022-12-05T11:17:36.337Z,68.33
2022-12-05T11:20:22.697Z,68.19
2022-12-05T11:22:51.402Z,68.33
2022-12-05T11:25:31.560Z,68.09
2022-12-05T11:28:01.624Z,68.18
2022-12-05T11:30:29.346Z,68.07
2022-12-05T11:33:32.876Z,68.10
2022-12-05T11:36:19.567Z,67.78
2022-12-05T11:38:46.724Z,68.16
2022-12-05T11:41:35.047Z,67.78
2022-12-05T11:44:27.094Z,67.74
2022-12-05T11:47:22.771Z,67.86
2022-12-05T11:50:19.960Z,67.51
2022-12-05T11:53:02.487Z,67.41
2022-12-05T11:55:41.156Z,67.24
2022-12-05T11:58:46.817Z,67.06
2022-12-05T12:04:22.787Z,67.49
2022-12-05T12:07:04.499Z,67.20
2022-12-05T12:10:09.786Z,67.43
2022-12-05T12:13:04.715Z,67.07
2022-12-05T12:15:52.172Z,67.17
2022-12-05T12:18:42.373Z,67.07
2022-12-05T12:21:56.472Z,67.44
2022-12-05T12:24:38.020Z,67.16
2022-12-05T12:27:31.952Z,67.62
2022-12-05T12:30:07.937Z,67.41
2022-12-05T12:32:59.946Z,67.52
2022-12-05T12:35:47.477Z,67.17
2022-12-05T12:38:33.681Z,67.36
2022-12-05T12:41:15.641Z,67.38
2022-12-05T12:44:29.269Z,67.24
2022-12-05T12:47:01.202Z,67.30
2022-12-05T12:49:48.851Z,67.13
2022-12-05T12:52:21.255Z,67.54
2022-12-05T12:55:04.556Z,67.07
2022-12-05T12:57:53.615Z,67.45
2022-12-05T13:00:44.183Z,67.49
2022-12-05T13:03:17.307Z,67.40
2022-12-05T13:05:49.994Z,67.24
2022-12-05T13:08:26.471Z,67.22
2022-12-05T13:10:53.959Z,67.27
2022-12-05T13:13:28.474Z,67.54
2022-12-05T13:15:59.576Z,67.44
2022-12-05T13:18:27.263Z,67.03
2022-12-05T13:20:56.830Z,67.32
2022-12-05T13:23:27.066Z,67.18
2022-12-05T13:25:55.388Z,67.46
2022-12-05T13:28:35.699Z,67.20
2022-12-05T13:31:04.647Z,67.23
2022-12-05T13:33:41.816Z,67.18
2022-12-05T13:36:31.266Z,66.99
2022-12-05T13:39:22.468Z,66.84
2022-12-05T13:42:11.156Z,66.97
2022-12-05T13:44:46.419Z,66.71
2022-12-05T13:47:51.323Z,66.64
2022-12-05T13:50:41.227Z,66.71
2022-12-05T13:53:23.939Z,66.68
2022-12-05T13:56:18.606Z,66.70
2022-12-05T13:58:56.333Z,66.65
2022-12-05T14:01:26.927Z,66.92
2022-12-05T14:04:00.258Z,66.80
2022-12-05T14:06:38.708Z,66.92
2022-12-05T14:09:28.066Z,67.17
2022-12-05T14:12:29.610Z,66.96
2022-12-05T14:14:55.956Z,67.08
2022-12-05T14:17:44.998Z,67.11
2022-12-05T14:20:29.782Z,67.04
2022-12-05T14:23:15.693Z,66.93
2022-12-05T14:25:57.935Z,66.77
2022-12-05T14:28:38.494Z,66.84
2022-12-05T14:31:42.432Z,66.94
2022-12-05T14:34:23.767Z,66.64
2022-12-05T14:37:02.866Z,66.48
2022-12-05T14:39:47.657Z,66.89
2022-12-05T14:42:44.058Z,67.12
2022-12-05T14:45:35.982Z,67.04
2022-12-05T14:48:47.759Z,67.01
2022-12-05T14:51:32.528Z,66.96
2022-12-05T14:54:13.295Z,67.10
2022-12-05T14:56:42.886Z,66.91
2022-12-05T14:59:32.579Z,67.11
2022-12-05T15:02:01.661Z,66.87
2022-12-05T15:04:43.427Z,66.84
2022-12-05T15:07:16.272Z,66.64
2022-12-05T15:09:42.569Z,66.88
2022-12-05T15:12:34.592Z,66.74
2022-12-05T15:15:22.563Z,66.81
2022-12-05T15:18:02.181Z,66.76
2022-12-05T15:20:46.469Z,66.92
2022-12-05T15:23:45.369Z,66.95
2022-12-05T15:26:47.671Z,66.94
2022-12-05T15:29:20.750Z,66.74
2022-12-05T15:31:48.361Z,66.73
2022-12-05T15:34:45.337Z,66.80
2022-12-05T15:37:19.656Z,66.63
2022-12-05T15:40:09.351Z,66.73
2022-12-05T15:42:38.102Z,66.48
2022-12-05T15:45:16.148Z,66.70
2022-12-05T15:47:51.057Z,66.75
2022-12-05T15:50:30.593Z,66.84
2022-12-05T15:52:59.305Z,66.79
2022-12-05T15:55:35.330Z,66.82
2022-12-05T15:58:15.193Z,67.07
2022-12-05T16:00:48.926Z,66.84
2022-12-05T16:03:52.270Z,67.19
2022-12-05T16:06:31.051Z,67.02
2022-12-05T16:08:59.586Z,67.20
2022-12-05T16:11:26.170Z,67.30
2022-12-05T16:13:58.653Z,67.18
2022-12-05T16:16:32.808Z,67.23
2022-12-05T16:19:05.075Z,67.44
2022-12-05T16:21:38.571Z,67.44
2022-12-05T16:24:17.997Z,67.16
2022-12-05T16:26:57.870Z,67.06
2022-12-05T16:29:32.113Z,67.10
2022-12-05T16:32:04.039Z,67.18
2022-12-05T16:34:33.567Z,67.26
2022-12-05T16:37:00.352Z,67.30
2022-12-05T16:39:30.617Z,67.21
2022-12-05T16:41:57.095Z,67.06
2022-12-05T16:44:47.462Z,67.37
2022-12-05T16:47:41.649Z,67.33
2022-12-05T16:50:22.907Z,67.17
2022-12-05T16:52:49.852Z,67.05
2022-12-05T16:55:16.221Z,67.04
2022-12-05T16:57:42.678Z,66.90
2022-12-05T17:00:15.461Z,67.17
2022-12-05T17:02:41.961Z,67.33
2022-12-05T17:05:14.937Z,66.96
2022-12-05T17:07:41.226Z,67.32
2022-12-05T17:10:08.119Z,66.92
2022-12-05T17:12:34.590Z,66.91
2022-12-05T17:15:01.386Z,67.18
2022-12-05T17:17:27.945Z,66.86
2022-12-05T17:19:54.473Z,67.21
2022-12-05T17:22:20.967Z,66.96
2022-12-05T17:24:47.265Z,67.07
2022-12-05T17:27:13.734Z,66.89
2022-12-05T17:29:40.067Z,67.17
2022-12-05T17:32:06.407Z,66.87
2022-12-05T17:34:32.722Z,66.89
2022-12-05T17:37:00.125Z,66.82
2022-12-05T17:39:28.570Z,67.01
2022-12-05T17:41:55.546Z,66.72
2022-12-05T17:44:22.119Z,66.87
2022-12-05T17:46:48.578Z,66.98
2022-12-05T17:49:17.766Z,66.79
2022-12-05T17:52:13.449Z,67.00
2022-12-05T17:54:31.008Z,66.89
2022-12-05T17:56:57.315Z,66.91
2022-12-05T17:59:23.620Z,66.89
2022-12-05T18:04:27.908Z,67.09
2022-12-05T18:06:54.371Z,67.03
2022-12-05T18:09:21.079Z,67.07
2022-12-05T18:11:47.565Z,67.23
2022-12-05T18:14:14.056Z,67.33
2022-12-05T18:16:40.610Z,67.13
2022-12-05T18:19:08.633Z,67.23
2022-12-05T18:21:52.632Z,67.45
2022-12-05T18:24:29.374Z,67.58
2022-12-05T18:26:56.181Z,67.16
2022-12-05T18:29:23.583Z,67.18
2022-12-05T18:31:50.273Z,67.21
2022-12-05T18:34:17.013Z,67.17
2022-12-05T18:36:43.649Z,67.38
2022-12-05T18:39:22.565Z,67.36
2022-12-05T18:41:49.076Z,66.96
2022-12-05T18:44:15.871Z,67.37
2022-12-05T18:46:42.269Z,67.16
2022-12-05T18:49:11.442Z,67.39
2022-12-05T18:51:38.282Z,67.39
2022-12-05T18:54:05.019Z,67.32
2022-12-05T18:56:38.074Z,67.44
2022-12-05T18:59:07.617Z,67.37
2022-12-05T19:01:37.352Z,67.24
2022-12-05T19:04:05.448Z,67.28
2022-12-05T19:06:36.092Z,67.20
2022-12-05T19:09:06.744Z,67.06
2022-12-05T19:11:33.868Z,67.18
2022-12-05T19:14:02.871Z,66.98
2022-12-05T19:16:31.386Z,67.12
2022-12-05T19:19:00.734Z,66.91
2022-12-05T19:21:29.330Z,66.65
2022-12-05T19:23:56.194Z,66.67
2022-12-05T19:26:23.407Z,66.55
2022-12-05T19:28:50.163Z,66.67
2022-12-05T19:31:19.781Z,66.62
2022-12-05T19:33:59.699Z,66.64
2022-12-05T19:36:32.246Z,66.78
2022-12-05T19:38:59.715Z,66.75
2022-12-05T19:41:29.461Z,66.90
2022-12-05T19:43:59.807Z,66.89
2022-12-05T19:46:29.550Z,66.93
2022-12-05T19:48:58.133Z,66.98
2022-12-05T19:51:24.756Z,67.11
2022-12-05T19:53:52.039Z,67.15
2022-12-05T19:56:26.535Z,67.02
2022-12-05T19:58:53.749Z,67.06
2022-12-05T20:01:40.391Z,67.34
2022-12-05T20:04:13.626Z,67.05
2022-12-05T20:06:43.348Z,66.96
2022-12-05T20:09:11.334Z,67.06
2022-12-05T20:11:43.744Z,67.06
2022-12-05T20:14:11.668Z,66.78
2022-12-05T20:16:45.098Z,67.22
2022-12-05T20:19:11.967Z,66.92
2022-12-05T20:21:44.610Z,66.94
2022-12-05T20:24:12.041Z,66.96
2022-12-05T20:26:41.092Z,67.07
2022-12-05T20:29:07.946Z,66.99
2022-12-05T20:31:36.580Z,66.99
2022-12-05T20:34:04.482Z,67.04
2022-12-05T20:36:33.253Z,67.16
2022-12-05T20:39:17.287Z,67.18
2022-12-05T20:41:44.544Z,67.05
2022-12-05T20:44:13.933Z,66.99
2022-12-05T20:46:41.406Z,67.28
2022-12-05T20:49:08.457Z,67.14
2022-12-05T20:51:35.264Z,67.03
2022-12-05T20:54:03.702Z,67.22
2022-12-05T20:56:32.312Z,67.17
2022-12-05T20:59:01.018Z,66.88
2022-12-05T21:01:29.546Z,67.03
2022-12-05T21:03:56.824Z,67.13
2022-12-05T21:06:26.642Z,66.97
2022-12-05T21:09:00.068Z,67.07
2022-12-05T21:11:28.063Z,67.01
2022-12-05T21:13:56.213Z,67.12
2022-12-05T21:16:23.295Z,67.15
2022-12-05T21:18:52.592Z,67.21
2022-12-05T21:21:21.449Z,67.09
2022-12-05T21:26:44.501Z,67.29
2022-12-05T21:29:11.035Z,67.14
2022-12-05T21:31:40.743Z,67.31
2022-12-05T21:34:14.045Z,67.45
2022-12-05T21:36:41.118Z,67.29
2022-12-05T21:39:07.921Z,67.09
2022-12-05T21:41:35.032Z,67.31
2022-12-05T21:44:01.574Z,67.22
2022-12-05T21:46:28.355Z,67.39
2022-12-05T21:48:55.302Z,67.06
2022-12-05T21:51:22.886Z,67.07
2022-12-05T21:53:50.049Z,66.84
2022-12-05T21:56:19.421Z,67.33
2022-12-05T21:58:46.687Z,67.21
2022-12-05T22:01:18.485Z,67.31
2022-12-05T22:03:46.718Z,67.08
2022-12-05T22:06:16.754Z,66.98
2022-12-05T22:08:44.323Z,66.82
2022-12-05T22:11:16.226Z,66.92
2022-12-05T22:13:44.366Z,67.07
2022-12-05T22:16:12.603Z,66.87
2022-12-05T22:18:39.611Z,66.94
2022-12-05T22:21:18.094Z,67.09
2022-12-05T22:23:45.320Z,67.00
2022-12-05T22:26:25.639Z,67.13
2022-12-05T22:28:56.192Z,67.01
2022-12-05T22:31:24.586Z,67.01
2022-12-05T22:33:51.615Z,66.91
2022-12-05T22:36:19.964Z,67.02
2022-12-05T22:38:47.953Z,66.99
2022-12-05T22:41:17.809Z,67.15
2022-12-05T22:43:46.140Z,67.22
2022-12-05T22:46:21.712Z,67.45
2022-12-05T22:48:50.099Z,67.18
2022-12-05T22:51:18.656Z,67.21
2022-12-05T22:53:45.813Z,67.20
2022-12-05T22:56:14.793Z,67.29
2022-12-05T22:58:42.450Z,67.20
2022-12-05T23:01:10.184Z,67.30
2022-12-05T23:03:36.898Z,67.26
2022-12-05T23:06:11.191Z,67.37
2022-12-05T23:08:38.864Z,67.40
2022-12-05T23:11:06.704Z,67.04
2022-12-05T23:13:34.476Z,67.31
2022-12-05T23:16:12.389Z,67.55
2022-12-05T23:18:55.730Z,67.35
2022-12-05T23:21:23.955Z,67.48
2022-12-05T23:23:52.850Z,67.38
2022-12-05T23:26:21.387Z,67.70
2022-12-05T23:28:47.962Z,67.40
2022-12-05T23:31:14.885Z,67.52
2022-12-05T23:33:41.575Z,67.57
2022-12-05T23:36:08.826Z,67.48
2022-12-05T23:38:36.618Z,67.43
2022-12-05T23:41:19.008Z,67.56
2022-12-05T23:43:46.595Z,67.53
2022-12-05T23:46:15.127Z,67.46
2022-12-05T23:48:42.472Z,67.24
2022-12-05T23:51:10.446Z,67.41
2022-12-05T23:53:39.257Z,67.71
2022-12-05T23:56:05.928Z,67.33
2022-12-05T23:58:33.037Z,67.40
