createdAt,value
2019-01-15T00:00:40.007Z,0.00
2019-01-15T00:01:40.021Z,0.00
2019-01-15T00:02:40.036Z,0.00
2019-01-15T00:03:40.051Z,0.00
2019-01-15T00:04:40.064Z,0.00
2019-01-15T00:05:40.075Z,0.00
2019-01-15T00:06:40.092Z,0.00
2019-01-15T00:07:40.105Z,0.00
2019-01-15T00:08:40.121Z,0.00
2019-01-15T00:09:40.129Z,0.00
2019-01-15T00:10:40.148Z,0.00
2019-01-15T00:11:40.159Z,0.00
2019-01-15T00:12:40.172Z,0.00
2019-01-15T00:13:40.187Z,0.00
2019-01-15T00:14:40.200Z,0.00
2019-01-15T00:15:40.212Z,0.00
2019-01-15T00:16:40.228Z,0.00
2019-01-15T00:17:40.240Z,0.00
2019-01-15T00:18:40.255Z,0.00
2019-01-15T00:19:40.266Z,0.00
2019-01-15T00:20:40.282Z,0.00
2019-01-15T00:21:40.298Z,0.00
2019-01-15T00:22:40.307Z,0.00
2019-01-15T00:23:40.324Z,0.00
2019-01-15T00:24:40.338Z,0.00
2019-01-15T00:25:40.350Z,0.00
2019-01-15T00:26:40.365Z,0.00
2019-01-15T00:27:40.376Z,0.00
2019-01-15T00:28:40.390Z,0.00
2019-01-15T00:29:40.403Z,0.00
2019-01-15T00:30:40.420Z,0.00
2019-01-15T00:31:40.432Z,0.00
2019-01-15T00:32:40.445Z,0.00
2019-01-15T00:33:40.460Z,0.00
2019-01-15T00:34:40.473Z,0.00
2019-01-15T00:35:40.487Z,0.00
2019-01-15T00:36:41.774Z,0.00
2019-01-15T00:37:40.514Z,0.00
2019-01-15T00:38:40.525Z,0.00
2019-01-15T00:39:40.545Z,0.00
2019-01-15T00:40:40.556Z,0.00
2019-01-15T00:41:40.568Z,0.00
2019-01-15T00:42:40.583Z,0.00
2019-01-15T00:43:40.594Z,0.00
2019-01-15T00:44:40.610Z,0.00
2019-01-15T00:45:40.624Z,0.00
2019-01-15T00:46:40.636Z,0.00
2019-01-15T00:47:40.648Z,0.00
2019-01-15T00:48:40.662Z,0.00
2019-01-15T00:49:40.684Z,0.00
2019-01-15T00:50:40.689Z,0.00
2019-01-15T00:51:40.708Z,0.00
2019-01-15T00:52:40.719Z,0.00
2019-01-15T00:53:40.729Z,0.00
2019-01-15T00:54:40.897Z,0.00
2019-01-15T00:55:40.758Z,0.00
2019-01-15T00:56:40.774Z,0.00
2019-01-15T00:57:40.786Z,0.00
2019-01-15T00:58:40.857Z,0.00
2019-01-15T00:59:40.814Z,0.00
2019-01-15T01:00:40.829Z,0.00
2019-01-15T01:01:40.843Z,0.00
2019-01-15T01:02:40.853Z,0.00
2019-01-15T01:03:40.869Z,0.00
2019-01-15T01:04:40.881Z,0.00
2019-01-15T01:05:40.899Z,0.00
2019-01-15T01:06:40.908Z,0.00
2019-01-15T01:07:40.928Z,0.00
2019-01-15T01:08:40.936Z,0.00
2019-01-15T01:09:40.949Z,0.00
2019-01-15T01:10:41.068Z,0.00
2019-01-15T01:11:40.982Z,0.00
2019-01-15T01:12:40.991Z,0.00
2019-01-15T01:13:41.006Z,0.00
2019-01-15T01:14:41.017Z,0.00
2019-01-15T01:15:41.032Z,0.00
2019-01-15T01:16:41.049Z,0.00
2019-01-15T01:17:41.058Z,0.00
2019-01-15T01:18:41.073Z,0.00
2019-01-15T01:19:41.090Z,0.00
2019-01-15T01:20:41.103Z,0.00
2019-01-15T01:21:41.114Z,0.00
2019-01-15T01:22:41.136Z,0.00
2019-01-15T01:23:41.142Z,0.00
2019-01-15T01:24:41.155Z,0.00
2019-01-15T01:25:41.172Z,0.00
2019-01-15T01:26:41.185Z,0.00
2019-01-15T01:27:41.202Z,0.00
2019-01-15T01:28:41.211Z,0.00
2019-01-15T01:29:41.378Z,0.00
2019-01-15T01:30:41.240Z,0.00
2019-01-15T01:31:41.252Z,0.00
2019-01-15T01:32:41.271Z,0.00
2019-01-15T01:33:41.281Z,0.00
2019-01-15T01:34:41.295Z,0.00
2019-01-15T01:35:41.310Z,0.00
2019-01-15T01:36:41.323Z,0.00
2019-01-15T01:37:41.336Z,0.00
2019-01-15T01:38:41.348Z,0.00
2019-01-15T01:39:41.364Z,0.00
2019-01-15T01:40:41.376Z,0.00
2019-01-15T01:41:41.390Z,0.00
2019-01-15T01:42:41.403Z,0.00
2019-01-15T01:43:41.420Z,0.00
2019-01-15T01:44:41.432Z,0.00
2019-01-15T01:45:41.447Z,0.00
2019-01-15T01:46:41.462Z,0.00
2019-01-15T01:47:41.473Z,0.00
2019-01-15T01:48:41.489Z,0.00
2019-01-15T01:49:41.504Z,0.00
2019-01-15T01:50:41.514Z,0.00
2019-01-15T01:51:41.536Z,0.00
2019-01-15T01:52:41.542Z,0.00
2019-01-15T01:53:41.556Z,0.00
2019-01-15T01:54:41.570Z,0.00
2019-01-15T01:55:41.585Z,0.00
2019-01-15T01:56:41.598Z,0.00
2019-01-15T01:57:41.612Z,0.00
2019-01-15T01:58:41.624Z,0.00
2019-01-15T01:59:41.643Z,0.00
2019-01-15T02:00:41.656Z,0.00
2019-01-15T02:01:41.671Z,0.00
2019-01-15T02:02:41.680Z,0.00
2019-01-15T02:03:41.694Z,0.00
2019-01-15T02:04:41.713Z,0.00
2019-01-15T02:05:41.721Z,0.00
2019-01-15T02:06:41.736Z,0.00
2019-01-15T02:07:41.752Z,0.00
2019-01-15T02:08:41.767Z,0.00
2019-01-15T02:09:41.780Z,0.00
2019-01-15T02:10:41.792Z,0.00
2019-01-15T02:11:41.807Z,0.00
2019-01-15T02:12:41.821Z,0.00
2019-01-15T02:13:41.834Z,0.00
2019-01-15T02:14:41.848Z,0.00
2019-01-15T02:15:41.863Z,0.00
2019-01-15T02:16:41.877Z,0.00
2019-01-15T02:17:41.891Z,0.00
2019-01-15T02:18:41.905Z,0.00
2019-01-15T02:19:41.916Z,0.00
2019-01-15T02:20:41.932Z,0.00
2019-01-15T02:21:41.946Z,0.00
2019-01-15T02:22:41.961Z,0.00
2019-01-15T02:23:41.971Z,0.00
2019-01-15T02:24:41.985Z,0.00
2019-01-15T02:25:42.003Z,0.00
2019-01-15T02:26:42.013Z,0.00
2019-01-15T02:27:42.030Z,0.00
2019-01-15T02:28:42.041Z,0.00
2019-01-15T02:29:42.056Z,0.00
2019-01-15T02:30:42.071Z,0.00
2019-01-15T02:31:42.081Z,0.00
2019-01-15T02:32:42.096Z,0.00
2019-01-15T02:33:42.210Z,0.00
2019-01-15T02:34:42.126Z,0.00
2019-01-15T02:35:42.143Z,0.00
2019-01-15T02:36:42.155Z,0.00
2019-01-15T02:37:42.168Z,0.00
2019-01-15T02:38:42.183Z,0.00
2019-01-15T02:39:42.258Z,0.00
2019-01-15T02:40:42.210Z,0.00
2019-01-15T02:41:42.221Z,0.00
2019-01-15T02:42:46.650Z,0.00
2019-01-15T02:43:42.250Z,0.00
2019-01-15T02:44:42.264Z,0.00
2019-01-15T02:45:42.293Z,0.00
2019-01-15T02:46:42.292Z,0.00
2019-01-15T02:47:42.306Z,0.00
2019-01-15T02:48:42.319Z,0.00
2019-01-15T02:49:42.330Z,0.00
2019-01-15T02:50:42.350Z,0.00
2019-01-15T02:51:42.362Z,0.00
2019-01-15T02:52:42.384Z,0.00
2019-01-15T02:53:42.388Z,0.00
2019-01-15T02:54:42.400Z,0.00
2019-01-15T02:55:42.417Z,0.00
2019-01-15T02:56:42.429Z,0.00
2019-01-15T02:57:42.450Z,0.00
2019-01-15T02:58:42.456Z,0.00
2019-01-15T02:59:42.470Z,0.00
2019-01-15T03:00:42.484Z,0.00
2019-01-15T03:01:42.497Z,0.00
2019-01-15T03:02:42.514Z,0.00
2019-01-15T03:03:42.531Z,0.00
2019-01-15T03:04:42.543Z,0.00
2019-01-15T03:05:42.552Z,0.00
2019-01-15T03:06:42.566Z,0.00
2019-01-15T03:07:42.584Z,0.00
2019-01-15T03:08:42.596Z,0.00
2019-01-15T03:09:42.611Z,0.00
2019-01-15T03:10:42.628Z,0.00
2019-01-15T03:11:42.637Z,0.00
2019-01-15T03:12:42.651Z,0.00
2019-01-15T03:13:42.665Z,0.00
2019-01-15T03:14:42.677Z,0.00
2019-01-15T03:15:42.694Z,0.00
2019-01-15T03:16:42.709Z,0.00
2019-01-15T03:17:42.753Z,0.00
2019-01-15T03:18:42.732Z,0.00
2019-01-15T03:19:42.800Z,0.00
2019-01-15T03:20:42.764Z,0.00
2019-01-15T03:21:42.825Z,0.00
2019-01-15T03:22:42.788Z,0.00
2019-01-15T03:23:43.153Z,0.00
2019-01-15T03:24:42.820Z,0.00
2019-01-15T03:25:42.831Z,0.00
2019-01-15T03:26:42.845Z,0.00
2019-01-15T03:27:42.857Z,0.00
2019-01-15T03:28:42.871Z,0.00
2019-01-15T03:29:42.885Z,0.00
2019-01-15T03:30:42.901Z,0.00
2019-01-15T03:31:42.914Z,0.00
2019-01-15T03:32:42.941Z,0.00
2019-01-15T03:33:42.943Z,0.00
2019-01-15T03:34:42.957Z,0.00
2019-01-15T03:35:42.968Z,0.00
2019-01-15T03:36:42.984Z,0.00
2019-01-15T03:37:42.997Z,0.00
2019-01-15T03:38:43.360Z,0.00
2019-01-15T03:39:43.025Z,0.00
2019-01-15T03:40:43.037Z,0.00
2019-01-15T03:41:43.052Z,0.00
2019-01-15T03:42:43.067Z,0.00
2019-01-15T03:43:43.080Z,0.00
2019-01-15T03:44:43.095Z,0.00
2019-01-15T03:45:43.109Z,0.00
2019-01-15T03:46:43.129Z,0.00
2019-01-15T03:47:43.135Z,0.00
2019-01-15T03:48:43.150Z,0.00
2019-01-15T03:49:43.161Z,0.00
2019-01-15T03:50:43.175Z,0.00
2019-01-15T03:51:43.189Z,0.00
2019-01-15T03:52:43.203Z,0.00
2019-01-15T03:53:43.216Z,0.00
2019-01-15T03:54:43.240Z,0.00
2019-01-15T03:55:43.247Z,0.00
2019-01-15T03:56:43.261Z,0.00
2019-01-15T03:57:43.272Z,0.00
2019-01-15T03:58:43.287Z,0.00
2019-01-15T03:59:43.300Z,0.00
2019-01-15T04:00:43.315Z,0.00
2019-01-15T04:01:43.332Z,0.00
2019-01-15T04:02:43.343Z,0.00
2019-01-15T04:03:43.354Z,0.00
2019-01-15T04:04:43.377Z,0.00
2019-01-15T04:05:43.385Z,0.00
2019-01-15T04:06:43.396Z,0.00
2019-01-15T04:07:43.412Z,0.00
2019-01-15T04:08:43.423Z,0.00
2019-01-15T04:09:43.437Z,0.00
2019-01-15T04:10:43.455Z,0.00
2019-01-15T04:11:43.465Z,0.00
2019-01-15T04:12:43.482Z,0.00
2019-01-15T04:13:43.494Z,0.00
2019-01-15T04:14:43.508Z,0.00
2019-01-15T04:15:43.523Z,0.00
2019-01-15T04:16:43.535Z,0.00
2019-01-15T04:17:43.552Z,0.00
2019-01-15T04:18:43.564Z,0.00
2019-01-15T04:19:43.577Z,0.00
2019-01-15T04:20:43.641Z,0.00
2019-01-15T04:21:43.607Z,0.00
2019-01-15T04:22:43.620Z,0.00
2019-01-15T04:23:43.641Z,0.00
2019-01-15T04:24:43.648Z,0.00
2019-01-15T04:25:43.661Z,0.00
2019-01-15T04:26:43.673Z,0.00
2019-01-15T04:27:43.702Z,0.00
2019-01-15T04:28:43.701Z,0.00
2019-01-15T04:29:43.718Z,0.00
2019-01-15T04:30:43.729Z,0.00
2019-01-15T04:31:43.745Z,0.00
2019-01-15T04:32:43.765Z,0.00
2019-01-15T04:33:43.772Z,0.00
2019-01-15T04:34:43.788Z,0.00
2019-01-15T04:35:43.801Z,0.00
2019-01-15T04:36:43.814Z,0.00
2019-01-15T04:37:43.828Z,0.00
2019-01-15T04:38:43.845Z,0.00
2019-01-15T04:39:43.857Z,0.00
2019-01-15T04:40:43.870Z,0.00
2019-01-15T04:41:43.885Z,0.00
2019-01-15T04:42:43.896Z,0.00
2019-01-15T04:43:43.910Z,0.00
2019-01-15T04:44:43.926Z,0.00
2019-01-15T04:45:43.937Z,0.00
2019-01-15T04:46:43.957Z,0.00
2019-01-15T04:47:43.965Z,0.00
2019-01-15T04:48:43.982Z,0.00
2019-01-15T04:49:43.996Z,0.00
2019-01-15T04:50:44.010Z,0.00
2019-01-15T04:51:44.025Z,0.00
2019-01-15T04:52:44.036Z,0.00
2019-01-15T04:53:44.050Z,0.00
2019-01-15T04:54:44.065Z,0.00
2019-01-15T04:55:44.077Z,0.00
2019-01-15T04:56:44.094Z,0.00
2019-01-15T04:57:44.106Z,0.00
2019-01-15T04:58:44.121Z,0.00
2019-01-15T04:59:44.138Z,0.00
2019-01-15T05:00:44.146Z,0.00
2019-01-15T05:01:44.160Z,0.00
2019-01-15T05:02:44.174Z,0.00
2019-01-15T05:03:44.190Z,0.00
2019-01-15T05:04:44.206Z,0.00
2019-01-15T05:05:44.219Z,0.00
2019-01-15T05:06:44.232Z,0.00
2019-01-15T05:07:44.245Z,0.00
2019-01-15T05:08:44.260Z,0.00
2019-01-15T05:09:44.275Z,0.00
2019-01-15T05:10:44.287Z,0.00
2019-01-15T05:11:44.303Z,0.00
2019-01-15T05:12:44.318Z,0.00
2019-01-15T05:13:44.328Z,0.00
2019-01-15T05:14:44.354Z,0.00
2019-01-15T05:15:44.358Z,0.00
2019-01-15T05:16:44.373Z,0.00
2019-01-15T05:17:44.387Z,0.00
2019-01-15T05:18:44.400Z,0.00
2019-01-15T05:19:44.412Z,0.00
2019-01-15T05:20:44.429Z,0.00
2019-01-15T05:21:44.440Z,0.00
2019-01-15T05:22:44.460Z,0.00
2019-01-15T05:23:44.472Z,0.00
2019-01-15T05:24:44.486Z,0.00
2019-01-15T05:25:44.495Z,0.00
2019-01-15T05:26:44.513Z,0.00
2019-01-15T05:27:44.530Z,0.00
2019-01-15T05:28:44.542Z,0.00
2019-01-15T05:29:44.552Z,0.00
2019-01-15T05:30:44.567Z,0.00
2019-01-15T05:31:44.584Z,0.00
2019-01-15T05:32:44.595Z,0.00
2019-01-15T05:33:44.609Z,0.00
2019-01-15T05:34:44.623Z,0.00
2019-01-15T05:35:44.639Z,0.00
2019-01-15T05:36:44.651Z,0.00
2019-01-15T05:37:44.671Z,0.00
2019-01-15T05:38:44.681Z,0.00
2019-01-15T05:39:44.706Z,0.00
2019-01-15T05:40:44.707Z,0.00
2019-01-15T05:41:44.721Z,0.00
2019-01-15T05:42:44.746Z,0.00
2019-01-15T05:43:44.752Z,0.00
2019-01-15T05:44:44.764Z,0.00
2019-01-15T05:45:44.779Z,0.00
2019-01-15T05:46:44.791Z,0.00
2019-01-15T05:47:44.810Z,0.00
2019-01-15T05:48:44.822Z,0.00
2019-01-15T05:49:44.839Z,0.00
2019-01-15T05:50:44.851Z,0.00
2019-01-15T05:51:44.862Z,0.00
2019-01-15T05:52:44.880Z,0.00
2019-01-15T05:53:45.142Z,0.00
2019-01-15T05:54:44.907Z,0.00
2019-01-15T05:55:44.921Z,0.00
2019-01-15T05:56:45.045Z,0.00
2019-01-15T05:57:44.950Z,0.00
2019-01-15T05:58:44.964Z,0.00
2019-01-15T05:59:44.981Z,0.00
2019-01-15T06:00:44.991Z,0.00
2019-01-15T06:01:45.006Z,0.00
2019-01-15T06:02:45.020Z,0.00
2019-01-15T06:03:45.034Z,0.00
2019-01-15T06:04:45.049Z,0.00
2019-01-15T06:05:45.061Z,0.00
2019-01-15T06:06:45.076Z,0.00
2019-01-15T06:07:45.091Z,0.00
2019-01-15T06:08:45.106Z,0.00
2019-01-15T06:09:45.116Z,0.00
2019-01-15T06:10:45.130Z,0.00
2019-01-15T06:11:45.146Z,0.00
2019-01-15T06:12:45.161Z,0.00
2019-01-15T06:13:45.175Z,0.00
2019-01-15T06:14:45.189Z,0.00
2019-01-15T06:15:45.202Z,0.00
2019-01-15T06:16:45.219Z,0.00
2019-01-15T06:17:45.230Z,0.00
2019-01-15T06:18:45.247Z,0.00
2019-01-15T06:19:45.259Z,0.00
2019-01-15T06:20:45.276Z,0.00
2019-01-15T06:21:45.287Z,0.00
2019-01-15T06:22:45.303Z,0.00
2019-01-15T06:23:45.316Z,0.00
2019-01-15T06:24:45.332Z,0.00
2019-01-15T06:25:45.344Z,0.00
2019-01-15T06:26:45.359Z,0.00
2019-01-15T06:27:45.375Z,0.00
2019-01-15T06:28:45.387Z,0.00
2019-01-15T06:29:45.401Z,0.00
2019-01-15T06:30:45.416Z,0.00
2019-01-15T06:31:45.432Z,0.00
2019-01-15T06:32:45.444Z,0.00
2019-01-15T06:33:45.459Z,0.00
2019-01-15T06:34:45.473Z,0.00
2019-01-15T06:35:45.487Z,0.00
2019-01-15T06:36:45.509Z,0.00
2019-01-15T06:37:45.515Z,0.00
2019-01-15T06:38:45.530Z,0.00
2019-01-15T06:39:45.549Z,0.00
2019-01-15T06:40:45.563Z,0.00
2019-01-15T06:41:45.575Z,0.00
2019-01-15T06:42:45.598Z,0.00
2019-01-15T06:43:49.927Z,0.00
2019-01-15T06:44:45.617Z,0.00
2019-01-15T06:45:45.634Z,0.00
2019-01-15T06:46:45.644Z,0.00
2019-01-15T06:47:45.663Z,0.00
2019-01-15T06:48:45.676Z,0.00
2019-01-15T06:49:45.690Z,0.00
2019-01-15T06:50:45.702Z,0.00
2019-01-15T06:51:45.716Z,0.00
2019-01-15T06:52:45.732Z,0.00
2019-01-15T06:53:45.747Z,0.00
2019-01-15T06:54:45.760Z,0.00
2019-01-15T06:55:45.777Z,0.00
2019-01-15T06:56:45.790Z,0.00
2019-01-15T06:57:45.805Z,0.00
2019-01-15T06:58:45.817Z,0.00
2019-01-15T06:59:45.832Z,0.00
2019-01-15T07:00:45.849Z,0.00
2019-01-15T07:01:45.864Z,0.00
2019-01-15T07:02:45.877Z,0.00
2019-01-15T07:03:45.891Z,0.00
2019-01-15T07:04:45.905Z,0.00
2019-01-15T07:05:45.922Z,0.00
2019-01-15T07:06:45.936Z,0.00
2019-01-15T07:07:45.955Z,0.00
2019-01-15T07:08:45.964Z,0.00
2019-01-15T07:09:45.977Z,0.00
2019-01-15T07:10:45.995Z,0.00
2019-01-15T07:11:46.009Z,0.00
2019-01-15T07:12:46.024Z,0.00
2019-01-15T07:13:46.038Z,0.00
2019-01-15T07:14:46.052Z,0.00
2019-01-15T07:15:46.064Z,0.00
2019-01-15T07:16:46.079Z,0.00
2019-01-15T07:17:46.095Z,0.00
2019-01-15T07:18:46.108Z,0.00
2019-01-15T07:19:46.123Z,0.00
2019-01-15T07:20:46.137Z,0.00
2019-01-15T07:21:46.151Z,0.00
2019-01-15T07:22:46.171Z,0.00
2019-01-15T07:23:46.183Z,0.00
2019-01-15T07:24:46.199Z,0.00
2019-01-15T07:25:46.211Z,0.00
2019-01-15T07:26:46.225Z,0.00
2019-01-15T07:27:46.239Z,0.00
2019-01-15T07:28:46.254Z,0.00
2019-01-15T07:29:46.269Z,0.00
2019-01-15T07:30:46.283Z,0.00
2019-01-15T07:31:46.300Z,0.00
2019-01-15T07:32:46.314Z,0.00
2019-01-15T07:33:46.326Z,0.00
2019-01-15T07:34:46.343Z,0.00
2019-01-15T07:35:46.379Z,0.00
2019-01-15T07:36:46.374Z,0.00
2019-01-15T07:37:46.389Z,0.00
2019-01-15T07:38:46.403Z,0.00
2019-01-15T07:39:46.416Z,5.63
2019-01-15T07:40:46.429Z,5.63
2019-01-15T07:41:46.447Z,5.63
2019-01-15T07:42:46.460Z,5.63
2019-01-15T07:43:46.473Z,0.00
2019-01-15T07:44:46.488Z,5.63
2019-01-15T07:45:46.505Z,5.63
2019-01-15T07:46:46.520Z,5.63
2019-01-15T07:47:46.532Z,5.63
2019-01-15T07:48:46.547Z,5.63
2019-01-15T07:49:46.560Z,5.63
2019-01-15T07:50:46.579Z,11.25
2019-01-15T07:51:46.590Z,11.25
2019-01-15T07:52:46.611Z,5.63
2019-01-15T07:53:46.619Z,5.63
2019-01-15T07:54:46.634Z,11.25
2019-01-15T07:55:46.652Z,11.25
2019-01-15T07:56:46.671Z,11.25
2019-01-15T07:57:46.685Z,11.25
2019-01-15T07:58:46.696Z,11.25
2019-01-15T07:59:46.708Z,11.25
2019-01-15T08:00:46.725Z,11.25
2019-01-15T08:01:46.737Z,11.25
2019-01-15T08:02:47.102Z,11.25
2019-01-15T08:03:46.769Z,16.88
2019-01-15T08:04:46.782Z,16.88
2019-01-15T08:05:46.800Z,16.88
2019-01-15T08:06:46.814Z,16.88
2019-01-15T08:07:46.827Z,16.88
2019-01-15T08:08:46.844Z,16.88
2019-01-15T08:09:46.857Z,16.88
2019-01-15T08:10:46.873Z,16.88
2019-01-15T08:11:46.890Z,22.50
2019-01-15T08:12:46.904Z,22.50
2019-01-15T08:13:46.923Z,22.50
2019-01-15T08:14:46.931Z,22.50
2019-01-15T08:15:46.951Z,28.13
2019-01-15T08:16:46.961Z,22.50
2019-01-15T08:17:46.981Z,28.13
2019-01-15T08:18:46.994Z,28.13
2019-01-15T08:19:47.009Z,28.13
2019-01-15T08:20:47.023Z,28.13
2019-01-15T08:21:47.043Z,33.75
2019-01-15T08:22:47.052Z,33.75
2019-01-15T08:23:47.070Z,33.75
2019-01-15T08:24:47.083Z,33.75
2019-01-15T08:25:47.096Z,28.13
2019-01-15T08:26:47.110Z,28.13
2019-01-15T08:27:47.132Z,33.75
2019-01-15T08:28:47.143Z,33.75
2019-01-15T08:29:47.158Z,39.38
2019-01-15T08:30:47.172Z,39.38
2019-01-15T08:31:47.191Z,33.75
2019-01-15T08:32:47.549Z,33.75
2019-01-15T08:33:47.218Z,39.38
2019-01-15T08:34:47.232Z,45.00
2019-01-15T08:35:47.248Z,33.75
2019-01-15T08:36:47.259Z,33.75
2019-01-15T08:37:47.275Z,33.75
2019-01-15T08:38:47.291Z,33.75
2019-01-15T08:39:47.304Z,28.13
2019-01-15T08:40:47.322Z,28.13
2019-01-15T08:41:47.333Z,28.13
2019-01-15T08:42:47.351Z,28.13
2019-01-15T08:43:47.366Z,33.75
2019-01-15T08:44:47.385Z,28.13
2019-01-15T08:45:47.395Z,28.13
2019-01-15T08:46:47.463Z,28.13
2019-01-15T08:47:47.424Z,33.75
2019-01-15T08:48:47.439Z,39.38
2019-01-15T08:49:47.458Z,33.75
2019-01-15T08:50:47.471Z,39.38
2019-01-15T08:51:47.488Z,33.75
2019-01-15T08:52:47.500Z,28.13
2019-01-15T08:53:47.518Z,22.50
2019-01-15T08:54:47.534Z,28.13
2019-01-15T08:55:47.547Z,22.50
2019-01-15T08:56:47.561Z,28.13
2019-01-15T08:57:47.577Z,22.50
2019-01-15T08:58:47.591Z,28.13
2019-01-15T08:59:47.611Z,28.13
2019-01-15T09:00:47.621Z,28.13
2019-01-15T09:01:47.640Z,28.13
2019-01-15T09:02:47.651Z,33.75
2019-01-15T09:03:47.672Z,33.75
2019-01-15T09:04:47.686Z,33.75
2019-01-15T09:05:47.702Z,33.75
2019-01-15T09:06:47.715Z,39.38
2019-01-15T09:07:47.728Z,39.38
2019-01-15T09:08:47.743Z,39.38
2019-01-15T09:09:47.760Z,39.38
2019-01-15T09:10:47.775Z,39.38
2019-01-15T09:11:47.795Z,39.38
2019-01-15T09:12:47.811Z,39.38
2019-01-15T09:13:47.822Z,45.00
2019-01-15T09:14:47.835Z,39.38
2019-01-15T09:15:47.852Z,45.00
2019-01-15T09:16:47.865Z,39.38
2019-01-15T09:17:47.880Z,39.38
2019-01-15T09:18:47.897Z,39.38
2019-01-15T09:19:47.915Z,39.38
2019-01-15T09:20:47.927Z,50.63
2019-01-15T09:21:47.945Z,56.25
2019-01-15T09:22:47.965Z,50.63
2019-01-15T09:23:47.972Z,56.25
2019-01-15T09:24:48.238Z,50.63
2019-01-15T09:25:48.007Z,56.25
2019-01-15T09:26:48.021Z,56.25
2019-01-15T09:27:48.052Z,56.25
2019-01-15T09:28:48.052Z,56.25
2019-01-15T09:29:48.077Z,50.63
2019-01-15T09:30:48.083Z,39.38
2019-01-15T09:31:48.100Z,33.75
2019-01-15T09:32:48.114Z,28.13
2019-01-15T09:33:48.138Z,33.75
2019-01-15T09:34:48.144Z,33.75
2019-01-15T09:35:49.453Z,50.63
2019-01-15T09:36:48.179Z,50.63
2019-01-15T09:37:48.203Z,50.63
2019-01-15T09:38:48.206Z,56.25
2019-01-15T09:39:48.231Z,56.25
2019-01-15T09:40:48.238Z,50.63
2019-01-15T09:41:48.252Z,50.63
2019-01-15T09:42:48.269Z,45.00
2019-01-15T09:43:48.281Z,39.38
2019-01-15T09:44:48.301Z,45.00
2019-01-15T09:45:48.312Z,39.38
2019-01-15T09:46:48.330Z,45.00
2019-01-15T09:47:48.344Z,39.38
2019-01-15T09:48:48.361Z,45.00
2019-01-15T09:49:48.376Z,50.63
2019-01-15T09:50:48.395Z,50.63
2019-01-15T09:51:48.408Z,45.00
2019-01-15T09:52:48.422Z,45.00
2019-01-15T09:53:48.437Z,45.00
2019-01-15T09:54:48.456Z,45.00
2019-01-15T09:55:48.472Z,39.38
2019-01-15T09:56:48.487Z,39.38
2019-01-15T09:57:48.503Z,33.75
2019-01-15T09:58:48.517Z,33.75
2019-01-15T09:59:48.531Z,33.75
2019-01-15T10:00:48.550Z,45.00
2019-01-15T10:01:48.565Z,45.00
2019-01-15T10:02:48.581Z,50.63
2019-01-15T10:03:48.600Z,50.63
2019-01-15T10:04:48.612Z,45.00
2019-01-15T10:05:48.633Z,45.00
2019-01-15T10:06:48.643Z,39.38
2019-01-15T10:07:48.656Z,28.13
2019-01-15T10:08:48.675Z,33.75
2019-01-15T10:09:48.693Z,39.38
2019-01-15T10:10:48.703Z,33.75
2019-01-15T10:11:48.723Z,33.75
2019-01-15T10:12:48.735Z,33.75
2019-01-15T10:13:48.758Z,39.38
2019-01-15T10:14:48.766Z,45.00
2019-01-15T10:15:48.783Z,50.63
2019-01-15T10:16:48.799Z,45.00
2019-01-15T10:17:48.817Z,39.38
2019-01-15T10:18:48.829Z,39.38
2019-01-15T10:19:48.847Z,33.75
2019-01-15T10:20:48.861Z,33.75
2019-01-15T10:21:48.878Z,39.38
2019-01-15T10:22:48.893Z,39.38
2019-01-15T10:23:48.911Z,39.38
2019-01-15T10:24:48.927Z,33.75
2019-01-15T10:25:48.941Z,33.75
2019-01-15T10:26:48.954Z,39.38
2019-01-15T10:27:48.974Z,39.38
2019-01-15T10:28:48.988Z,39.38
2019-01-15T10:29:49.004Z,39.38
2019-01-15T10:30:49.018Z,39.38
2019-01-15T10:31:49.036Z,45.00
2019-01-15T10:32:49.050Z,39.38
2019-01-15T10:33:49.067Z,39.38
2019-01-15T10:34:49.083Z,33.75
2019-01-15T10:35:49.096Z,33.75
2019-01-15T10:36:49.114Z,33.75
2019-01-15T10:37:49.127Z,28.13
2019-01-15T10:38:49.144Z,28.13
2019-01-15T10:39:49.159Z,28.13
2019-01-15T10:40:49.175Z,28.13
2019-01-15T10:41:49.193Z,22.50
2019-01-15T10:42:49.211Z,22.50
2019-01-15T10:43:49.222Z,28.13
2019-01-15T10:44:49.241Z,33.75
2019-01-15T10:45:49.258Z,33.75
2019-01-15T10:46:49.271Z,33.75
2019-01-15T10:47:49.288Z,33.75
2019-01-15T10:48:49.304Z,45.00
2019-01-15T10:49:49.318Z,50.63
2019-01-15T10:50:49.334Z,56.25
2019-01-15T10:51:49.353Z,56.25
2019-01-15T10:52:49.368Z,56.25
2019-01-15T10:53:49.383Z,61.88
2019-01-15T10:54:49.399Z,67.50
2019-01-15T10:55:49.412Z,61.88
2019-01-15T10:56:49.434Z,61.88
2019-01-15T10:57:49.445Z,56.25
2019-01-15T10:58:49.461Z,56.25
2019-01-15T10:59:49.477Z,56.25
2019-01-15T11:00:49.492Z,56.25
2019-01-15T11:01:49.507Z,56.25
2019-01-15T11:02:49.526Z,56.25
2019-01-15T11:03:49.539Z,56.25
2019-01-15T11:04:49.559Z,56.25
2019-01-15T11:05:49.571Z,56.25
2019-01-15T11:06:49.594Z,56.25
2019-01-15T11:07:50.105Z,50.63
2019-01-15T11:08:49.621Z,50.63
2019-01-15T11:09:49.638Z,50.63
2019-01-15T11:10:49.663Z,45.00
2019-01-15T11:11:49.672Z,39.38
2019-01-15T11:12:49.684Z,50.63
2019-01-15T11:13:49.698Z,45.00
2019-01-15T11:14:56.094Z,50.63
2019-01-15T11:15:49.735Z,50.63
2019-01-15T11:16:49.747Z,50.63
2019-01-15T11:17:49.764Z,50.63
2019-01-15T11:18:49.777Z,50.63
2019-01-15T11:19:50.047Z,50.63
2019-01-15T11:20:49.814Z,50.63
2019-01-15T11:21:49.829Z,56.25
2019-01-15T11:22:49.840Z,56.25
2019-01-15T11:23:49.867Z,56.25
2019-01-15T11:24:49.877Z,56.25
2019-01-15T11:25:49.890Z,56.25
2019-01-15T11:26:49.906Z,67.50
2019-01-15T11:27:49.920Z,78.75
2019-01-15T11:28:49.936Z,90.00
2019-01-15T11:29:49.954Z,90.00
2019-01-15T11:30:49.971Z,95.63
2019-01-15T11:31:49.986Z,95.63
2019-01-15T11:32:50.001Z,90.00
2019-01-15T11:33:50.015Z,90.00
2019-01-15T11:34:50.032Z,95.63
2019-01-15T11:35:50.052Z,90.00
2019-01-15T11:36:50.064Z,95.63
2019-01-15T11:37:50.079Z,95.63
2019-01-15T11:38:50.098Z,90.00
2019-01-15T11:39:50.116Z,67.50
2019-01-15T11:40:50.128Z,61.88
2019-01-15T11:41:50.146Z,61.88
2019-01-15T11:42:50.165Z,56.25
2019-01-15T11:43:50.179Z,61.88
2019-01-15T11:44:50.201Z,61.88
2019-01-15T11:45:50.209Z,56.25
2019-01-15T11:46:50.228Z,56.25
2019-01-15T11:47:50.241Z,50.63
2019-01-15T11:48:50.257Z,56.25
2019-01-15T11:49:50.277Z,56.25
2019-01-15T11:50:50.291Z,61.88
2019-01-15T11:51:50.309Z,67.50
2019-01-15T11:52:50.324Z,61.88
2019-01-15T11:53:50.341Z,61.88
2019-01-15T11:54:50.354Z,56.25
2019-01-15T11:55:50.371Z,56.25
2019-01-15T11:56:50.388Z,50.63
2019-01-15T11:57:50.402Z,45.00
2019-01-15T11:58:50.421Z,33.75
2019-01-15T11:59:50.435Z,28.13
2019-01-15T12:00:50.656Z,28.13
2019-01-15T12:01:50.471Z,33.75
2019-01-15T12:02:50.487Z,28.13
2019-01-15T12:03:50.501Z,28.13
2019-01-15T12:04:50.519Z,22.50
2019-01-15T12:05:52.138Z,22.50
2019-01-15T12:06:50.950Z,22.50
2019-01-15T12:07:50.567Z,22.50
2019-01-15T12:08:50.580Z,16.88
2019-01-15T12:09:50.596Z,16.88
2019-01-15T12:10:50.615Z,16.88
2019-01-15T12:11:50.631Z,22.50
2019-01-15T12:12:50.646Z,22.50
2019-01-15T12:13:50.660Z,33.75
2019-01-15T12:14:50.676Z,45.00
2019-01-15T12:15:50.696Z,56.25
2019-01-15T12:16:50.712Z,50.63
2019-01-15T12:17:50.727Z,50.63
2019-01-15T12:18:50.744Z,45.00
2019-01-15T12:19:50.758Z,50.63
2019-01-15T12:20:50.776Z,50.63
2019-01-15T12:21:50.834Z,50.63
2019-01-15T12:22:50.806Z,56.25
2019-01-15T12:23:50.824Z,56.25
2019-01-15T12:24:50.843Z,45.00
2019-01-15T12:25:50.855Z,45.00
2019-01-15T12:26:50.871Z,50.63
2019-01-15T12:27:50.887Z,45.00
2019-01-15T12:28:50.901Z,39.38
2019-01-15T12:29:50.921Z,50.63
2019-01-15T12:30:50.935Z,56.25
2019-01-15T12:31:50.951Z,61.88
2019-01-15T12:32:50.969Z,56.25
2019-01-15T12:33:50.983Z,45.00
2019-01-15T12:34:50.997Z,33.75
2019-01-15T12:35:51.016Z,28.13
2019-01-15T12:36:51.033Z,28.13
2019-01-15T12:37:51.049Z,33.75
2019-01-15T12:38:51.061Z,39.38
2019-01-15T12:39:51.081Z,45.00
2019-01-15T12:40:51.096Z,39.38
2019-01-15T12:41:51.110Z,50.63
2019-01-15T12:42:51.127Z,56.25
2019-01-15T12:43:51.144Z,61.88
2019-01-15T12:44:51.157Z,56.25
2019-01-15T12:45:51.177Z,56.25
2019-01-15T12:46:51.189Z,50.63
2019-01-15T12:47:51.207Z,50.63
2019-01-15T12:48:51.225Z,45.00
2019-01-15T12:49:51.238Z,39.38
2019-01-15T12:50:51.254Z,39.38
2019-01-15T12:51:51.274Z,33.75
2019-01-15T12:52:51.289Z,33.75
2019-01-15T12:53:51.303Z,33.75
2019-01-15T12:54:51.317Z,28.13
2019-01-15T12:55:51.335Z,28.13
2019-01-15T12:56:51.352Z,39.38
2019-01-15T12:57:51.366Z,33.75
2019-01-15T12:58:51.385Z,39.38
2019-01-15T12:59:51.398Z,39.38
2019-01-15T13:00:51.419Z,33.75
2019-01-15T13:01:51.429Z,28.13
2019-01-15T13:02:51.448Z,22.50
2019-01-15T13:03:51.462Z,28.13
2019-01-15T13:04:51.482Z,33.75
2019-01-15T13:05:51.495Z,33.75
2019-01-15T13:06:51.514Z,28.13
2019-01-15T13:07:51.528Z,28.13