createdAt,value
2022-08-11T00:00:04.146Z,14.50
2022-08-11T00:00:38.598Z,14.50
2022-08-11T00:01:14.417Z,14.50
2022-08-11T00:01:36.866Z,14.50
2022-08-11T00:02:15.469Z,14.38
2022-08-11T00:02:49.919Z,14.38
2022-08-11T00:03:18.726Z,14.38
2022-08-11T00:03:43.252Z,14.38
2022-08-11T00:04:03.988Z,14.38
2022-08-11T00:04:41.262Z,14.38
2022-08-11T00:05:10.245Z,14.38
2022-08-11T00:05:42.318Z,14.27
2022-08-11T00:06:13.600Z,14.27
2022-08-11T00:06:46.794Z,14.27
2022-08-11T00:07:18.235Z,14.27
2022-08-11T00:07:41.032Z,14.27
2022-08-11T00:08:03.351Z,14.27
2022-08-11T00:08:38.578Z,14.27
2022-08-11T00:09:10.289Z,14.22
2022-08-11T00:09:42.357Z,14.22
2022-08-11T00:10:13.792Z,14.22
2022-08-11T00:10:46.388Z,14.22
2022-08-11T00:11:18.917Z,14.22
2022-08-11T00:11:41.442Z,14.22
2022-08-11T00:12:03.830Z,14.22
2022-08-11T00:12:39.274Z,14.22
2022-08-11T00:13:10.906Z,14.11
2022-08-11T00:13:46.767Z,14.11
2022-08-11T00:14:13.644Z,14.11
2022-08-11T00:14:46.386Z,14.11
2022-08-11T00:15:18.497Z,14.11
2022-08-11T00:15:41.359Z,14.11
2022-08-11T00:16:03.744Z,14.00
2022-08-11T00:16:38.522Z,14.00
2022-08-11T00:17:10.847Z,14.00
2022-08-11T00:17:42.282Z,14.00
2022-08-11T00:18:15.158Z,14.00
2022-08-11T00:18:46.262Z,13.88
2022-08-11T00:19:18.361Z,13.88
2022-08-11T00:20:23.264Z,13.88
2022-08-11T00:20:45.477Z,13.88
2022-08-11T00:21:07.820Z,13.88
2022-08-11T00:22:05.236Z,13.88
2022-08-11T00:22:13.954Z,13.88
2022-08-11T00:22:48.286Z,13.77
2022-08-11T00:23:19.796Z,13.77
2022-08-11T00:23:41.162Z,13.77
2022-08-11T00:24:04.228Z,13.77
2022-08-11T00:24:54.978Z,13.77
2022-08-11T00:25:11.862Z,13.77
2022-08-11T00:25:42.963Z,13.77
2022-08-11T00:26:14.526Z,13.77
2022-08-11T00:26:46.420Z,13.77
2022-08-11T00:27:20.450Z,13.77
2022-08-11T00:27:43.163Z,13.77
2022-08-11T00:28:06.416Z,13.72
2022-08-11T00:28:39.786Z,13.72
2022-08-11T00:29:12.224Z,13.72
2022-08-11T00:29:51.778Z,13.72
2022-08-11T00:30:14.124Z,13.72
2022-08-11T00:30:46.364Z,13.61
2022-08-11T00:31:18.448Z,13.61
2022-08-11T00:31:41.261Z,13.61
2022-08-11T00:32:03.657Z,13.61
2022-08-11T00:32:38.641Z,13.61
2022-08-11T00:33:16.075Z,13.61
2022-08-11T00:33:44.647Z,13.61
2022-08-11T00:34:13.627Z,13.61
2022-08-11T00:34:46.405Z,13.50
2022-08-11T00:35:54.596Z,13.50
2022-08-11T00:36:06.516Z,13.50
2022-08-11T00:36:38.214Z,13.50
2022-08-11T00:37:10.224Z,13.50
2022-08-11T00:37:42.530Z,13.50
2022-08-11T00:38:13.722Z,13.50
2022-08-11T00:38:46.323Z,13.38
2022-08-11T00:39:18.274Z,13.38
2022-08-11T00:39:41.174Z,13.38
2022-08-11T00:40:03.452Z,13.38
2022-08-11T00:40:38.863Z,13.38
2022-08-11T00:41:10.234Z,13.38
2022-08-11T00:41:48.729Z,13.38
2022-08-11T00:42:13.683Z,13.38
2022-08-11T00:42:46.377Z,13.38
2022-08-11T00:43:20.067Z,13.38
2022-08-11T00:43:42.524Z,13.38
2022-08-11T00:44:03.335Z,13.38
2022-08-11T00:44:38.414Z,13.38
2022-08-11T00:45:10.463Z,13.38
2022-08-11T00:45:36.024Z,13.38
2022-08-11T00:46:14.279Z,13.38
2022-08-11T00:46:46.691Z,13.38
2022-08-11T00:47:22.267Z,13.38
2022-08-11T00:47:41.804Z,13.38
2022-08-11T00:48:04.226Z,13.38
2022-08-11T00:48:38.597Z,13.38
2022-08-11T00:49:11.792Z,13.38
2022-08-11T00:49:42.398Z,13.38
2022-08-11T00:50:14.357Z,13.38
2022-08-11T00:50:47.943Z,13.38
2022-08-11T00:51:19.152Z,13.38
2022-08-11T00:51:59.802Z,13.38
2022-08-11T00:52:22.616Z,13.27
2022-08-11T00:52:45.330Z,13.27
2022-08-11T00:53:08.814Z,13.27
2022-08-11T00:53:43.891Z,13.27
2022-08-11T00:54:14.566Z,13.27
2022-08-11T00:54:50.307Z,13.27
2022-08-11T00:55:18.267Z,13.27
2022-08-11T00:55:41.116Z,13.22
2022-08-11T00:56:03.726Z,13.22
2022-08-11T00:56:39.499Z,13.22
2022-08-11T00:57:37.272Z,13.22
2022-08-11T00:57:42.741Z,13.22
2022-08-11T00:58:15.034Z,13.22
2022-08-11T00:58:50.942Z,13.22
2022-08-11T00:59:34.402Z,13.11
2022-08-11T00:59:42.070Z,13.11
2022-08-11T01:00:05.902Z,13.11
2022-08-11T01:00:38.535Z,13.11
2022-08-11T01:01:10.829Z,13.11
2022-08-11T01:01:43.186Z,13.11
2022-08-11T01:02:15.493Z,13.11
2022-08-11T01:02:46.853Z,13.11
2022-08-11T01:03:18.802Z,13.11
2022-08-11T01:03:41.427Z,13.11
2022-08-11T01:04:06.015Z,13.11
2022-08-11T01:04:38.751Z,13.11
2022-08-11T01:05:10.499Z,13.00
2022-08-11T01:05:42.207Z,13.00
2022-08-11T01:06:15.843Z,13.00
2022-08-11T01:06:46.507Z,13.00
2022-08-11T01:08:01.838Z,13.00
2022-08-11T01:08:06.514Z,13.00
2022-08-11T01:08:38.313Z,13.00
2022-08-11T01:09:10.243Z,13.00
2022-08-11T01:09:42.295Z,13.00
2022-08-11T01:10:13.623Z,13.00
2022-08-11T01:10:46.319Z,13.00
2022-08-11T01:11:18.647Z,12.88
2022-08-11T01:11:55.704Z,12.88
2022-08-11T01:12:03.818Z,12.88
2022-08-11T01:12:38.535Z,12.88
2022-08-11T01:13:10.214Z,12.88
2022-08-11T01:13:43.766Z,12.88
2022-08-11T01:14:13.670Z,12.88
2022-08-11T01:14:46.181Z,13.00
2022-08-11T01:15:18.241Z,13.00
2022-08-11T01:15:41.362Z,13.00
2022-08-11T01:16:03.686Z,13.00
2022-08-11T01:16:38.431Z,13.00
2022-08-11T01:17:10.491Z,13.00
2022-08-11T01:17:42.252Z,13.00
2022-08-11T01:18:13.722Z,13.00
2022-08-11T01:18:46.239Z,13.00
2022-08-11T01:19:18.536Z,13.00
2022-08-11T01:20:47.327Z,13.00
2022-08-11T01:20:54.235Z,13.11
2022-08-11T01:21:26.795Z,13.11
2022-08-11T01:21:49.109Z,13.11
2022-08-11T01:22:11.619Z,13.11
2022-08-11T01:22:47.540Z,13.11
2022-08-11T01:23:18.380Z,13.11
2022-08-11T01:23:40.895Z,13.11
2022-08-11T01:24:04.079Z,13.11
2022-08-11T01:24:38.364Z,13.11
2022-08-11T01:25:12.001Z,13.11
2022-08-11T01:25:57.092Z,13.11
2022-08-11T01:26:13.820Z,13.11
2022-08-11T01:26:46.335Z,13.11
2022-08-11T01:27:18.871Z,13.11
2022-08-11T01:27:40.932Z,13.00
2022-08-11T01:28:03.275Z,13.00
2022-08-11T01:28:39.267Z,13.00
2022-08-11T01:29:10.493Z,13.00
2022-08-11T01:29:42.491Z,13.00
2022-08-11T01:30:13.915Z,13.00
2022-08-11T01:30:46.535Z,13.00
2022-08-11T01:31:18.263Z,13.00
2022-08-11T01:31:41.024Z,13.00
2022-08-11T01:32:03.820Z,13.00
2022-08-11T01:32:38.503Z,12.88
2022-08-11T01:33:10.363Z,12.88
2022-08-11T01:33:42.548Z,12.88
2022-08-11T01:34:13.716Z,12.88
2022-08-11T01:34:46.283Z,12.88
2022-08-11T01:35:19.130Z,12.88
2022-08-11T01:35:41.655Z,12.88
2022-08-11T01:36:03.959Z,13.00
2022-08-11T01:36:38.283Z,13.00
2022-08-11T01:37:10.509Z,13.00
2022-08-11T01:37:42.768Z,13.00
2022-08-11T01:38:13.808Z,13.00
2022-08-11T01:38:46.629Z,12.88
2022-08-11T01:39:19.243Z,12.88
2022-08-11T01:39:40.896Z,12.88
2022-08-11T01:40:03.436Z,12.88
2022-08-11T01:40:38.257Z,12.77
2022-08-11T01:41:10.334Z,12.77
2022-08-11T01:41:42.682Z,12.77
2022-08-11T01:42:13.708Z,12.77
2022-08-11T01:42:46.264Z,12.77
2022-08-11T01:43:19.773Z,12.77
2022-08-11T01:43:41.531Z,12.72
2022-08-11T01:44:03.902Z,12.72
2022-08-11T01:44:38.348Z,12.72
2022-08-11T01:45:10.419Z,12.72
2022-08-11T01:45:42.619Z,12.72
2022-08-11T01:46:13.716Z,12.72
2022-08-11T01:46:46.334Z,12.72
2022-08-11T01:47:20.111Z,12.72
2022-08-11T01:47:53.047Z,12.72
2022-08-11T01:48:04.423Z,12.72
2022-08-11T01:48:38.660Z,12.72
2022-08-11T01:50:02.898Z,12.72
2022-08-11T01:50:13.972Z,12.72
2022-08-11T01:50:46.321Z,12.72
2022-08-11T01:51:18.259Z,12.72
2022-08-11T01:51:45.101Z,12.72
2022-08-11T01:52:03.734Z,12.72
2022-08-11T01:52:38.235Z,12.72
2022-08-11T01:53:10.375Z,12.72
2022-08-11T01:53:45.625Z,12.72
2022-08-11T01:54:13.612Z,12.72
2022-08-11T01:54:46.243Z,12.72
2022-08-11T01:55:18.368Z,12.72
2022-08-11T01:55:41.463Z,12.72
2022-08-11T01:56:03.856Z,12.72
2022-08-11T01:56:38.147Z,12.72
2022-08-11T01:57:04.144Z,12.61
2022-08-11T01:57:42.654Z,12.61
2022-08-11T01:58:13.937Z,12.61
2022-08-11T01:58:46.494Z,12.61
2022-08-11T01:59:21.338Z,12.50
2022-08-11T01:59:42.579Z,12.50
2022-08-11T02:00:06.377Z,12.50
2022-08-11T02:00:38.972Z,12.50
2022-08-11T02:01:10.417Z,12.50
2022-08-11T02:01:43.285Z,12.38
2022-08-11T02:02:16.657Z,12.38
2022-08-11T02:02:46.335Z,12.38
2022-08-11T02:03:18.351Z,12.38
2022-08-11T02:03:41.571Z,12.38
2022-08-11T02:04:04.059Z,12.38
2022-08-11T02:04:39.250Z,12.38
2022-08-11T02:05:10.403Z,12.27
2022-08-11T02:05:42.459Z,12.27
2022-08-11T02:06:13.939Z,12.27
2022-08-11T02:06:46.496Z,12.27
2022-08-11T02:07:18.838Z,12.27
2022-08-11T02:07:41.588Z,12.27
2022-08-11T02:08:03.928Z,12.27
2022-08-11T02:08:41.138Z,12.27
2022-08-11T02:09:10.541Z,12.22
2022-08-11T02:09:49.861Z,12.22
2022-08-11T02:10:13.735Z,12.22
2022-08-11T02:10:50.817Z,12.22
2022-08-11T02:11:18.587Z,12.22
2022-08-11T02:11:41.235Z,12.22
2022-08-11T02:12:04.320Z,12.22
2022-08-11T02:12:38.452Z,12.22
2022-08-11T02:13:10.639Z,12.27
2022-08-11T02:13:44.723Z,12.27
2022-08-11T02:14:14.555Z,12.27
2022-08-11T02:14:53.457Z,12.27
2022-08-11T02:15:18.671Z,12.27
2022-08-11T02:15:41.447Z,12.27
2022-08-11T02:16:04.389Z,12.27
2022-08-11T02:16:38.693Z,12.27
2022-08-11T02:17:10.232Z,12.27
2022-08-11T02:17:42.198Z,12.27
2022-08-11T02:18:14.149Z,12.27
2022-08-11T02:18:46.507Z,12.22
2022-08-11T02:19:18.192Z,12.22
2022-08-11T02:19:40.901Z,12.22
2022-08-11T02:20:05.403Z,12.22
2022-08-11T02:20:38.463Z,12.22
2022-08-11T02:21:10.497Z,12.22
2022-08-11T02:21:42.511Z,12.22
2022-08-11T02:22:15.254Z,12.22
2022-08-11T02:22:46.410Z,12.22
2022-08-11T02:23:59.680Z,12.22
2022-08-11T02:24:07.904Z,12.22
2022-08-11T02:24:38.502Z,12.22
2022-08-11T02:25:13.755Z,12.22
2022-08-11T02:25:42.210Z,12.22
2022-08-11T02:26:13.725Z,12.22
2022-08-11T02:26:46.115Z,12.22
2022-08-11T02:27:18.245Z,12.22
2022-08-11T02:27:41.267Z,12.22
2022-08-11T02:28:03.522Z,12.22
2022-08-11T02:28:40.310Z,12.22
2022-08-11T02:29:10.281Z,12.22
2022-08-11T02:29:42.307Z,12.22
2022-08-11T02:30:13.681Z,12.22
2022-08-11T02:30:46.107Z,12.22
2022-08-11T02:32:24.831Z,12.11
2022-08-11T02:32:38.486Z,12.11
2022-08-11T02:33:10.254Z,12.11
2022-08-11T02:33:42.174Z,12.11
2022-08-11T02:34:13.620Z,12.11
2022-08-11T02:34:59.899Z,12.11
2022-08-11T02:35:18.272Z,12.11
2022-08-11T02:35:42.771Z,12.00
2022-08-11T02:36:05.080Z,12.00
2022-08-11T02:36:38.260Z,12.00
2022-08-11T02:37:10.166Z,12.00
2022-08-11T02:37:42.099Z,12.00
2022-08-11T02:38:13.774Z,12.00
2022-08-11T02:38:46.179Z,12.00
2022-08-11T02:39:18.260Z,12.00
2022-08-11T02:39:40.952Z,12.00
2022-08-11T02:40:03.595Z,12.00
2022-08-11T02:40:38.227Z,12.00
2022-08-11T02:41:10.352Z,12.00
2022-08-11T02:41:42.085Z,12.00
2022-08-11T02:42:35.287Z,12.00
2022-08-11T02:42:46.573Z,12.11
2022-08-11T02:43:18.184Z,12.11
2022-08-11T02:43:46.093Z,12.11
2022-08-11T02:44:27.619Z,12.11
2022-08-11T02:44:44.993Z,12.11
2022-08-11T02:45:07.327Z,12.11
2022-08-11T02:45:42.245Z,12.11
2022-08-11T02:46:18.187Z,12.11
2022-08-11T02:46:46.172Z,12.11
2022-08-11T02:47:18.214Z,12.11
2022-08-11T02:47:42.402Z,12.11
2022-08-11T02:48:03.775Z,12.11
2022-08-11T02:48:38.291Z,12.00
2022-08-11T02:49:10.096Z,12.00
2022-08-11T02:49:42.224Z,12.00
2022-08-11T02:50:13.744Z,12.00
2022-08-11T02:50:46.081Z,12.00
2022-08-11T02:51:22.160Z,12.00
2022-08-11T02:51:41.453Z,12.00
2022-08-11T02:52:03.653Z,12.00
2022-08-11T02:52:38.404Z,11.88
2022-08-11T02:53:10.360Z,11.88
2022-08-11T02:53:42.187Z,11.88
2022-08-11T02:54:13.687Z,11.88
2022-08-11T02:54:46.200Z,11.88
2022-08-11T02:55:47.941Z,11.88
2022-08-11T02:56:06.399Z,11.88
2022-08-11T02:56:38.731Z,11.77
2022-08-11T02:57:11.412Z,11.77
2022-08-11T02:57:42.497Z,11.77
2022-08-11T02:58:13.732Z,11.77
2022-08-11T02:58:46.877Z,11.77
2022-08-11T02:59:19.077Z,11.77
2022-08-11T02:59:41.672Z,11.77
2022-08-11T03:00:09.517Z,11.77
2022-08-11T03:00:38.781Z,11.72
2022-08-11T03:01:10.288Z,11.72
2022-08-11T03:01:42.874Z,11.72
2022-08-11T03:02:14.578Z,11.72
2022-08-11T03:02:46.300Z,11.72
2022-08-11T03:03:21.303Z,11.72
2022-08-11T03:03:41.490Z,11.72
2022-08-11T03:04:08.780Z,11.72
2022-08-11T03:04:39.148Z,11.61
2022-08-11T03:05:10.185Z,11.61
2022-08-11T03:05:42.855Z,11.61
2022-08-11T03:06:13.819Z,11.61
2022-08-11T03:06:46.348Z,11.61
2022-08-11T03:07:28.551Z,11.61
2022-08-11T03:07:40.972Z,11.61
2022-08-11T03:08:03.454Z,11.61
2022-08-11T03:08:38.156Z,11.72
2022-08-11T03:09:10.202Z,11.72
2022-08-11T03:09:42.046Z,11.72
2022-08-11T03:10:17.689Z,11.72
2022-08-11T03:10:46.648Z,11.72
2022-08-11T03:11:20.508Z,11.72
2022-08-11T03:11:42.172Z,11.72
2022-08-11T03:12:04.548Z,11.72
2022-08-11T03:12:38.521Z,11.72
2022-08-11T03:13:10.313Z,11.72
2022-08-11T03:13:44.028Z,11.72
2022-08-11T03:14:14.132Z,11.72
2022-08-11T03:14:46.661Z,11.72
2022-08-11T03:15:22.776Z,11.72
2022-08-11T03:15:41.995Z,11.72
2022-08-11T03:16:05.595Z,11.72
2022-08-11T03:16:38.192Z,11.72
2022-08-11T03:17:10.176Z,11.72
2022-08-11T03:17:42.168Z,11.72
2022-08-11T03:18:13.845Z,11.72
2022-08-11T03:18:46.090Z,11.72
2022-08-11T03:19:18.142Z,11.72
2022-08-11T03:19:40.843Z,11.72
2022-08-11T03:20:03.558Z,11.72
2022-08-11T03:20:39.256Z,11.72
2022-08-11T03:21:10.323Z,11.72
2022-08-11T03:22:01.945Z,11.72
2022-08-11T03:22:14.591Z,11.72
2022-08-11T03:22:47.207Z,11.72
2022-08-11T03:23:20.400Z,11.72
2022-08-11T03:23:40.735Z,11.72
2022-08-11T03:24:04.083Z,11.72
2022-08-11T03:24:38.997Z,11.72
2022-08-11T03:25:13.101Z,11.72
2022-08-11T03:25:42.391Z,11.72
2022-08-11T03:26:14.453Z,11.72
2022-08-11T03:26:46.055Z,11.72
2022-08-11T03:27:18.219Z,11.72
2022-08-11T03:27:41.111Z,11.72
2022-08-11T03:28:03.690Z,11.72
2022-08-11T03:28:38.779Z,11.72
2022-08-11T03:29:10.309Z,11.72
2022-08-11T03:29:42.717Z,11.72
2022-08-11T03:30:13.858Z,11.61
2022-08-11T03:30:46.191Z,11.61
2022-08-11T03:31:18.188Z,11.61
2022-08-11T03:31:40.950Z,11.61
2022-08-11T03:32:03.995Z,11.61
2022-08-11T03:32:38.377Z,11.50
2022-08-11T03:33:10.683Z,11.50
2022-08-11T03:33:42.555Z,11.50
2022-08-11T03:34:13.800Z,11.50
2022-08-11T03:34:46.207Z,11.50
2022-08-11T03:35:21.304Z,11.50
2022-08-11T03:35:41.248Z,11.50
2022-08-11T03:36:03.643Z,11.50
2022-08-11T03:37:16.582Z,11.50
2022-08-11T03:37:27.128Z,11.38
2022-08-11T03:37:49.768Z,11.38
2022-08-11T03:38:12.139Z,11.38
2022-08-11T03:38:46.195Z,11.38
2022-08-11T03:39:18.424Z,11.38
2022-08-11T03:39:41.352Z,11.38
2022-08-11T03:40:03.694Z,11.38
2022-08-11T03:40:38.217Z,11.38
2022-08-11T03:41:18.067Z,11.38
2022-08-11T03:42:14.695Z,11.38
2022-08-11T03:42:46.184Z,11.38
2022-08-11T03:43:25.190Z,11.38
2022-08-11T03:43:58.442Z,11.38
2022-08-11T03:44:27.692Z,11.38
2022-08-11T03:44:45.166Z,11.38
2022-08-11T03:45:07.721Z,11.38
2022-08-11T03:45:42.736Z,11.38
2022-08-11T03:46:08.314Z,11.38
2022-08-11T03:46:46.771Z,11.38
2022-08-11T03:47:18.381Z,11.38
2022-08-11T03:47:41.097Z,11.27
2022-08-11T03:48:03.649Z,11.27
2022-08-11T03:48:38.435Z,11.27
2022-08-11T03:49:10.190Z,11.27
2022-08-11T03:49:42.673Z,11.27
2022-08-11T03:50:13.860Z,11.27
2022-08-11T03:50:46.228Z,11.27
2022-08-11T03:51:18.155Z,11.27
2022-08-11T03:51:44.985Z,11.27
2022-08-11T03:52:03.830Z,11.27
2022-08-11T03:52:38.606Z,11.27
2022-08-11T03:53:10.299Z,11.27
2022-08-11T03:53:50.451Z,11.27
2022-08-11T03:54:13.276Z,11.27
2022-08-11T03:54:46.160Z,11.27
2022-08-11T03:55:18.735Z,11.22
2022-08-11T03:55:41.660Z,11.27
2022-08-11T03:56:04.173Z,11.27
2022-08-11T03:56:39.264Z,11.27
2022-08-11T03:57:10.470Z,11.27
2022-08-11T03:57:43.178Z,11.27
2022-08-11T03:58:13.895Z,11.27
2022-08-11T03:58:47.471Z,11.27
2022-08-11T03:59:18.442Z,11.27
2022-08-11T03:59:41.487Z,11.27
2022-08-11T04:00:06.369Z,11.38
2022-08-11T04:00:38.214Z,11.38
2022-08-11T04:01:10.204Z,11.38
2022-08-11T04:01:42.297Z,11.38
2022-08-11T04:02:13.773Z,11.38
2022-08-11T04:02:46.619Z,11.50
2022-08-11T04:03:19.203Z,11.50
2022-08-11T04:03:41.582Z,11.38
2022-08-11T04:04:03.992Z,11.38
2022-08-11T04:04:39.351Z,11.38
2022-08-11T04:05:10.487Z,11.38
2022-08-11T04:05:43.386Z,11.38
2022-08-11T04:06:13.899Z,11.38
2022-08-11T04:06:46.201Z,11.38
2022-08-11T04:07:18.559Z,11.38
2022-08-11T04:07:41.035Z,11.38
2022-08-11T04:08:04.877Z,11.38
2022-08-11T04:08:38.403Z,11.38
2022-08-11T04:09:10.596Z,11.38
2022-08-11T04:09:42.216Z,11.38
2022-08-11T04:10:14.571Z,11.38
2022-08-11T04:10:46.290Z,11.27
2022-08-11T04:11:18.680Z,11.27
2022-08-11T04:11:41.616Z,11.27
2022-08-11T04:12:03.938Z,11.27
2022-08-11T04:12:38.976Z,11.27
2022-08-11T04:13:10.217Z,11.27
2022-08-11T04:13:44.552Z,11.27
2022-08-11T04:14:13.863Z,11.27
2022-08-11T04:14:46.546Z,11.27
2022-08-11T04:15:19.135Z,11.27
2022-08-11T04:15:41.364Z,11.27
2022-08-11T04:16:11.849Z,11.27
2022-08-11T04:16:39.331Z,11.27
2022-08-11T04:17:10.324Z,11.27
2022-08-11T04:17:42.539Z,11.27
2022-08-11T04:18:13.922Z,11.22
2022-08-11T04:18:46.035Z,11.22
2022-08-11T04:19:18.383Z,11.22
2022-08-11T04:19:41.252Z,11.22
2022-08-11T04:20:04.400Z,11.22
2022-08-11T04:20:40.202Z,11.22
2022-08-11T04:21:10.215Z,11.22
2022-08-11T04:21:42.187Z,11.22
2022-08-11T04:22:13.831Z,11.22
2022-08-11T04:22:46.168Z,11.27
2022-08-11T04:24:34.743Z,11.27
2022-08-11T04:24:50.168Z,11.27
2022-08-11T04:25:08.996Z,11.22
2022-08-11T04:25:57.870Z,11.22
2022-08-11T04:26:16.190Z,11.22
2022-08-11T04:26:46.383Z,11.22
2022-08-11T04:27:19.235Z,11.22
2022-08-11T04:27:41.223Z,11.22
2022-08-11T04:28:03.427Z,11.22
2022-08-11T04:28:42.880Z,11.22
2022-08-11T04:29:10.299Z,11.22
2022-08-11T04:30:03.763Z,11.22
2022-08-11T04:30:16.145Z,11.22
2022-08-11T04:30:46.279Z,11.22
2022-08-11T04:31:50.738Z,11.22
2022-08-11T04:32:06.854Z,11.22
2022-08-11T04:32:38.359Z,11.22
2022-08-11T04:33:10.263Z,11.22
2022-08-11T04:33:42.052Z,11.27
2022-08-11T04:34:14.052Z,11.27
2022-08-11T04:34:46.084Z,11.38
2022-08-11T04:35:18.226Z,11.38
2022-08-11T04:35:48.662Z,11.50
2022-08-11T04:36:03.454Z,11.50
2022-08-11T04:36:38.194Z,11.50
2022-08-11T04:37:04.426Z,11.50
2022-08-11T04:37:42.664Z,11.50
2022-08-11T04:38:14.040Z,11.50
2022-08-11T04:38:46.168Z,11.50
2022-08-11T04:39:18.488Z,11.50
2022-08-11T04:39:43.242Z,11.50
2022-08-11T04:40:03.803Z,11.50
2022-08-11T04:40:38.414Z,11.50
2022-08-11T04:41:11.712Z,11.50
2022-08-11T04:41:42.847Z,11.50
2022-08-11T04:42:14.156Z,11.50
2022-08-11T04:42:46.311Z,11.50
2022-08-11T04:43:18.208Z,11.50
2022-08-11T04:44:02.425Z,11.50
2022-08-11T04:44:29.560Z,11.50
2022-08-11T04:44:45.766Z,11.50
2022-08-11T04:45:08.237Z,11.50
2022-08-11T04:45:43.250Z,11.50
2022-08-11T04:46:17.150Z,11.50
2022-08-11T04:46:46.253Z,11.50
2022-08-11T04:47:18.839Z,11.50
2022-08-11T04:48:01.966Z,11.50
2022-08-11T04:48:22.425Z,11.50
2022-08-11T04:48:45.031Z,11.50
2022-08-11T04:49:08.345Z,11.61
2022-08-11T04:49:49.129Z,11.61
2022-08-11T04:50:13.961Z,11.61
2022-08-11T04:51:08.633Z,11.61
2022-08-11T04:51:18.023Z,11.61
2022-08-11T04:51:40.617Z,11.61
2022-08-11T04:52:03.702Z,11.61
2022-08-11T04:52:38.506Z,11.61
2022-08-11T04:53:11.002Z,11.72
2022-08-11T04:53:44.216Z,11.72
2022-08-11T04:54:14.303Z,11.72
2022-08-11T04:54:50.058Z,11.72
2022-08-11T04:55:12.538Z,11.72
2022-08-11T04:55:48.949Z,11.72
2022-08-11T04:56:22.213Z,11.77
2022-08-11T04:56:45.405Z,11.77
2022-08-11T04:57:07.850Z,11.77
2022-08-11T04:57:42.168Z,11.77
2022-08-11T04:58:13.712Z,11.77
2022-08-11T04:58:46.440Z,11.88
2022-08-11T04:59:18.148Z,11.88
2022-08-11T04:59:41.158Z,11.88
2022-08-11T05:00:03.561Z,11.88
2022-08-11T05:00:38.198Z,11.88
2022-08-11T05:01:10.229Z,11.88
2022-08-11T05:01:42.148Z,12.00
2022-08-11T05:02:17.398Z,12.00
2022-08-11T05:02:46.364Z,12.00
2022-08-11T05:03:18.204Z,12.11
2022-08-11T05:03:40.976Z,12.11
2022-08-11T05:04:03.325Z,12.11
2022-08-11T05:04:38.156Z,12.11
2022-08-11T05:05:10.180Z,12.22
2022-08-11T05:05:41.992Z,12.22
2022-08-11T05:06:13.883Z,12.22
2022-08-11T05:06:46.131Z,12.22
2022-08-11T05:07:18.158Z,12.22
2022-08-11T05:07:40.944Z,12.22
2022-08-11T05:08:03.252Z,12.22
2022-08-11T05:08:38.194Z,12.27
2022-08-11T05:09:10.091Z,12.27
2022-08-11T05:09:42.165Z,12.27
2022-08-11T05:10:13.785Z,12.27
2022-08-11T05:10:46.393Z,12.27
2022-08-11T05:11:18.091Z,12.38
2022-08-11T05:11:41.230Z,12.38
2022-08-11T05:12:03.523Z,12.38
2022-08-11T05:12:38.817Z,12.38
2022-08-11T05:13:11.594Z,12.38
2022-08-11T05:13:43.687Z,12.50
2022-08-11T05:14:13.712Z,12.50
2022-08-11T05:14:47.022Z,12.50
2022-08-11T05:15:18.207Z,12.50
2022-08-11T05:15:42.419Z,12.50
2022-08-11T05:16:03.525Z,12.50
2022-08-11T05:16:38.440Z,12.61
2022-08-11T05:17:10.170Z,12.61
2022-08-11T05:17:41.994Z,12.61
2022-08-11T05:18:13.736Z,12.61
2022-08-11T05:18:47.294Z,12.61
2022-08-11T05:19:21.624Z,12.61
2022-08-11T05:19:43.055Z,12.72
2022-08-11T05:20:05.271Z,12.72
2022-08-11T05:20:37.988Z,12.72
2022-08-11T05:21:10.052Z,12.72
2022-08-11T05:21:45.018Z,12.72
2022-08-11T05:22:13.743Z,12.77
2022-08-11T05:22:47.800Z,12.77
2022-08-11T05:23:18.047Z,12.77
2022-08-11T05:23:40.686Z,12.77
2022-08-11T05:24:02.984Z,12.88
2022-08-11T05:24:38.279Z,12.88
2022-08-11T05:25:10.089Z,12.88
2022-08-11T05:26:42.908Z,12.88
2022-08-11T05:26:52.848Z,13.00
2022-08-11T05:27:15.127Z,13.11
2022-08-11T05:27:50.344Z,13.11
2022-08-11T05:28:22.161Z,13.11
2022-08-11T05:28:45.594Z,13.11
2022-08-11T05:29:19.278Z,13.22
2022-08-11T05:29:42.221Z,13.22
2022-08-11T05:30:13.984Z,13.22
2022-08-11T05:30:46.233Z,13.22
2022-08-11T05:31:18.081Z,13.22
2022-08-11T05:31:40.869Z,13.22
2022-08-11T05:32:03.190Z,13.27
2022-08-11T05:32:38.285Z,13.27
2022-08-11T05:33:10.268Z,13.27
2022-08-11T05:33:42.091Z,13.38
2022-08-11T05:34:13.837Z,13.38
2022-08-11T05:34:46.068Z,13.38
2022-08-11T05:35:18.448Z,13.38
2022-08-11T05:36:06.638Z,13.50
2022-08-11T05:36:38.121Z,13.50
2022-08-11T05:37:25.544Z,13.61
2022-08-11T05:37:42.530Z,13.61
2022-08-11T05:38:13.898Z,13.61
2022-08-11T05:38:46.155Z,13.72
2022-08-11T05:39:18.268Z,13.72
2022-08-11T05:39:41.066Z,13.72
2022-08-11T05:40:03.736Z,13.77
2022-08-11T05:40:38.517Z,13.77
2022-08-11T05:41:10.105Z,13.77
2022-08-11T05:41:42.093Z,13.88
2022-08-11T05:42:29.533Z,13.88
2022-08-11T05:42:46.262Z,13.88
2022-08-11T05:43:18.168Z,14.00
2022-08-11T05:44:20.357Z,14.00
2022-08-11T05:44:29.517Z,14.00
2022-08-11T05:44:45.736Z,14.00
2022-08-11T05:45:15.356Z,14.11
2022-08-11T05:46:02.370Z,14.11
2022-08-11T05:46:13.877Z,14.11
2022-08-11T05:46:46.047Z,14.22
2022-08-11T05:47:18.126Z,14.22
2022-08-11T05:47:40.711Z,14.22
2022-08-11T05:48:04.524Z,14.27
2022-08-11T05:48:38.074Z,14.27
2022-08-11T05:49:10.316Z,14.27
2022-08-11T05:49:42.119Z,14.27
2022-08-11T05:50:15.142Z,14.38
2022-08-11T05:50:46.250Z,14.38
2022-08-11T05:51:22.042Z,14.38
2022-08-11T05:51:54.738Z,14.38
2022-08-11T05:52:05.538Z,14.50
2022-08-11T05:52:41.639Z,14.50
2022-08-11T05:53:12.004Z,14.61
2022-08-11T05:53:46.414Z,14.61
2022-08-11T05:54:28.250Z,14.61
2022-08-11T05:54:46.711Z,14.72
2022-08-11T05:55:18.123Z,14.72
2022-08-11T05:55:53.946Z,14.72
2022-08-11T05:56:04.238Z,14.77
2022-08-11T05:56:39.235Z,14.77
2022-08-11T05:57:10.044Z,14.88
2022-08-11T05:57:58.634Z,14.88
2022-08-11T05:58:30.075Z,14.88
2022-08-11T05:58:52.783Z,14.88
2022-08-11T05:59:15.538Z,14.88
2022-08-11T05:59:45.743Z,15.00
2022-08-11T06:00:26.931Z,15.00
2022-08-11T06:00:49.038Z,15.11
2022-08-11T06:01:26.431Z,15.11
2022-08-11T06:01:49.501Z,15.11
2022-08-11T06:02:12.072Z,15.22
2022-08-11T06:02:46.154Z,15.27
2022-08-11T06:03:18.086Z,15.27
2022-08-11T06:03:40.735Z,15.27
2022-08-11T06:04:03.125Z,15.38
2022-08-11T06:04:38.484Z,15.50
2022-08-11T06:05:10.219Z,15.50
2022-08-11T06:05:43.584Z,15.61
2022-08-11T06:06:13.854Z,15.61
2022-08-11T06:06:47.085Z,15.77
2022-08-11T06:07:18.144Z,15.88
2022-08-11T06:07:49.274Z,16.00
2022-08-11T06:08:03.117Z,16.11
2022-08-11T06:08:38.163Z,16.11
2022-08-11T06:09:10.187Z,16.27
2022-08-11T06:09:42.094Z,16.27
2022-08-11T06:10:13.870Z,16.50
2022-08-11T06:10:46.208Z,16.72
2022-08-11T06:11:18.210Z,16.77
2022-08-11T06:11:43.670Z,16.77
2022-08-11T06:12:03.350Z,17.00
2022-08-11T06:12:38.540Z,17.11
2022-08-11T06:13:10.053Z,17.38
2022-08-11T06:13:44.767Z,17.50
2022-08-11T06:14:13.782Z,17.72
2022-08-11T06:14:53.605Z,18.00
2022-08-11T06:15:18.054Z,18.11
2022-08-11T06:15:43.018Z,18.27
2022-08-11T06:16:07.174Z,18.38
2022-08-11T06:16:38.166Z,18.50
2022-08-11T06:17:10.352Z,18.77
2022-08-11T06:17:42.119Z,18.88
2022-08-11T06:18:13.995Z,19.27
2022-08-11T06:18:46.058Z,19.50
2022-08-11T06:19:18.163Z,19.61
2022-08-11T06:19:40.971Z,19.72
2022-08-11T06:20:07.462Z,19.88
2022-08-11T06:20:38.071Z,20.00
2022-08-11T06:21:10.018Z,20.00
2022-08-11T06:21:42.018Z,20.27
2022-08-11T06:22:13.755Z,20.27
2022-08-11T06:22:52.353Z,20.38
2022-08-11T06:23:18.849Z,20.50
2022-08-11T06:23:41.811Z,20.61
2022-08-11T06:24:04.123Z,20.61
2022-08-11T06:24:38.047Z,20.77
2022-08-11T06:25:10.847Z,20.77
2022-08-11T06:25:42.205Z,21.00
2022-08-11T06:26:14.071Z,21.00
2022-08-11T06:27:10.805Z,21.11
2022-08-11T06:27:18.056Z,21.22
2022-08-11T06:27:41.009Z,21.27
2022-08-11T06:28:03.327Z,21.27
2022-08-11T06:28:38.990Z,21.27
2022-08-11T06:29:10.124Z,21.38
2022-08-11T06:29:47.847Z,21.38
2022-08-11T06:30:14.125Z,21.38
2022-08-11T06:30:48.186Z,21.50
2022-08-11T06:31:18.464Z,21.61
2022-08-11T06:31:41.033Z,21.61
2022-08-11T06:32:04.000Z,21.72
2022-08-11T06:32:38.213Z,21.77
2022-08-11T06:33:10.086Z,21.77
2022-08-11T06:33:42.937Z,21.77