createdAt,value
2023-04-22T00:01:14.989Z,1002.21
2023-04-22T00:07:34.985Z,1002.19
2023-04-22T00:13:58.000Z,1002.17
2023-04-22T00:20:18.010Z,1002.17
2023-04-22T00:26:40.988Z,1002.11
2023-04-22T00:33:01.171Z,1002.09
2023-04-22T00:39:24.010Z,1002.07
2023-04-22T00:45:43.987Z,1002.07
2023-04-22T00:52:07.013Z,1002.09
2023-04-22T00:58:27.019Z,1002.15
2023-04-22T01:04:50.339Z,1002.15
2023-04-22T01:11:10.151Z,1002.17
2023-04-22T01:17:33.045Z,1002.17
2023-04-22T01:23:52.998Z,1002.13
2023-04-22T01:30:16.000Z,1002.13
2023-04-22T01:36:35.988Z,1002.09
2023-04-22T01:42:59.011Z,1002.11
2023-04-22T01:49:19.056Z,1002.11
2023-04-22T01:55:41.993Z,1002.11
2023-04-22T02:02:02.096Z,1002.05
2023-04-22T02:08:25.002Z,1002.01
2023-04-22T02:14:45.012Z,1002.03
2023-04-22T02:21:07.975Z,1001.93
2023-04-22T02:27:28.041Z,1001.87
2023-04-22T02:33:50.983Z,1001.83
2023-04-22T02:40:11.010Z,1001.83
2023-04-22T02:46:34.096Z,1001.89
2023-04-22T02:52:53.986Z,1001.91
2023-04-22T02:59:16.990Z,1001.87
2023-04-22T03:05:37.028Z,1001.83
2023-04-22T03:11:59.988Z,1001.78
2023-04-22T03:18:19.999Z,1001.7
2023-04-22T03:41:25.999Z,1001.62
2023-04-22T03:47:49.018Z,1001.62
2023-04-22T03:54:08.992Z,1001.58
2023-04-22T04:00:32.093Z,1001.54
2023-04-22T04:06:51.977Z,1001.44
2023-04-22T04:13:14.996Z,1001.31
2023-04-22T04:19:35.725Z,1001.29
2023-04-22T04:25:58.997Z,1001.31
2023-04-22T04:32:18.990Z,1001.29
2023-04-22T04:38:42.027Z,1001.19
2023-04-22T04:45:01.980Z,1001.17
2023-04-22T04:51:24.992Z,1001.11
2023-04-22T04:57:45.005Z,1001.09
2023-04-22T05:04:08.138Z,1001.09
2023-04-22T05:10:28.031Z,1001.11
2023-04-22T05:16:51.121Z,1001.19
2023-04-22T05:23:11.005Z,1001.25
2023-04-22T05:29:34.001Z,1001.25
2023-04-22T05:35:54.030Z,1001.27
2023-04-22T05:42:17.021Z,1001.31
2023-04-22T05:48:37.008Z,1001.33
2023-04-22T05:55:00.036Z,1001.31
2023-04-22T06:01:19.988Z,1001.31
2023-04-22T06:07:43.004Z,1001.29
2023-04-22T06:14:03.011Z,1001.23
2023-04-22T06:20:26.012Z,1001.17
2023-04-22T06:26:45.988Z,1001.03
2023-04-22T06:33:09.093Z,1001.05
2023-04-22T06:39:28.986Z,1001.15
2023-04-22T06:45:52.028Z,1001.19
2023-04-22T06:52:12.014Z,1001.21
2023-04-22T06:58:35.010Z,1001.15
2023-04-22T07:04:55.011Z,1001.13
2023-04-22T07:11:18.006Z,1001.11
2023-04-22T07:17:38.293Z,1001.09
2023-04-22T07:24:00.995Z,1001.09
2023-04-22T07:30:21.008Z,1001.03
2023-04-22T07:36:43.988Z,1000.99
2023-04-22T07:43:04.266Z,1000.97
2023-04-22T07:49:27.014Z,1000.89
2023-04-22T07:55:46.975Z,1000.84
2023-04-22T08:02:10.046Z,1000.8
2023-04-22T08:08:30.039Z,1000.78
2023-04-22T08:14:52.985Z,1000.7
2023-04-22T08:21:12.991Z,1000.66
2023-04-22T08:27:36.004Z,1000.64
2023-04-22T08:33:56.035Z,1000.6
2023-04-22T08:40:19.020Z,1000.56
2023-04-22T08:46:39.018Z,1000.48
2023-04-22T08:53:01.995Z,1000.48
2023-04-22T09:17:01.017Z,1000.24
2023-04-22T09:23:20.983Z,1000.18
2023-04-22T09:29:44.018Z,1000.16
2023-04-22T09:36:04.006Z,1000.16
2023-04-22T09:42:27.002Z,1000.14
2023-04-22T09:48:46.993Z,1000.16
2023-04-22T09:55:10.018Z,1000.11
2023-04-22T10:01:30.020Z,1000.05
2023-04-22T10:07:53.033Z,999.99
2023-04-22T10:14:13.016Z,1000.01
2023-04-22T10:20:35.982Z,1000.09
2023-04-22T10:26:56.868Z,1000.12
2023-04-22T10:33:19.012Z,1000.16
2023-04-22T10:39:39.173Z,1000.18
2023-04-22T10:46:02.019Z,1000.14
2023-04-22T10:52:22.005Z,1000.14
2023-04-22T10:58:44.986Z,1000.16
2023-04-22T11:05:04.994Z,1000.12
2023-04-22T11:11:28.004Z,1000.14
2023-04-22T11:17:48.037Z,1000.12
2023-04-22T11:24:10.988Z,1000.14
2023-04-22T11:30:31.015Z,1000.16
2023-04-22T11:36:53.987Z,1000.18
2023-04-22T11:43:14.010Z,1000.2
2023-04-22T11:49:37.122Z,1000.2
2023-04-22T11:55:56.980Z,1000.2
2023-04-22T12:02:20.035Z,1000.14
2023-04-22T12:08:40.004Z,1000.14
2023-04-22T12:15:02.984Z,1000.12
2023-04-22T12:21:22.987Z,1000.11
2023-04-22T12:27:46.015Z,1000.11
2023-04-22T12:34:06.019Z,1000.07
2023-04-22T12:40:28.991Z,999.99
2023-04-22T12:46:49.084Z,999.95
2023-04-22T12:53:12.134Z,999.99
2023-04-22T12:59:32.037Z,1000.01
2023-04-22T13:05:55.020Z,999.95
2023-04-22T13:12:14.990Z,999.93
2023-04-22T13:18:37.998Z,999.93
2023-04-22T13:24:58.006Z,999.97
2023-04-22T13:31:20.996Z,999.95
2023-04-22T13:37:40.979Z,999.97
2023-04-22T13:44:04.031Z,999.97
2023-04-22T13:50:24.003Z,999.99
2023-04-22T13:56:46.983Z,1000.01
2023-04-22T14:03:07.153Z,999.95
2023-04-22T14:09:29.991Z,999.93
2023-04-22T14:15:49.984Z,999.95
2023-04-22T14:22:13.021Z,999.93
2023-04-22T14:28:32.989Z,999.97
2023-04-22T14:34:55.985Z,999.91
2023-04-22T14:41:16.017Z,999.99
2023-04-22T15:04:40.998Z,999.99
2023-04-22T15:11:03.985Z,1000.03
2023-04-22T15:17:23.988Z,1000.01
2023-04-22T15:23:47.000Z,999.99
2023-04-22T15:30:06.985Z,999.99
2023-04-22T15:36:29.983Z,999.99
2023-04-22T15:42:49.999Z,1000.01
2023-04-22T15:49:12.989Z,1000.01
2023-04-22T15:55:32.991Z,1000.05
2023-04-22T16:01:56.048Z,1000.03
2023-04-22T16:08:15.985Z,1000.01
2023-04-22T16:14:38.977Z,1000.07
2023-04-22T16:20:59.023Z,1000.09
2023-04-22T16:27:21.979Z,1000.09
2023-04-22T16:33:41.970Z,1000.09
2023-04-22T16:40:05.016Z,1000.14
2023-04-22T16:46:25.004Z,1000.12
2023-04-22T16:52:47.986Z,1000.07
2023-04-22T16:59:07.994Z,1000.05
2023-04-22T17:05:30.985Z,1000.09
2023-04-22T17:11:50.991Z,1000.12
2023-04-22T17:18:15.061Z,1000.18
2023-04-22T17:24:33.986Z,1000.35
2023-04-22T17:30:56.994Z,1000.39
2023-04-22T17:37:17.007Z,1000.42
2023-04-22T17:43:39.983Z,1000.42
2023-04-22T17:49:59.980Z,1000.48
2023-04-22T17:56:23.005Z,1000.52
2023-04-22T18:02:43.137Z,1000.58
2023-04-22T18:09:05.996Z,1000.64
2023-04-22T18:15:26.014Z,1000.74
2023-04-22T18:21:59.424Z,1000.84
2023-04-22T18:28:08.975Z,1000.86
2023-04-22T18:34:32.008Z,1000.91
2023-04-22T18:40:51.972Z,1000.95
2023-04-22T18:47:14.982Z,1000.99
2023-04-22T18:53:34.996Z,1001.01
2023-04-22T18:59:57.983Z,1001.05
2023-04-22T19:06:17.987Z,1001.01
2023-04-22T19:12:40.998Z,1001.09
2023-04-22T19:19:01.023Z,1001.15
2023-04-22T19:25:23.982Z,1001.21
2023-04-22T19:31:44.075Z,1001.23
2023-04-22T19:38:06.993Z,1001.25
2023-04-22T19:44:26.978Z,1001.27
2023-04-22T19:50:50.008Z,1001.27
2023-04-22T19:57:09.979Z,1001.27
2023-04-22T20:03:33.364Z,1001.31
2023-04-22T20:09:53.002Z,1001.33
2023-04-22T20:16:15.981Z,1001.35
2023-04-22T20:22:35.980Z,1001.38
2023-04-22T20:28:59.029Z,1001.35
2023-04-22T20:50:49.988Z,1001.29
2023-04-22T20:57:12.981Z,1001.31
2023-04-22T21:03:33.057Z,1001.31
2023-04-22T21:09:56.007Z,1001.31
2023-04-22T21:16:16.053Z,1001.44
2023-04-22T21:22:38.990Z,1001.44
2023-04-22T21:28:59.007Z,1001.48
2023-04-22T21:35:23.940Z,1001.6
2023-04-22T21:41:41.978Z,1001.68
2023-04-22T21:48:05.025Z,1001.74
2023-04-22T21:54:24.982Z,1001.8
2023-04-22T22:20:00.022Z,1001.99
2023-04-22T22:26:19.990Z,1002.03
2023-04-22T22:32:43.039Z,1002.03
2023-04-22T22:39:03.015Z,1002.07
2023-04-22T22:45:25.975Z,1002.11
2023-04-22T22:51:45.989Z,1002.15
2023-04-22T22:58:09.031Z,1002.13
2023-04-22T23:04:29.021Z,1002.11
2023-04-22T23:10:52.005Z,1002.17
2023-04-22T23:17:12.005Z,1002.19
2023-04-22T23:23:35.005Z,1002.15
2023-04-22T23:29:54.980Z,1002.15
2023-04-22T23:36:18.070Z,1002.15
2023-04-22T23:42:37.978Z,1002.13
2023-04-22T23:49:01.017Z,1002.15
2023-04-22T23:55:21.035Z,1002.15
