createdAt,value
2019-04-03T00:02:17.112Z,27.13
2019-04-03T00:04:46.036Z,28.87
2019-04-03T00:07:14.920Z,28.07
2019-04-03T00:09:43.827Z,30.13
2019-04-03T00:12:12.822Z,28.50
2019-04-03T00:14:43.143Z,28.87
2019-04-03T00:17:10.654Z,31.73
2019-04-03T00:19:39.487Z,32.67
2019-04-03T00:22:08.433Z,30.67
2019-04-03T00:24:37.352Z,27.80
2019-04-03T00:27:06.269Z,25.77
2019-04-03T00:29:35.235Z,27.93
2019-04-03T00:32:04.147Z,28.70
2019-04-03T00:34:33.140Z,31.62
2019-04-03T00:37:01.971Z,30.55
2019-04-03T00:39:30.914Z,23.90
2019-04-03T00:41:59.971Z,23.67
2019-04-03T00:44:28.854Z,22.07
2019-04-03T00:46:57.764Z,20.13
2019-04-03T00:49:26.666Z,18.43
2019-04-03T00:51:57.134Z,19.87
2019-04-03T00:54:26.053Z,19.27
2019-04-03T00:56:54.696Z,17.47
2019-04-03T00:59:22.322Z,16.50
2019-04-03T01:01:51.261Z,16.70
2019-04-03T01:04:20.199Z,16.07
2019-04-03T01:06:49.193Z,15.47
2019-04-03T01:09:18.173Z,14.57
2019-04-03T01:11:46.945Z,15.87
2019-04-03T01:14:15.859Z,13.17
2019-04-03T01:16:44.780Z,14.27
2019-04-03T01:19:13.758Z,14.00
2019-04-03T01:21:42.571Z,11.60
2019-04-03T01:24:11.505Z,11.27
2019-04-03T01:26:41.197Z,13.32
2019-04-03T01:29:10.633Z,10.40
2019-04-03T01:31:38.267Z,12.07
2019-04-03T01:34:07.241Z,13.75
2019-04-03T01:36:36.212Z,12.73
2019-04-03T01:39:06.467Z,10.00
2019-04-03T01:41:35.388Z,9.93
2019-04-03T01:44:04.300Z,10.07
2019-04-03T01:46:33.301Z,10.17
2019-04-03T01:49:02.373Z,12.23
2019-04-03T01:51:31.006Z,11.20
2019-04-03T01:54:02.319Z,11.10
2019-04-03T01:56:28.814Z,11.90
2019-04-03T01:58:57.774Z,10.67
2019-04-03T02:01:26.604Z,10.73
2019-04-03T02:03:55.537Z,12.83
2019-04-03T02:06:24.397Z,12.00
2019-04-03T02:08:53.456Z,11.43
2019-04-03T02:11:22.218Z,14.90
2019-04-03T02:13:51.683Z,11.13
2019-04-03T02:16:20.061Z,11.40
2019-04-03T02:18:48.998Z,12.70
2019-04-03T02:21:17.933Z,14.83
2019-04-03T02:23:46.837Z,14.40
2019-04-03T02:26:15.720Z,12.33
2019-04-03T02:28:44.638Z,13.23
2019-04-03T02:31:18.200Z,13.17
2019-04-03T02:33:42.656Z,14.37
2019-04-03T02:36:12.566Z,17.10
2019-04-03T02:38:40.224Z,13.10
2019-04-03T02:41:09.134Z,12.97
2019-04-03T02:43:38.041Z,14.87
2019-04-03T02:46:07.007Z,15.98
2019-04-03T02:48:38.295Z,16.03
2019-04-03T02:51:05.141Z,17.60
2019-04-03T02:53:33.739Z,15.33
2019-04-03T02:56:02.679Z,15.87
2019-04-03T02:58:31.623Z,13.47
2019-04-03T03:01:00.520Z,14.73
2019-04-03T03:03:29.430Z,17.07
2019-04-03T03:06:00.704Z,15.00
2019-04-03T03:08:27.233Z,14.73
2019-04-03T03:10:56.772Z,13.27
2019-04-03T03:13:25.809Z,14.73
2019-04-03T03:15:54.609Z,17.40
2019-04-03T03:18:24.648Z,14.80
2019-04-03T03:20:52.391Z,15.80
2019-04-03T03:23:23.359Z,16.33
2019-04-03T03:25:50.213Z,14.30
2019-04-03T03:28:19.425Z,13.83
2019-04-03T03:30:57.836Z,17.83
2019-04-03T03:33:34.748Z,16.77
2019-04-03T03:35:48.935Z,15.50
2019-04-03T03:38:16.211Z,16.27
2019-04-03T03:40:48.342Z,14.57
2019-04-03T03:43:14.422Z,14.97
2019-04-03T03:45:43.251Z,13.90
2019-04-03T03:48:12.197Z,14.90
2019-04-03T03:50:41.330Z,16.37
2019-04-03T03:53:11.982Z,16.47
2019-04-03T03:55:38.854Z,14.97
2019-04-03T03:58:11.020Z,14.07
2019-04-03T04:00:36.702Z,14.23
2019-04-03T04:03:09.095Z,14.53
2019-04-03T04:05:34.851Z,16.55
2019-04-03T04:08:04.392Z,13.87
2019-04-03T04:10:35.887Z,14.07
2019-04-03T04:13:02.241Z,13.87
2019-04-03T04:15:31.806Z,14.90
2019-04-03T04:18:00.397Z,13.30
2019-04-03T04:20:29.015Z,14.00
2019-04-03T04:22:57.909Z,14.33
2019-04-03T04:25:28.297Z,14.23
2019-04-03T04:27:55.775Z,14.50
2019-04-03T04:30:24.666Z,12.73
2019-04-03T04:32:53.652Z,16.30
2019-04-03T04:35:22.465Z,12.83
2019-04-03T04:37:51.368Z,13.50
2019-04-03T04:40:20.260Z,13.10
2019-04-03T04:42:49.169Z,12.20
2019-04-03T04:45:18.058Z,24.93
2019-04-03T04:47:46.955Z,16.83
2019-04-03T04:50:24.165Z,20.13
2019-04-03T04:52:50.695Z,18.05
2019-04-03T04:55:19.803Z,13.97
2019-04-03T04:57:48.758Z,12.60
2019-04-03T05:00:17.656Z,13.23
2019-04-03T05:02:46.587Z,16.52
2019-04-03T05:05:15.510Z,15.68
2019-04-03T05:07:44.404Z,12.80
2019-04-03T05:10:13.308Z,13.73
2019-04-03T05:12:44.729Z,13.53
2019-04-03T05:15:11.116Z,12.67
2019-04-03T05:17:40.031Z,14.40
2019-04-03T05:20:08.939Z,18.97
2019-04-03T05:22:37.839Z,13.03
2019-04-03T05:25:07.221Z,14.40
2019-04-03T05:27:35.985Z,11.80
2019-04-03T05:30:06.028Z,14.00
2019-04-03T05:32:34.153Z,14.33
2019-04-03T05:35:03.055Z,11.87
2019-04-03T05:37:31.985Z,11.57
2019-04-03T05:40:00.888Z,13.43
2019-04-03T05:42:29.784Z,13.90
2019-04-03T05:44:58.680Z,12.53
2019-04-03T05:47:27.581Z,12.83
2019-04-03T05:49:56.564Z,12.47
2019-04-03T05:52:25.402Z,13.30
2019-04-03T05:54:54.399Z,14.93
2019-04-03T05:57:23.285Z,13.63
2019-04-03T06:00:00.064Z,15.57
2019-04-03T06:02:22.188Z,14.98
2019-04-03T06:04:50.129Z,14.10
2019-04-03T06:07:19.011Z,13.83
2019-04-03T06:09:47.863Z,14.53
2019-04-03T06:12:18.654Z,15.37
2019-04-03T06:14:45.662Z,14.57
2019-04-03T06:17:14.673Z,13.00
2019-04-03T06:19:43.602Z,12.40
2019-04-03T06:22:12.503Z,12.80
2019-04-03T06:24:41.408Z,15.23
2019-04-03T06:27:10.593Z,14.03
2019-04-03T06:29:39.288Z,17.73
2019-04-03T06:32:08.227Z,14.70
2019-04-03T06:34:38.870Z,13.93
2019-04-03T06:37:06.311Z,14.47
2019-04-03T06:39:35.213Z,14.17
2019-04-03T06:42:04.361Z,13.17
2019-04-03T06:44:33.101Z,13.70
2019-04-03T06:47:02.078Z,14.97
2019-04-03T06:49:31.096Z,13.50
2019-04-03T06:51:59.773Z,15.47
2019-04-03T06:54:31.032Z,16.43
2019-04-03T06:56:57.629Z,14.37
2019-04-03T06:59:26.518Z,15.63
2019-04-03T07:01:55.414Z,13.70
2019-04-03T07:04:24.332Z,18.17
2019-04-03T07:06:55.758Z,14.43
2019-04-03T07:09:32.316Z,14.47
2019-04-03T07:11:51.184Z,13.27
2019-04-03T07:14:20.113Z,14.17
2019-04-03T07:16:49.041Z,13.37
2019-04-03T07:19:17.953Z,16.43
2019-04-03T07:21:46.842Z,14.20
2019-04-03T07:24:15.777Z,16.97
2019-04-03T07:26:44.968Z,15.30
2019-04-03T07:29:15.818Z,14.70
2019-04-03T07:31:42.733Z,16.70
2019-04-03T07:34:11.405Z,16.43
2019-04-03T07:36:41.382Z,12.43
2019-04-03T07:39:11.001Z,17.53
2019-04-03T07:41:41.199Z,15.63
2019-04-03T07:44:07.465Z,14.83
2019-04-03T07:46:36.356Z,12.33
2019-04-03T07:49:06.811Z,15.40
2019-04-03T07:51:34.381Z,15.27
2019-04-03T07:54:04.744Z,14.03
2019-04-03T07:56:32.300Z,10.80
2019-04-03T07:59:03.305Z,13.90
2019-04-03T08:01:29.906Z,11.70
2019-04-03T08:03:58.805Z,11.30
2019-04-03T08:06:27.919Z,13.23
2019-04-03T08:09:07.214Z,15.97
2019-04-03T08:11:25.733Z,12.43
2019-04-03T08:13:54.561Z,12.03
2019-04-03T08:16:23.362Z,12.37
2019-04-03T08:18:52.498Z,10.50
2019-04-03T08:21:21.242Z,12.83
2019-04-03T08:23:50.086Z,11.60
2019-04-03T08:26:19.856Z,11.33
2019-04-03T08:28:47.935Z,12.10
2019-04-03T08:31:16.827Z,11.83
2019-04-03T08:33:45.734Z,11.17
2019-04-03T08:36:24.702Z,13.37
2019-04-03T08:38:44.947Z,12.13
2019-04-03T08:41:12.495Z,11.17
2019-04-03T08:43:41.452Z,12.90
2019-04-03T08:46:11.014Z,11.63
2019-04-03T08:48:39.485Z,10.17
2019-04-03T08:51:08.439Z,12.13
2019-04-03T08:53:39.332Z,9.67
2019-04-03T08:56:06.668Z,11.27
2019-04-03T08:58:35.282Z,7.07
2019-04-03T09:01:05.332Z,8.47
2019-04-03T09:03:33.287Z,10.23
2019-04-03T09:06:02.202Z,8.23
2019-04-03T09:08:31.114Z,9.80
2019-04-03T09:11:00.006Z,7.53
2019-04-03T09:13:28.910Z,6.63
2019-04-03T09:15:59.723Z,7.10
2019-04-03T09:18:29.758Z,5.57
2019-04-03T09:20:55.674Z,8.27
2019-04-03T09:23:25.096Z,5.73
2019-04-03T09:25:53.480Z,5.63
2019-04-03T09:28:22.799Z,6.33
2019-04-03T09:30:53.982Z,6.83
2019-04-03T09:33:20.164Z,4.73
2019-04-03T09:35:49.061Z,5.37
2019-04-03T09:38:17.992Z,4.50
2019-04-03T09:40:48.315Z,3.90
2019-04-03T09:43:15.772Z,6.20
2019-04-03T09:45:44.704Z,4.30
2019-04-03T09:48:13.602Z,6.60
2019-04-03T09:50:45.370Z,6.00
2019-04-03T09:53:11.556Z,4.57
2019-04-03T09:55:40.338Z,5.43
2019-04-03T09:58:09.415Z,4.67
2019-04-03T10:00:41.257Z,4.67
2019-04-03T10:03:07.365Z,6.80
2019-04-03T10:05:36.146Z,4.20
2019-04-03T10:08:07.709Z,5.00
2019-04-03T10:10:34.775Z,4.67
2019-04-03T10:13:03.422Z,4.57
2019-04-03T10:15:32.431Z,2.70
2019-04-03T10:18:01.170Z,5.20
2019-04-03T10:20:30.100Z,5.10
2019-04-03T10:22:58.996Z,3.30
2019-04-03T10:25:27.901Z,3.07
2019-04-03T10:27:56.866Z,4.60
2019-04-03T10:30:26.007Z,5.43
2019-04-03T10:32:54.760Z,6.10
2019-04-03T10:35:23.526Z,4.07
2019-04-03T10:37:52.458Z,3.37
2019-04-03T10:40:23.650Z,4.20
2019-04-03T10:42:50.529Z,6.87
2019-04-03T10:45:19.154Z,2.90
2019-04-03T10:47:48.062Z,5.13
2019-04-03T10:50:17.258Z,4.33
2019-04-03T10:52:48.197Z,4.77
2019-04-03T10:55:14.961Z,3.07
2019-04-03T10:57:43.911Z,4.97
2019-04-03T11:00:12.770Z,3.77
2019-04-03T11:02:42.027Z,4.77
2019-04-03T11:05:10.834Z,4.27
2019-04-03T11:07:39.536Z,4.70
2019-04-03T11:10:08.690Z,2.63
2019-04-03T11:12:37.994Z,3.70
2019-04-03T11:15:06.975Z,3.93
2019-04-03T11:17:35.793Z,5.70
2019-04-03T11:20:08.798Z,3.07
2019-04-03T11:22:40.431Z,5.10
2019-04-03T11:25:04.112Z,4.15
2019-04-03T11:27:42.535Z,3.63
2019-04-03T11:30:02.123Z,3.60
2019-04-03T11:32:30.780Z,3.97
2019-04-03T11:34:59.680Z,4.47
2019-04-03T11:37:32.133Z,4.63
2019-04-03T11:40:03.778Z,4.03
2019-04-03T11:42:29.301Z,4.80
2019-04-03T11:44:55.321Z,8.07
2019-04-03T11:47:24.187Z,5.17
2019-04-03T11:49:53.273Z,5.30
2019-04-03T11:52:21.985Z,5.33
2019-04-03T11:54:52.812Z,4.73
2019-04-03T11:57:19.829Z,4.80
2019-04-03T11:59:49.061Z,5.23
2019-04-03T12:02:17.617Z,4.87
2019-04-03T12:04:46.531Z,4.53
2019-04-03T12:07:15.435Z,4.37
2019-04-03T12:09:44.346Z,4.87
2019-04-03T12:12:13.259Z,6.60
2019-04-03T12:14:42.347Z,4.60
2019-04-03T12:17:11.181Z,4.63
2019-04-03T12:19:40.136Z,5.47
2019-04-03T12:22:09.118Z,6.23
2019-04-03T12:24:38.338Z,5.00
2019-04-03T12:27:07.004Z,4.63
2019-04-03T12:29:35.889Z,4.87
2019-04-03T12:32:07.933Z,7.23
2019-04-03T12:34:36.625Z,5.67
2019-04-03T12:37:02.662Z,10.67
2019-04-03T12:39:31.994Z,5.70
2019-04-03T12:42:00.532Z,4.93
2019-04-03T12:44:29.932Z,7.23
2019-04-03T12:46:58.335Z,5.57
2019-04-03T12:49:27.207Z,7.00
2019-04-03T12:51:56.154Z,6.27
2019-04-03T12:54:25.434Z,7.10
2019-04-03T12:56:54.054Z,5.53
2019-04-03T12:59:22.934Z,6.57
2019-04-03T13:01:51.821Z,5.50
2019-04-03T13:04:21.157Z,6.07
2019-04-03T13:06:50.022Z,5.87
2019-04-03T13:09:18.529Z,6.13
2019-04-03T13:11:49.920Z,6.50
2019-04-03T13:14:24.164Z,6.17
2019-04-03T13:16:47.128Z,6.60
2019-04-03T13:19:15.639Z,7.57
2019-04-03T13:21:43.146Z,7.00
2019-04-03T13:24:12.614Z,6.10
2019-04-03T13:26:40.911Z,6.67
2019-04-03T13:29:09.966Z,6.83
2019-04-03T13:31:38.858Z,8.50
2019-04-03T13:34:09.753Z,6.80
2019-04-03T13:36:36.689Z,7.27
2019-04-03T13:39:07.566Z,9.37
2019-04-03T13:41:36.404Z,6.73
2019-04-03T13:44:05.528Z,6.73
2019-04-03T13:46:36.402Z,7.37
2019-04-03T13:49:03.604Z,7.67
2019-04-03T13:51:32.241Z,7.60
2019-04-03T13:54:01.137Z,8.23
2019-04-03T13:56:30.489Z,8.57
2019-04-03T13:58:58.999Z,7.87
2019-04-03T14:01:28.441Z,7.90
2019-04-03T14:03:57.133Z,9.43
2019-04-03T14:06:25.647Z,8.37
2019-04-03T14:08:54.593Z,8.10
2019-04-03T14:11:23.514Z,8.63
2019-04-03T14:13:52.770Z,7.77
2019-04-03T14:16:22.804Z,8.30
2019-04-03T14:18:51.134Z,8.40
2019-04-03T14:21:19.123Z,8.70
2019-04-03T14:23:48.108Z,8.27
2019-04-03T14:26:17.178Z,8.20
2019-04-03T14:28:45.900Z,8.77
2019-04-03T14:31:16.869Z,8.10
2019-04-03T14:33:46.264Z,8.27
2019-04-03T14:36:12.574Z,9.03
2019-04-03T14:38:41.503Z,7.67
2019-04-03T14:41:10.740Z,8.03
2019-04-03T14:43:39.459Z,9.17
2019-04-03T14:46:08.529Z,11.37
2019-04-03T14:48:37.102Z,9.17
2019-04-03T14:51:07.265Z,10.28
2019-04-03T14:53:34.910Z,10.27
2019-04-03T14:56:03.842Z,9.40
2019-04-03T14:58:32.728Z,10.07
2019-04-03T15:01:01.644Z,9.50
2019-04-03T15:03:30.561Z,9.53
2019-04-03T15:05:59.477Z,9.73
2019-04-03T15:08:28.420Z,9.97
2019-04-03T15:10:57.297Z,10.87
2019-04-03T15:13:26.625Z,11.00
2019-04-03T15:15:55.127Z,11.07
2019-04-03T15:18:24.013Z,10.80
2019-04-03T15:20:53.275Z,11.17
2019-04-03T15:23:21.979Z,11.97
2019-04-03T15:25:52.852Z,10.57
2019-04-03T15:28:19.764Z,11.33
2019-04-03T15:30:48.515Z,10.73
2019-04-03T15:33:17.465Z,10.27
2019-04-03T15:35:46.400Z,12.20
2019-04-03T15:38:18.074Z,10.23
2019-04-03T15:40:44.265Z,10.23
2019-04-03T15:43:15.952Z,10.97
2019-04-03T15:45:42.124Z,12.30
2019-04-03T15:48:11.271Z,12.10
2019-04-03T15:50:40.027Z,11.03
2019-04-03T15:53:08.958Z,11.50
2019-04-03T15:55:39.014Z,11.53
2019-04-03T15:58:07.119Z,12.00
2019-04-03T16:00:36.565Z,12.50
2019-04-03T16:03:04.968Z,13.85
2019-04-03T16:05:36.331Z,13.00
2019-04-03T16:08:02.960Z,12.37
2019-04-03T16:10:31.719Z,13.00
2019-04-03T16:13:01.144Z,12.47
2019-04-03T16:15:29.840Z,13.72
2019-04-03T16:17:58.363Z,10.90
2019-04-03T16:20:27.638Z,10.23
2019-04-03T16:22:56.210Z,10.70
2019-04-03T16:25:25.511Z,11.27
2019-04-03T16:27:54.399Z,10.60
2019-04-03T16:30:22.815Z,11.90
2019-04-03T16:32:51.986Z,10.47
2019-04-03T16:35:20.624Z,10.43
2019-04-03T16:37:50.608Z,12.43
2019-04-03T16:40:18.416Z,10.53
2019-04-03T16:42:48.290Z,11.17
2019-04-03T16:45:16.228Z,10.50
2019-04-03T16:47:45.790Z,12.80
2019-04-03T16:50:14.054Z,12.87
2019-04-03T16:52:43.577Z,10.57
2019-04-03T16:55:11.943Z,10.10
2019-04-03T16:57:40.753Z,10.00
2019-04-03T17:00:10.311Z,10.27
2019-04-03T17:02:38.713Z,10.70
2019-04-03T17:05:10.424Z,9.97
2019-04-03T17:07:38.090Z,11.27
2019-04-03T17:10:05.785Z,12.60
2019-04-03T17:12:34.710Z,10.67
2019-04-03T17:15:03.685Z,10.17
2019-04-03T17:17:32.791Z,10.37
2019-04-03T17:20:01.503Z,9.90
2019-04-03T17:22:30.992Z,11.63
2019-04-03T17:24:59.414Z,8.77
2019-04-03T17:27:30.338Z,10.20
2019-04-03T17:29:57.292Z,10.00
2019-04-03T17:32:28.958Z,10.30
2019-04-03T17:34:55.025Z,10.57
2019-04-03T17:37:25.446Z,10.63
2019-04-03T17:39:52.870Z,10.37
2019-04-03T17:42:21.796Z,11.07
2019-04-03T17:44:50.682Z,11.07
2019-04-03T17:47:20.038Z,11.37
2019-04-03T17:49:48.472Z,10.33
2019-04-03T17:52:17.375Z,10.80
2019-04-03T17:54:46.266Z,10.97
2019-04-03T17:57:17.399Z,10.43
2019-04-03T17:59:44.123Z,11.60
2019-04-03T18:02:13.027Z,11.10
2019-04-03T18:04:41.947Z,11.07
2019-04-03T18:07:12.175Z,10.03
2019-04-03T18:09:41.952Z,11.17
2019-04-03T18:12:08.864Z,12.30
2019-04-03T18:14:37.944Z,11.70
2019-04-03T18:17:06.908Z,11.33
2019-04-03T18:19:37.606Z,12.40
2019-04-03T18:22:04.805Z,11.90
2019-04-03T18:24:33.692Z,13.83
2019-04-03T18:27:03.222Z,13.00
2019-04-03T18:29:31.523Z,13.40
2019-04-03T18:32:00.418Z,14.03
2019-04-03T18:34:29.330Z,13.53
2019-04-03T18:36:58.282Z,13.00
2019-04-03T18:39:27.241Z,13.30
2019-04-03T18:41:56.183Z,14.53
2019-04-03T18:44:26.958Z,16.87
2019-04-03T18:46:53.980Z,14.23
2019-04-03T18:49:22.856Z,16.77
2019-04-03T18:51:51.737Z,14.57
2019-04-03T18:54:20.652Z,14.40
2019-04-03T18:56:49.578Z,14.80
2019-04-03T18:59:18.574Z,14.83
2019-04-03T19:01:47.391Z,15.57
2019-04-03T19:04:16.280Z,15.37
2019-04-03T19:06:45.310Z,15.80
2019-04-03T19:09:14.088Z,14.70
2019-04-03T19:11:43.014Z,14.20
2019-04-03T19:14:11.969Z,14.73
2019-04-03T19:16:45.231Z,16.10
2019-04-03T19:19:09.856Z,15.23
2019-04-03T19:21:38.756Z,18.90
2019-04-03T19:24:07.718Z,18.03
2019-04-03T19:26:36.658Z,16.47
2019-04-03T19:29:05.683Z,17.43
2019-04-03T19:31:34.488Z,17.20
2019-04-03T19:34:03.468Z,18.70
2019-04-03T19:36:32.356Z,16.70
2019-04-03T19:39:01.258Z,16.83
2019-04-03T19:41:30.166Z,17.33
2019-04-03T19:44:00.694Z,17.40
2019-04-03T19:46:28.080Z,17.57
2019-04-03T19:48:57.406Z,17.40
2019-04-03T19:51:25.854Z,18.77
2019-04-03T19:53:59.589Z,16.43
2019-04-03T19:56:25.731Z,18.67
2019-04-03T19:58:52.603Z,19.77
2019-04-03T20:01:23.850Z,19.40
2019-04-03T20:03:50.412Z,17.77
2019-04-03T20:06:22.384Z,17.60
2019-04-03T20:08:48.221Z,16.20
2019-04-03T20:11:17.126Z,17.83
2019-04-03T20:13:46.069Z,16.67
2019-04-03T20:16:14.969Z,15.27
2019-04-03T20:18:43.883Z,17.53
2019-04-03T20:21:15.118Z,15.80
2019-04-03T20:23:42.466Z,15.60
2019-04-03T20:26:10.650Z,19.35
2019-04-03T20:28:39.529Z,16.03
2019-04-03T20:31:08.480Z,15.17
2019-04-03T20:33:37.378Z,15.03
2019-04-03T20:36:06.346Z,14.70
2019-04-03T20:38:35.239Z,16.80
2019-04-03T20:41:04.142Z,12.77
2019-04-03T20:43:33.028Z,14.87
2019-04-03T20:46:01.929Z,11.73
2019-04-03T20:48:30.824Z,13.10
2019-04-03T20:50:59.759Z,13.17
2019-04-03T20:53:28.620Z,13.40
2019-04-03T20:55:58.091Z,13.20
2019-04-03T20:58:26.414Z,11.90
2019-04-03T21:01:05.917Z,12.27
2019-04-03T21:03:24.197Z,12.97
2019-04-03T21:05:53.259Z,11.77
2019-04-03T21:08:22.152Z,10.97
2019-04-03T21:10:51.034Z,11.90
2019-04-03T21:13:19.942Z,11.70
2019-04-03T21:15:52.285Z,9.57
2019-04-03T21:18:21.208Z,10.80
2019-04-03T21:20:50.939Z,9.47
2019-04-03T21:23:21.150Z,10.90
2019-04-03T21:25:51.720Z,10.90
2019-04-03T21:28:20.537Z,9.33
2019-04-03T21:30:49.441Z,11.93
2019-04-03T21:33:18.353Z,12.93
2019-04-03T21:35:47.239Z,11.80
2019-04-03T21:38:16.110Z,10.57
2019-04-03T21:40:46.822Z,10.27
2019-04-03T21:43:13.915Z,12.07
2019-04-03T21:45:42.825Z,11.70
2019-04-03T21:48:13.556Z,10.77
2019-04-03T21:50:40.599Z,11.63
2019-04-03T21:53:09.485Z,10.33
2019-04-03T21:55:38.403Z,12.87
2019-04-03T21:58:08.925Z,12.60
2019-04-03T22:01:16.988Z,11.30
2019-04-03T22:03:45.962Z,13.27
2019-04-03T22:06:14.838Z,11.23
2019-04-03T22:08:43.783Z,13.65
2019-04-03T22:11:12.666Z,11.87
2019-04-03T22:13:41.568Z,11.50
2019-04-03T22:16:10.526Z,11.83
2019-04-03T22:18:39.406Z,11.70
2019-04-03T22:21:08.300Z,12.27
2019-04-03T22:23:37.203Z,10.60
2019-04-03T22:26:06.106Z,11.43
2019-04-03T22:28:35.017Z,10.50
2019-04-03T22:31:03.963Z,12.50
2019-04-03T22:33:32.955Z,11.30
2019-04-03T22:36:03.411Z,10.30
2019-04-03T22:38:30.699Z,14.17
2019-04-03T22:40:59.583Z,12.83
2019-04-03T22:43:28.551Z,11.20
2019-04-03T22:45:57.410Z,13.40
2019-04-03T22:48:27.431Z,11.23
2019-04-03T22:50:55.169Z,12.90
2019-04-03T22:53:24.098Z,11.67
2019-04-03T22:55:53.013Z,12.37
2019-04-03T22:58:21.909Z,14.73
2019-04-03T23:00:50.806Z,12.87
2019-04-03T23:03:19.725Z,13.63
2019-04-03T23:05:48.664Z,33.00
2019-04-03T23:08:17.500Z,13.03
2019-04-03T23:10:46.435Z,12.77
2019-04-03T23:13:15.343Z,11.93
2019-04-03T23:15:44.252Z,11.73
2019-04-03T23:18:13.999Z,15.18
2019-04-03T23:20:42.388Z,13.97
2019-04-03T23:23:11.272Z,11.80
2019-04-03T23:25:40.191Z,11.27
2019-04-03T23:28:09.048Z,13.23
2019-04-03T23:30:39.118Z,13.67
2019-04-03T23:33:06.912Z,10.73
2019-04-03T23:35:35.881Z,10.93
2019-04-03T23:38:04.886Z,12.23
2019-04-03T23:40:34.625Z,12.53
2019-04-03T23:43:02.740Z,11.77
2019-04-03T23:45:32.003Z,10.73
2019-04-03T23:48:01.002Z,12.47
2019-04-03T23:50:29.899Z,13.47
2019-04-03T23:53:00.723Z,11.00
2019-04-03T23:55:27.718Z,13.17
2019-04-03T23:57:56.653Z,11.17
