createdAt,value
2023-02-06T00:03:14.485Z,17.50
2023-02-06T00:06:36.810Z,17.50
2023-02-06T00:09:59.097Z,17.50
2023-02-06T00:13:21.571Z,17.50
2023-02-06T00:16:43.758Z,17.50
2023-02-06T00:20:07.511Z,17.50
2023-02-06T00:23:29.811Z,17.50
2023-02-06T00:26:51.958Z,17.50
2023-02-06T00:30:14.398Z,17.50
2023-02-06T00:33:37.352Z,17.50
2023-02-06T00:36:59.593Z,17.50
2023-02-06T00:40:21.744Z,17.40
2023-02-06T00:43:43.948Z,17.50
2023-02-06T00:47:06.218Z,17.50
2023-02-06T00:50:28.506Z,17.50
2023-02-06T00:53:51.304Z,17.50
2023-02-06T00:57:14.791Z,17.40
2023-02-06T01:00:37.122Z,17.50
2023-02-06T01:03:59.426Z,17.50
2023-02-06T01:07:21.621Z,17.40
2023-02-06T01:10:44.726Z,17.50
2023-02-06T01:14:06.919Z,17.40
2023-02-06T01:17:30.715Z,17.40
2023-02-06T01:20:52.891Z,17.40
2023-02-06T01:24:15.124Z,17.40
2023-02-06T01:27:39.027Z,17.40
2023-02-06T01:31:01.448Z,17.40
2023-02-06T01:34:23.843Z,17.40
2023-02-06T01:37:46.124Z,17.40
2023-02-06T01:41:09.798Z,17.40
2023-02-06T01:44:33.628Z,17.40
2023-02-06T01:48:01.638Z,17.40
2023-02-06T01:51:26.706Z,17.40
2023-02-06T01:54:56.837Z,17.40
2023-02-06T01:58:27.834Z,17.40
2023-02-06T02:01:50.171Z,17.40
2023-02-06T02:05:13.993Z,17.40
2023-02-06T02:08:42.430Z,17.40
2023-02-06T02:12:04.810Z,17.40
2023-02-06T02:15:41.833Z,17.40
2023-02-06T02:19:21.151Z,17.40
2023-02-06T02:23:08.138Z,17.40
2023-02-06T02:27:12.358Z,17.40
2023-02-06T02:30:53.222Z,17.40
2023-02-06T02:34:50.287Z,17.40
2023-02-06T02:38:26.161Z,17.40
2023-02-06T02:41:59.927Z,17.40
2023-02-06T02:45:29.674Z,17.40
2023-02-06T02:48:54.713Z,17.30
2023-02-06T02:52:18.774Z,17.30
2023-02-06T02:55:41.668Z,17.30
2023-02-06T02:59:13.360Z,17.30
2023-02-06T03:02:39.725Z,17.30
2023-02-06T03:06:29.022Z,17.40
2023-02-06T03:10:03.761Z,17.30
2023-02-06T03:13:31.844Z,17.30
2023-02-06T03:17:04.350Z,17.30
2023-02-06T03:20:28.372Z,17.30
2023-02-06T03:23:53.791Z,17.30
2023-02-06T03:27:18.309Z,17.30
2023-02-06T03:30:42.673Z,17.30
2023-02-06T03:34:20.422Z,17.30
2023-02-06T03:37:43.194Z,17.30
2023-02-06T03:41:06.498Z,17.30
2023-02-06T03:44:36.273Z,17.30
2023-02-06T03:48:06.224Z,17.30
2023-02-06T03:51:40.430Z,17.30
2023-02-06T03:55:08.367Z,17.30
2023-02-06T03:58:30.977Z,17.30
2023-02-06T04:01:57.318Z,17.30
2023-02-06T04:05:19.940Z,17.30
2023-02-06T04:08:42.230Z,17.30
2023-02-06T04:12:04.643Z,17.30
2023-02-06T04:15:27.007Z,17.30
2023-02-06T04:18:49.303Z,17.30
2023-02-06T04:22:16.043Z,17.30
2023-02-06T04:25:38.506Z,17.30
2023-02-06T04:29:00.849Z,17.30
2023-02-06T04:32:23.290Z,17.30
2023-02-06T04:35:46.836Z,17.20
2023-02-06T04:39:09.236Z,17.20
2023-02-06T04:42:31.541Z,17.20
2023-02-06T04:45:53.806Z,17.20
2023-02-06T04:49:16.817Z,17.20
2023-02-06T04:52:39.075Z,17.20
2023-02-06T04:56:10.344Z,17.20
2023-02-06T04:59:32.600Z,17.10
2023-02-06T05:02:54.931Z,17.10
2023-02-06T05:06:17.677Z,17.10
2023-02-06T05:09:39.860Z,17.10
2023-02-06T05:13:02.063Z,17.10
2023-02-06T05:16:24.322Z,17.20
2023-02-06T05:19:46.839Z,17.30
2023-02-06T05:23:09.093Z,17.30
2023-02-06T05:26:31.373Z,17.40
2023-02-06T05:29:53.669Z,17.50
2023-02-06T05:33:16.018Z,17.50
2023-02-06T05:36:38.704Z,17.60
2023-02-06T05:40:00.930Z,17.60
2023-02-06T05:43:23.395Z,17.70
2023-02-06T05:46:48.344Z,17.70
2023-02-06T05:50:10.650Z,17.80
2023-02-06T05:53:33.163Z,17.90
2023-02-06T05:56:57.144Z,17.90
2023-02-06T06:00:19.693Z,17.90
2023-02-06T06:03:42.118Z,17.90
2023-02-06T06:07:04.752Z,18.00
2023-02-06T06:10:27.166Z,18.00
2023-02-06T06:13:49.657Z,18.00
2023-02-06T06:17:11.922Z,18.00
2023-02-06T06:20:34.140Z,18.00
2023-02-06T06:23:56.611Z,18.00
2023-02-06T06:27:18.937Z,18.00
2023-02-06T06:30:41.199Z,18.00
2023-02-06T06:34:03.410Z,18.00
2023-02-06T06:37:25.700Z,18.00
2023-02-06T06:40:48.101Z,18.00
2023-02-06T06:44:10.397Z,18.00
2023-02-06T06:47:32.634Z,17.90
2023-02-06T06:50:54.948Z,18.00
2023-02-06T06:54:19.492Z,18.00
2023-02-06T06:57:41.819Z,18.00
2023-02-06T07:01:05.184Z,18.00
2023-02-06T07:04:30.816Z,18.00
2023-02-06T07:07:53.155Z,18.00
2023-02-06T07:11:16.009Z,18.00
2023-02-06T07:14:39.894Z,18.00
2023-02-06T07:18:02.277Z,18.00
2023-02-06T07:21:24.546Z,18.00
2023-02-06T07:24:46.766Z,18.00
2023-02-06T07:28:09.357Z,18.10
2023-02-06T07:31:32.213Z,18.10
2023-02-06T07:34:54.506Z,18.10
2023-02-06T07:38:16.799Z,18.00
2023-02-06T07:41:39.094Z,18.00
2023-02-06T07:45:01.336Z,18.00
2023-02-06T07:48:23.605Z,17.90
2023-02-06T07:51:46.759Z,17.90
2023-02-06T07:55:10.208Z,18.00
2023-02-06T07:58:32.446Z,18.10
2023-02-06T08:01:54.752Z,18.10
2023-02-06T08:05:17.048Z,18.20
2023-02-06T08:08:39.462Z,18.20
2023-02-06T08:12:01.784Z,18.10
2023-02-06T08:15:25.226Z,18.10
2023-02-06T08:18:47.854Z,18.20
2023-02-06T08:22:10.128Z,18.20
2023-02-06T08:25:32.397Z,18.20
2023-02-06T08:28:56.415Z,18.30
2023-02-06T08:32:18.750Z,18.30
2023-02-06T08:35:41.032Z,18.40
2023-02-06T08:39:05.053Z,18.40
2023-02-06T08:42:27.277Z,18.50
2023-02-06T08:45:50.797Z,18.50
2023-02-06T08:49:21.530Z,18.50
2023-02-06T08:52:43.751Z,18.60
2023-02-06T08:56:12.173Z,18.60
2023-02-06T08:59:34.857Z,18.70
2023-02-06T09:02:57.459Z,18.60
2023-02-06T09:06:19.766Z,18.60
2023-02-06T09:09:42.017Z,18.60
2023-02-06T09:13:04.216Z,18.50
2023-02-06T09:16:27.723Z,18.50
2023-02-06T09:19:50.011Z,18.50
2023-02-06T09:23:12.277Z,18.60
2023-02-06T09:26:40.596Z,18.70
2023-02-06T09:30:07.743Z,18.80
2023-02-06T09:33:29.996Z,18.90
2023-02-06T09:36:54.459Z,18.80
2023-02-06T09:40:24.440Z,18.80
2023-02-06T09:43:57.344Z,18.60
2023-02-06T09:47:28.440Z,18.50
2023-02-06T09:51:20.728Z,18.40
2023-02-06T09:55:06.506Z,18.40
2023-02-06T09:58:47.273Z,18.30
2023-02-06T10:02:33.808Z,18.20
2023-02-06T10:06:14.601Z,18.20
2023-02-06T10:09:53.767Z,18.20
2023-02-06T10:13:19.018Z,18.20
2023-02-06T10:16:45.702Z,18.20
2023-02-06T10:20:25.820Z,18.10
2023-02-06T10:24:02.682Z,18.10
2023-02-06T10:27:25.002Z,18.10
2023-02-06T10:30:55.784Z,18.10
2023-02-06T10:34:47.346Z,18.10
2023-02-06T10:38:38.830Z,18.10
2023-02-06T10:42:23.734Z,18.10
2023-02-06T10:46:09.128Z,18.00
2023-02-06T10:49:46.618Z,18.10
2023-02-06T10:53:33.985Z,18.10
2023-02-06T10:56:58.246Z,18.00
2023-02-06T11:00:26.030Z,18.10
2023-02-06T11:04:04.750Z,18.00
2023-02-06T11:08:16.447Z,18.00
2023-02-06T11:11:48.609Z,18.00
2023-02-06T11:15:23.025Z,18.00
2023-02-06T11:18:48.876Z,18.10
2023-02-06T11:22:15.747Z,18.00
2023-02-06T11:25:38.399Z,18.00
2023-02-06T11:29:14.278Z,18.00
2023-02-06T11:32:37.946Z,18.00
2023-02-06T11:36:00.527Z,18.00
2023-02-06T11:39:32.207Z,18.00
2023-02-06T11:43:21.607Z,18.00
2023-02-06T11:46:43.888Z,18.00
2023-02-06T11:50:15.104Z,18.00
2023-02-06T11:53:38.122Z,18.00
2023-02-06T11:57:19.703Z,18.00
2023-02-06T12:00:56.880Z,18.00
2023-02-06T12:04:27.067Z,18.00
2023-02-06T12:08:02.289Z,18.00
2023-02-06T12:11:37.637Z,18.00
2023-02-06T12:15:43.713Z,18.00
2023-02-06T12:19:00.681Z,18.00
2023-02-06T12:22:24.678Z,18.00
2023-02-06T12:25:50.718Z,18.00
2023-02-06T12:29:27.755Z,18.00
2023-02-06T12:33:12.255Z,18.00
2023-02-06T12:36:39.812Z,18.00
2023-02-06T12:40:02.227Z,18.00
2023-02-06T12:43:24.731Z,18.00
2023-02-06T12:46:51.624Z,18.00
2023-02-06T12:50:16.503Z,18.00
2023-02-06T12:53:49.018Z,18.00
2023-02-06T12:57:23.752Z,18.10
2023-02-06T13:01:25.842Z,18.10
2023-02-06T13:04:52.143Z,18.00
2023-02-06T13:08:38.308Z,18.10
2023-02-06T13:12:07.511Z,18.10
2023-02-06T13:15:40.972Z,18.10
2023-02-06T13:19:04.347Z,18.10
2023-02-06T13:22:51.698Z,18.20
2023-02-06T13:26:13.897Z,18.20
2023-02-06T13:29:39.546Z,18.20
2023-02-06T13:33:23.970Z,18.20
2023-02-06T13:36:50.298Z,18.10
2023-02-06T13:40:25.775Z,18.20
2023-02-06T13:43:51.370Z,18.20
2023-02-06T13:47:48.443Z,18.20
2023-02-06T13:51:46.480Z,18.20
2023-02-06T13:55:23.441Z,18.20
2023-02-06T13:58:57.427Z,18.20
2023-02-06T14:02:23.797Z,18.20
2023-02-06T14:05:51.720Z,18.20
2023-02-06T14:09:57.485Z,18.20
2023-02-06T14:13:22.385Z,18.20
2023-02-06T14:17:05.874Z,18.20
2023-02-06T14:20:47.590Z,18.20
2023-02-06T14:24:38.123Z,18.20
2023-02-06T14:28:19.190Z,18.20
2023-02-06T14:31:50.373Z,18.20
2023-02-06T14:35:40.233Z,18.20
2023-02-06T14:39:30.582Z,18.20
2023-02-06T14:42:57.512Z,18.20
2023-02-06T14:46:20.344Z,18.20
2023-02-06T14:49:42.821Z,18.20
2023-02-06T14:53:32.649Z,18.20
2023-02-06T14:57:00.192Z,18.20
2023-02-06T15:00:23.151Z,18.20
2023-02-06T15:03:47.148Z,18.20
2023-02-06T15:07:29.674Z,18.20
2023-02-06T15:10:59.261Z,18.30
2023-02-06T15:14:27.563Z,18.20
2023-02-06T15:17:58.984Z,18.30
2023-02-06T15:21:21.463Z,18.20
2023-02-06T15:25:05.058Z,18.30
2023-02-06T15:28:36.144Z,18.30
2023-02-06T15:32:20.179Z,18.20
2023-02-06T15:35:49.677Z,18.20
2023-02-06T15:39:14.057Z,18.20
2023-02-06T15:42:37.046Z,18.20
2023-02-06T15:46:02.179Z,18.20
2023-02-06T15:49:43.383Z,18.20
2023-02-06T15:53:20.374Z,18.20
2023-02-06T15:56:48.179Z,18.20
2023-02-06T16:00:23.689Z,18.20
2023-02-06T16:03:48.534Z,18.20
2023-02-06T16:07:23.746Z,18.20
2023-02-06T16:10:53.669Z,18.20
2023-02-06T16:14:31.076Z,18.20
2023-02-06T16:17:53.802Z,18.20
2023-02-06T16:21:15.981Z,18.20
2023-02-06T16:24:38.208Z,18.20
2023-02-06T16:28:00.698Z,18.20
2023-02-06T16:31:24.435Z,18.20
2023-02-06T16:34:47.623Z,18.20
2023-02-06T16:38:11.001Z,18.20
2023-02-06T16:41:38.925Z,18.20
2023-02-06T16:45:16.035Z,18.20
2023-02-06T16:48:38.229Z,18.20
2023-02-06T16:52:00.845Z,18.20
2023-02-06T16:55:25.608Z,18.10
2023-02-06T16:58:48.386Z,18.10
2023-02-06T17:02:13.051Z,18.10
2023-02-06T17:05:37.268Z,18.10
2023-02-06T17:09:05.081Z,18.10
2023-02-06T17:12:28.366Z,18.10
2023-02-06T17:15:55.156Z,18.10
2023-02-06T17:19:17.703Z,18.20
2023-02-06T17:22:39.902Z,18.20
2023-02-06T17:26:02.125Z,18.30
2023-02-06T17:29:25.123Z,18.30
2023-02-06T17:32:47.828Z,18.40
2023-02-06T17:36:26.849Z,18.40
2023-02-06T17:39:51.225Z,18.40
2023-02-06T17:43:13.494Z,18.40
2023-02-06T17:46:35.826Z,18.50
2023-02-06T17:49:58.174Z,18.50
2023-02-06T17:53:20.450Z,18.50
2023-02-06T17:56:42.719Z,18.50
2023-02-06T18:00:07.552Z,18.50
2023-02-06T18:03:30.665Z,18.50
2023-02-06T18:06:53.089Z,18.50
2023-02-06T18:10:15.570Z,18.50
2023-02-06T18:13:42.696Z,18.50
2023-02-06T18:17:04.982Z,18.50
2023-02-06T18:20:27.248Z,18.60
2023-02-06T18:23:49.538Z,18.60
2023-02-06T18:27:11.976Z,18.50
2023-02-06T18:30:34.987Z,18.60
2023-02-06T18:33:57.769Z,18.50
2023-02-06T18:37:19.965Z,18.60
2023-02-06T18:40:43.078Z,18.50
2023-02-06T18:44:08.703Z,18.60
2023-02-06T18:47:30.970Z,18.50
2023-02-06T18:50:54.331Z,18.50
2023-02-06T18:54:16.587Z,18.60
2023-02-06T18:57:39.245Z,18.60
2023-02-06T19:01:01.569Z,18.60
2023-02-06T19:04:24.168Z,18.50
2023-02-06T19:07:51.223Z,18.50
2023-02-06T19:11:13.555Z,18.50
2023-02-06T19:14:36.031Z,18.50
2023-02-06T19:17:59.396Z,18.60
2023-02-06T19:21:23.428Z,18.60
2023-02-06T19:24:45.765Z,18.50
2023-02-06T19:28:08.014Z,18.50
2023-02-06T19:31:31.936Z,18.50
2023-02-06T19:34:54.915Z,18.50
2023-02-06T19:38:17.170Z,18.50
2023-02-06T19:41:39.520Z,18.50
2023-02-06T19:45:03.016Z,18.50
2023-02-06T19:48:25.410Z,18.50
2023-02-06T19:51:48.854Z,18.50
2023-02-06T19:55:11.330Z,18.40
2023-02-06T19:58:33.639Z,18.40
2023-02-06T20:02:01.212Z,18.40
2023-02-06T20:05:27.212Z,18.50
2023-02-06T20:08:49.685Z,18.50
2023-02-06T20:12:12.575Z,18.50
2023-02-06T20:15:39.178Z,18.50
2023-02-06T20:19:23.134Z,18.50
2023-02-06T20:22:45.505Z,18.50
2023-02-06T20:26:07.734Z,18.50
2023-02-06T20:29:37.853Z,18.50
2023-02-06T20:33:00.545Z,18.50
2023-02-06T20:36:24.793Z,18.50
2023-02-06T20:39:47.190Z,18.50
2023-02-06T20:43:09.500Z,18.60
2023-02-06T20:46:32.706Z,18.50
2023-02-06T20:49:55.032Z,18.50
2023-02-06T20:53:17.214Z,18.50
2023-02-06T20:56:40.338Z,18.40
2023-02-06T21:00:05.647Z,18.40
2023-02-06T21:03:27.990Z,18.40
2023-02-06T21:06:50.340Z,18.40
2023-02-06T21:10:12.625Z,18.40
2023-02-06T21:13:34.909Z,18.30
2023-02-06T21:16:57.720Z,18.30
2023-02-06T21:20:19.993Z,18.30
2023-02-06T21:23:43.278Z,18.30
2023-02-06T21:27:05.551Z,18.20
2023-02-06T21:30:27.853Z,18.20
2023-02-06T21:33:51.913Z,18.20
2023-02-06T21:37:14.499Z,18.20
2023-02-06T21:40:37.505Z,18.20
2023-02-06T21:43:59.775Z,18.20
2023-02-06T21:47:21.957Z,18.30
2023-02-06T21:50:44.870Z,18.30
2023-02-06T21:54:07.701Z,18.30
2023-02-06T21:57:30.566Z,18.20
2023-02-06T22:00:52.746Z,18.20
2023-02-06T22:04:15.105Z,18.20
2023-02-06T22:07:37.939Z,18.20
2023-02-06T22:11:00.223Z,18.20
2023-02-06T22:14:22.686Z,18.20
2023-02-06T22:17:44.956Z,18.20
2023-02-06T22:21:09.902Z,18.20
2023-02-06T22:24:32.185Z,18.10
2023-02-06T22:27:54.467Z,18.10
2023-02-06T22:31:18.610Z,18.10
2023-02-06T22:34:41.226Z,18.00
2023-02-06T22:38:03.447Z,18.00
2023-02-06T22:41:26.075Z,18.00
2023-02-06T22:44:50.351Z,18.00
2023-02-06T22:48:12.617Z,18.00
2023-02-06T22:51:36.463Z,18.00
2023-02-06T22:54:58.733Z,17.90
2023-02-06T22:58:20.981Z,17.90
2023-02-06T23:01:59.005Z,17.90
2023-02-06T23:05:21.327Z,17.90
2023-02-06T23:08:43.776Z,17.90
2023-02-06T23:12:06.795Z,17.90
2023-02-06T23:15:29.014Z,17.90
2023-02-06T23:18:51.665Z,17.90
2023-02-06T23:22:14.075Z,17.80
2023-02-06T23:25:44.188Z,17.80
2023-02-06T23:29:07.964Z,17.80
2023-02-06T23:32:30.504Z,17.80
2023-02-06T23:35:52.752Z,17.80
2023-02-06T23:39:15.121Z,17.80
2023-02-06T23:42:37.369Z,17.80
2023-02-06T23:45:59.847Z,17.80
2023-02-06T23:49:22.131Z,17.80
2023-02-06T23:52:44.759Z,17.70
2023-02-06T23:56:31.012Z,17.70
2023-02-06T23:59:53.323Z,17.70
