createdAt,value
2022-07-26T00:00:25.379Z,20.52
2022-07-26T00:05:43.966Z,20.96
2022-07-26T00:10:51.994Z,21.81
2022-07-26T00:15:56.451Z,21.07
2022-07-26T00:21:00.995Z,20.59
2022-07-26T00:26:05.201Z,20.50
2022-07-26T00:31:12.457Z,21.60
2022-07-26T00:36:16.975Z,21.15
2022-07-26T00:41:21.193Z,20.65
2022-07-26T00:46:25.776Z,20.35
2022-07-26T00:51:30.171Z,20.92
2022-07-26T00:56:35.387Z,21.51
2022-07-26T01:01:39.593Z,20.83
2022-07-26T01:06:44.395Z,20.61
2022-07-26T01:11:48.568Z,22.16
2022-07-26T01:16:54.512Z,21.38
2022-07-26T01:21:58.894Z,20.75
2022-07-26T01:27:03.530Z,20.59
2022-07-26T01:32:08.908Z,21.77
2022-07-26T01:37:13.257Z,21.08
2022-07-26T01:42:17.396Z,20.55
2022-07-26T01:47:21.499Z,21.39
2022-07-26T01:52:27.834Z,21.64
2022-07-26T01:57:32.131Z,20.82
2022-07-26T02:02:36.567Z,20.61
2022-07-26T02:07:44.706Z,21.57
2022-07-26T02:12:49.042Z,21.23
2022-07-26T02:17:53.085Z,20.65
2022-07-26T02:22:57.322Z,20.73
2022-07-26T02:28:02.384Z,21.57
2022-07-26T02:33:06.914Z,21.12
2022-07-26T02:38:14.793Z,20.73
2022-07-26T02:43:18.874Z,21.29
2022-07-26T02:48:23.127Z,21.64
2022-07-26T02:53:27.728Z,21.17
2022-07-26T02:58:32.103Z,20.63
2022-07-26T03:03:36.618Z,21.01
2022-07-26T03:08:42.408Z,21.25
2022-07-26T03:13:46.760Z,21.35
2022-07-26T03:18:50.802Z,21.67
2022-07-26T03:23:55.226Z,21.04
2022-07-26T03:28:59.739Z,20.60
2022-07-26T03:34:04.177Z,20.67
2022-07-26T03:39:08.667Z,21.60
2022-07-26T03:44:12.867Z,21.44
2022-07-26T03:49:19.958Z,20.88
2022-07-26T03:54:24.771Z,20.63
2022-07-26T03:59:29.212Z,21.69
2022-07-26T04:04:33.336Z,21.60
2022-07-26T04:09:39.398Z,20.94
2022-07-26T04:14:43.553Z,20.83
2022-07-26T04:19:47.706Z,21.86
2022-07-26T04:24:52.144Z,21.67
2022-07-26T04:29:56.465Z,21.28
2022-07-26T04:35:00.929Z,21.17
2022-07-26T04:40:06.448Z,21.23
2022-07-26T04:45:13.093Z,21.31
2022-07-26T04:50:22.132Z,21.36
2022-07-26T04:55:26.576Z,21.45
2022-07-26T05:00:30.808Z,21.68
2022-07-26T05:05:35.335Z,21.82
2022-07-26T05:10:39.924Z,22.02
2022-07-26T05:15:44.969Z,22.36
2022-07-26T05:20:52.481Z,22.73
2022-07-26T05:25:57.346Z,23.10
2022-07-26T05:31:01.930Z,23.31
2022-07-26T05:36:07.177Z,23.42
2022-07-26T05:41:11.794Z,23.43
2022-07-26T05:46:19.023Z,23.52
2022-07-26T05:51:23.227Z,23.68
2022-07-26T05:56:27.249Z,23.82
2022-07-26T06:01:33.104Z,24.01
2022-07-26T06:06:37.569Z,24.23
2022-07-26T06:11:41.921Z,24.50
2022-07-26T06:16:50.709Z,24.70
2022-07-26T06:21:54.930Z,24.79
2022-07-26T06:27:05.301Z,24.65
2022-07-26T06:32:09.940Z,24.48
2022-07-26T06:37:14.373Z,24.26
2022-07-26T06:42:18.505Z,24.06
2022-07-26T06:47:22.743Z,23.93
2022-07-26T06:52:27.082Z,23.91
2022-07-26T06:57:31.859Z,23.90
2022-07-26T07:02:37.527Z,23.85
2022-07-26T07:07:42.251Z,23.82
2022-07-26T07:12:47.039Z,23.79
2022-07-26T07:17:52.873Z,23.80
2022-07-26T07:22:57.433Z,23.81
2022-07-26T07:28:02.119Z,23.95
2022-07-26T07:33:06.727Z,24.09
2022-07-26T07:38:11.140Z,24.11
2022-07-26T07:43:15.470Z,24.12
2022-07-26T07:48:22.608Z,24.09
2022-07-26T07:53:26.752Z,24.07
2022-07-26T07:58:30.980Z,23.97
2022-07-26T08:03:38.586Z,23.73
2022-07-26T08:08:43.451Z,23.54
2022-07-26T08:13:48.216Z,23.42
2022-07-26T08:18:57.979Z,23.40
2022-07-26T08:24:02.517Z,23.33
2022-07-26T08:29:06.864Z,23.17
2022-07-26T08:34:11.524Z,23.04
2022-07-26T08:39:16.666Z,22.97
2022-07-26T08:44:21.057Z,22.87
2022-07-26T08:49:25.628Z,23.14
2022-07-26T08:54:30.101Z,23.57
2022-07-26T08:59:34.562Z,23.57
2022-07-26T09:04:44.730Z,24.18
2022-07-26T09:10:06.405Z,25.22
2022-07-26T09:15:27.265Z,24.45
2022-07-26T09:20:34.060Z,23.94
2022-07-26T09:25:43.694Z,24.14
2022-07-26T09:31:02.191Z,25.46
2022-07-26T09:36:08.422Z,24.70
2022-07-26T09:41:36.916Z,24.72
2022-07-26T09:46:57.014Z,26.21
2022-07-26T09:52:01.303Z,25.29
2022-07-26T09:57:05.525Z,24.35
2022-07-26T10:02:10.691Z,24.67
2022-07-26T10:07:16.818Z,25.40
2022-07-26T10:12:30.324Z,24.25
2022-07-26T10:17:43.386Z,24.43
2022-07-26T10:22:51.255Z,25.04
2022-07-26T10:27:58.949Z,24.66
2022-07-26T10:33:16.775Z,24.25
2022-07-26T10:38:27.255Z,24.08
2022-07-26T10:43:41.190Z,24.77
2022-07-26T10:49:09.539Z,24.61
2022-07-26T10:54:16.415Z,24.73
2022-07-26T10:59:54.844Z,24.89
2022-07-26T11:05:15.135Z,25.47
2022-07-26T11:10:50.023Z,24.34
2022-07-26T11:16:03.982Z,24.10
2022-07-26T11:21:17.570Z,24.74
2022-07-26T11:26:25.703Z,24.83
2022-07-26T11:31:50.981Z,24.84
2022-07-26T11:37:06.844Z,25.09
2022-07-26T11:42:23.018Z,25.09
2022-07-26T11:47:27.547Z,23.90
2022-07-26T11:52:32.678Z,24.71
2022-07-26T11:57:37.675Z,25.22
2022-07-26T12:02:45.526Z,24.47
2022-07-26T12:08:05.892Z,24.13
2022-07-26T12:13:15.781Z,24.63
2022-07-26T12:18:30.425Z,23.86
2022-07-26T12:23:46.289Z,23.18
2022-07-26T12:28:51.283Z,23.35
2022-07-26T12:33:56.075Z,23.37
2022-07-26T12:39:22.396Z,23.17
2022-07-26T12:44:26.607Z,23.04
2022-07-26T12:49:31.030Z,23.12
2022-07-26T12:54:35.805Z,22.88
2022-07-26T12:59:44.781Z,22.82
2022-07-26T13:04:50.701Z,24.17
2022-07-26T13:10:29.991Z,24.03
2022-07-26T13:15:21.601Z,23.20
2022-07-26T13:20:26.427Z,23.08
2022-07-26T13:25:38.678Z,24.23
2022-07-26T13:30:45.770Z,23.89
2022-07-26T13:35:50.491Z,23.18
2022-07-26T13:41:01.640Z,22.86
2022-07-26T13:46:09.641Z,24.40
2022-07-26T13:51:13.772Z,24.36
2022-07-26T13:56:22.254Z,23.46
2022-07-26T14:01:27.758Z,22.96
2022-07-26T14:07:14.937Z,23.74
2022-07-26T14:12:20.664Z,24.33
2022-07-26T14:17:25.885Z,24.50
2022-07-26T14:22:31.628Z,23.68
2022-07-26T14:27:35.775Z,23.20
2022-07-26T14:32:40.214Z,22.93
2022-07-26T14:37:45.822Z,23.04
2022-07-26T14:42:51.115Z,23.20
2022-07-26T14:47:56.632Z,23.24
2022-07-26T14:53:01.571Z,23.42
2022-07-26T14:58:06.192Z,24.69
2022-07-26T15:03:13.934Z,24.77
2022-07-26T15:08:18.377Z,23.89
2022-07-26T15:13:22.834Z,23.44
2022-07-26T15:18:27.786Z,23.66
2022-07-26T15:23:32.730Z,24.78
2022-07-26T15:28:36.775Z,23.97
2022-07-26T15:33:41.313Z,23.37
2022-07-26T15:38:48.103Z,23.86
2022-07-26T15:43:52.332Z,24.32
2022-07-26T15:49:00.864Z,23.60
2022-07-26T15:54:07.574Z,23.33
2022-07-26T15:59:12.828Z,23.44
2022-07-26T16:04:17.358Z,23.52
2022-07-26T16:09:22.839Z,23.59
2022-07-26T16:14:27.263Z,23.57
2022-07-26T16:19:32.141Z,23.54
2022-07-26T16:24:37.700Z,23.22
2022-07-26T16:29:41.788Z,23.13
2022-07-26T16:34:46.486Z,23.13
2022-07-26T16:39:51.392Z,23.07
2022-07-26T16:44:59.956Z,23.01
2022-07-26T16:50:06.414Z,22.98
2022-07-26T16:55:11.805Z,23.25
2022-07-26T17:00:18.282Z,23.43
2022-07-26T17:05:22.643Z,23.39
2022-07-26T17:10:27.312Z,23.13
2022-07-26T17:15:31.904Z,22.90
2022-07-26T17:20:36.608Z,22.80
2022-07-26T17:25:40.971Z,22.67
2022-07-26T17:30:45.427Z,22.56
2022-07-26T17:35:50.273Z,22.67
2022-07-26T17:40:54.799Z,23.79
2022-07-26T17:45:59.305Z,24.08
2022-07-26T17:51:04.194Z,24.60
2022-07-26T17:56:08.713Z,24.56
2022-07-26T18:01:13.356Z,23.59
2022-07-26T18:06:19.119Z,23.73
2022-07-26T18:11:25.385Z,25.12
2022-07-26T18:16:30.197Z,24.88
2022-07-26T18:21:34.397Z,23.81
2022-07-26T18:26:38.792Z,23.10
2022-07-26T18:31:45.730Z,23.67
2022-07-26T18:36:50.781Z,24.99
2022-07-26T18:41:55.716Z,24.85
2022-07-26T18:47:00.515Z,23.51
2022-07-26T18:52:08.885Z,22.98
2022-07-26T18:57:13.327Z,24.10
2022-07-26T19:02:17.885Z,25.16
2022-07-26T19:07:22.281Z,25.35
2022-07-26T19:12:30.004Z,23.84
2022-07-26T19:17:35.738Z,22.93
2022-07-26T19:22:41.870Z,24.30
2022-07-26T19:27:48.656Z,24.63
2022-07-26T19:32:52.953Z,23.21
2022-07-26T19:38:00.276Z,23.00
2022-07-26T19:43:05.276Z,24.11
2022-07-26T19:48:10.510Z,24.10
2022-07-26T19:53:16.550Z,22.62
2022-07-26T19:58:21.656Z,22.98
2022-07-26T20:03:33.969Z,23.82
2022-07-26T20:08:40.349Z,22.48
2022-07-26T20:13:45.294Z,22.95
2022-07-26T20:18:50.712Z,22.78
2022-07-26T20:23:54.936Z,22.02
2022-07-26T20:29:01.060Z,22.83
2022-07-26T20:34:05.428Z,21.77
2022-07-26T20:39:10.223Z,22.52
2022-07-26T20:44:15.813Z,22.23
2022-07-26T20:49:22.337Z,21.65
2022-07-26T20:54:26.819Z,22.67
2022-07-26T20:59:35.866Z,22.01
2022-07-26T21:04:40.355Z,22.15
2022-07-26T21:09:44.560Z,23.08
2022-07-26T21:14:50.470Z,22.70
2022-07-26T21:19:55.073Z,22.19
2022-07-26T21:24:59.734Z,23.23
2022-07-26T21:30:05.803Z,22.12
2022-07-26T21:35:10.452Z,22.26
2022-07-26T21:40:15.105Z,22.97
2022-07-26T21:45:19.541Z,22.42
2022-07-26T21:50:24.085Z,21.31
2022-07-26T21:55:29.134Z,22.85
2022-07-26T22:00:37.344Z,23.02
2022-07-26T22:05:45.685Z,21.31
2022-07-26T22:10:54.394Z,20.95
2022-07-26T22:16:02.349Z,22.69
2022-07-26T22:21:06.919Z,21.98
2022-07-26T22:26:11.351Z,20.79
2022-07-26T22:31:15.711Z,21.64
2022-07-26T22:36:20.256Z,20.29
2022-07-26T22:41:24.364Z,20.48
2022-07-26T22:46:29.323Z,21.60
2022-07-26T22:51:33.870Z,19.99
2022-07-26T22:56:42.715Z,18.89
2022-07-26T23:01:46.955Z,20.28
2022-07-26T23:06:51.299Z,21.09
2022-07-26T23:11:59.380Z,19.40
2022-07-26T23:17:03.537Z,18.28
2022-07-26T23:22:08.101Z,17.74
2022-07-26T23:27:15.504Z,19.79
2022-07-26T23:32:23.951Z,20.35
2022-07-26T23:37:28.290Z,18.90
2022-07-26T23:42:32.842Z,18.01
2022-07-26T23:47:37.064Z,17.48
2022-07-26T23:52:41.514Z,17.18
2022-07-26T23:57:45.766Z,19.26
