createdAt,value
2019-02-14T00:00:25.240Z,12.63
2019-02-14T00:02:54.638Z,12.67
2019-02-14T00:05:23.746Z,13.03
2019-02-14T00:07:52.873Z,14.07
2019-02-14T00:10:22.216Z,13.20
2019-02-14T00:12:51.585Z,14.93
2019-02-14T00:15:20.589Z,16.03
2019-02-14T00:17:49.729Z,14.87
2019-02-14T00:20:19.106Z,15.83
2019-02-14T00:22:48.233Z,15.73
2019-02-14T00:25:17.586Z,11.10
2019-02-14T00:27:46.970Z,12.63
2019-02-14T00:30:16.049Z,14.90
2019-02-14T00:32:45.382Z,12.83
2019-02-14T00:35:14.493Z,13.50
2019-02-14T00:37:43.873Z,14.87
2019-02-14T00:40:13.033Z,17.60
2019-02-14T00:42:42.392Z,13.23
2019-02-14T00:45:11.605Z,18.57
2019-02-14T00:47:40.721Z,14.30
2019-02-14T00:50:10.392Z,10.97
2019-02-14T00:52:39.743Z,12.83
2019-02-14T00:55:08.845Z,14.90
2019-02-14T00:57:38.186Z,14.07
2019-02-14T01:00:10.422Z,13.07
2019-02-14T01:02:39.493Z,12.43
2019-02-14T01:05:08.783Z,17.10
2019-02-14T01:07:38.136Z,12.60
2019-02-14T01:10:07.385Z,13.03
2019-02-14T01:12:36.485Z,15.17
2019-02-14T01:15:09.630Z,14.43
2019-02-14T01:17:39.036Z,15.90
2019-02-14T01:20:08.675Z,14.20
2019-02-14T01:22:37.777Z,15.40
2019-02-14T01:25:07.086Z,11.37
2019-02-14T01:27:36.287Z,14.47
2019-02-14T01:30:08.558Z,14.23
2019-02-14T01:32:37.805Z,14.37
2019-02-14T01:35:09.457Z,12.73
2019-02-14T01:37:38.918Z,17.13
2019-02-14T01:40:08.489Z,15.70
2019-02-14T01:42:37.610Z,14.70
2019-02-14T01:45:10.984Z,15.50
2019-02-14T01:47:40.075Z,13.47
2019-02-14T01:50:11.679Z,16.77
2019-02-14T01:52:40.794Z,15.03
2019-02-14T01:55:09.994Z,16.03
2019-02-14T01:57:39.062Z,14.77
2019-02-14T02:00:12.160Z,14.17
2019-02-14T02:02:41.672Z,13.00
2019-02-14T02:05:11.016Z,15.53
2019-02-14T02:07:40.698Z,13.10
2019-02-14T02:10:11.752Z,14.37
2019-02-14T02:12:40.844Z,14.13
2019-02-14T02:15:13.894Z,14.23
2019-02-14T02:17:43.231Z,14.00
2019-02-14T02:20:12.895Z,14.67
2019-02-14T02:22:42.002Z,13.73
2019-02-14T02:25:12.092Z,14.23
2019-02-14T02:27:41.174Z,16.20
2019-02-14T02:30:14.482Z,16.00
2019-02-14T02:32:43.582Z,12.63
2019-02-14T02:35:12.948Z,15.13
2019-02-14T02:37:42.307Z,13.83
2019-02-14T02:40:11.393Z,13.77
2019-02-14T02:42:40.773Z,15.77
2019-02-14T02:45:11.726Z,14.67
2019-02-14T02:47:41.079Z,11.83
2019-02-14T02:50:13.147Z,13.73
2019-02-14T02:52:42.480Z,18.43
2019-02-14T02:55:11.560Z,13.23
2019-02-14T02:57:40.922Z,16.87
2019-02-14T03:00:19.037Z,17.03
2019-02-14T03:02:48.393Z,14.70
2019-02-14T03:05:17.481Z,14.20
2019-02-14T03:07:46.836Z,13.83
2019-02-14T03:10:16.027Z,15.50
2019-02-14T03:12:45.143Z,13.13
2019-02-14T03:15:14.993Z,14.13
2019-02-14T03:17:44.085Z,14.37
2019-02-14T03:20:13.907Z,14.77
2019-02-14T03:22:43.247Z,13.13
2019-02-14T03:25:17.527Z,15.40
2019-02-14T03:27:46.898Z,12.90
2019-02-14T03:30:16.653Z,15.80
2019-02-14T03:32:46.027Z,14.67
2019-02-14T03:35:15.138Z,16.57
2019-02-14T03:37:44.507Z,14.23
2019-02-14T03:40:15.010Z,13.50
2019-02-14T03:42:44.091Z,12.60
2019-02-14T03:45:17.137Z,18.10
2019-02-14T03:47:46.475Z,14.17
2019-02-14T03:50:15.620Z,14.83
2019-02-14T03:52:44.716Z,14.97
2019-02-14T03:55:14.062Z,15.83
2019-02-14T03:57:43.455Z,15.77
2019-02-14T04:00:17.492Z,13.20
2019-02-14T04:02:46.840Z,20.33
2019-02-14T04:05:16.194Z,15.73
2019-02-14T04:07:45.326Z,15.47
2019-02-14T04:10:15.508Z,13.33
2019-02-14T04:12:44.849Z,15.93
2019-02-14T04:15:17.836Z,14.33
2019-02-14T04:17:47.507Z,13.67
2019-02-14T04:20:16.869Z,13.30
2019-02-14T04:22:46.201Z,13.47
2019-02-14T04:25:15.592Z,17.20
2019-02-14T04:27:44.980Z,14.67
2019-02-14T04:30:14.994Z,17.33
2019-02-14T04:32:44.659Z,17.43
2019-02-14T04:35:13.801Z,13.00
2019-02-14T04:37:42.905Z,14.23
2019-02-14T04:40:13.072Z,14.00
2019-02-14T04:42:42.163Z,14.13
2019-02-14T04:45:13.220Z,14.47
2019-02-14T04:47:42.885Z,16.50
2019-02-14T04:50:12.269Z,16.50
2019-02-14T04:52:41.639Z,14.87
2019-02-14T04:55:11.390Z,13.47
2019-02-14T04:57:40.770Z,13.50
2019-02-14T05:00:15.482Z,15.43
2019-02-14T05:02:44.585Z,17.67
2019-02-14T05:05:13.945Z,13.67
2019-02-14T05:07:43.326Z,17.80
2019-02-14T05:10:12.681Z,16.87
2019-02-14T05:12:42.051Z,17.40
2019-02-14T05:15:12.155Z,13.27
2019-02-14T05:17:41.515Z,15.00
2019-02-14T05:20:11.765Z,13.40
2019-02-14T05:22:40.844Z,13.13
2019-02-14T05:25:10.605Z,18.30
2019-02-14T05:27:40.015Z,13.80
2019-02-14T05:30:12.204Z,14.13
2019-02-14T05:32:41.321Z,14.97
2019-02-14T05:35:10.463Z,15.10
2019-02-14T05:37:39.615Z,15.13
2019-02-14T05:40:10.434Z,16.73
2019-02-14T05:42:39.674Z,13.47
2019-02-14T05:45:14.204Z,14.17
2019-02-14T05:47:43.367Z,17.13
2019-02-14T05:50:14.471Z,15.73
2019-02-14T05:52:43.638Z,14.47
2019-02-14T05:55:13.067Z,14.97
2019-02-14T05:57:42.544Z,14.77
2019-02-14T06:00:19.254Z,13.63
2019-02-14T06:02:48.421Z,17.00
2019-02-14T06:05:17.589Z,12.57
2019-02-14T06:07:46.957Z,15.80
2019-02-14T06:10:16.105Z,16.27
2019-02-14T06:12:45.288Z,16.47
2019-02-14T06:15:14.921Z,17.67
2019-02-14T06:17:44.122Z,14.17
2019-02-14T06:20:14.045Z,13.33
2019-02-14T06:22:43.479Z,15.00
2019-02-14T06:25:13.890Z,14.63
2019-02-14T06:27:43.254Z,14.47
2019-02-14T06:30:16.642Z,15.50
2019-02-14T06:32:46.001Z,15.77
2019-02-14T06:35:15.213Z,13.60
2019-02-14T06:37:44.481Z,15.07
2019-02-14T06:40:14.842Z,16.07
2019-02-14T06:42:44.224Z,17.83
2019-02-14T06:45:19.392Z,18.67
2019-02-14T06:47:48.548Z,13.03
2019-02-14T06:50:17.688Z,19.40
2019-02-14T06:52:46.829Z,16.40
2019-02-14T06:55:16.325Z,15.77
2019-02-14T06:57:45.727Z,14.43
2019-02-14T07:00:16.239Z,15.90
2019-02-14T07:02:45.438Z,13.73
2019-02-14T07:05:14.850Z,17.17
2019-02-14T07:07:44.375Z,16.50
2019-02-14T07:10:13.510Z,12.67
2019-02-14T07:12:42.870Z,15.53
2019-02-14T07:15:16.053Z,14.47
2019-02-14T07:17:45.199Z,16.17
2019-02-14T07:20:16.802Z,15.93
2019-02-14T07:22:45.946Z,13.10
2019-02-14T07:25:15.126Z,14.70
2019-02-14T07:27:44.720Z,11.23
2019-02-14T07:30:21.392Z,15.17
2019-02-14T07:32:50.777Z,15.00
2019-02-14T07:35:20.045Z,14.20
2019-02-14T07:37:49.438Z,14.27
2019-02-14T07:40:18.804Z,16.90
2019-02-14T07:42:47.975Z,12.07
2019-02-14T07:45:17.736Z,13.30
2019-02-14T07:47:47.201Z,16.20
2019-02-14T07:50:16.386Z,16.67
2019-02-14T07:52:45.541Z,17.90
2019-02-14T07:55:15.742Z,12.47
2019-02-14T07:57:45.097Z,12.97
2019-02-14T08:00:18.309Z,14.70
2019-02-14T08:02:47.933Z,15.13
2019-02-14T08:05:17.380Z,13.13
2019-02-14T08:07:46.536Z,13.10
2019-02-14T08:10:18.785Z,14.07
2019-02-14T08:12:49.829Z,11.87
2019-02-14T08:15:19.247Z,14.50
2019-02-14T08:17:48.649Z,13.50
2019-02-14T08:20:19.343Z,14.23
2019-02-14T08:22:49.316Z,12.47
2019-02-14T08:25:18.743Z,11.53
2019-02-14T08:27:48.151Z,11.17
2019-02-14T08:30:20.046Z,11.53
2019-02-14T08:32:49.180Z,10.10
2019-02-14T08:35:18.612Z,12.10
2019-02-14T08:37:48.139Z,12.70
2019-02-14T08:40:23.661Z,11.87
2019-02-14T08:42:53.509Z,12.03
2019-02-14T08:45:23.006Z,19.57
2019-02-14T08:47:52.376Z,19.73
2019-02-14T08:50:21.594Z,13.63
2019-02-14T08:52:51.003Z,12.37
2019-02-14T08:55:20.311Z,13.60
2019-02-14T08:57:49.440Z,13.57
2019-02-14T09:00:18.689Z,14.60
2019-02-14T09:02:47.874Z,12.83
2019-02-14T09:05:17.321Z,12.90
2019-02-14T09:07:54.302Z,14.77
2019-02-14T09:10:18.627Z,13.97
2019-02-14T09:12:47.749Z,13.57
2019-02-14T09:15:17.288Z,14.57
2019-02-14T09:17:46.673Z,14.37
2019-02-14T09:20:22.446Z,14.17
2019-02-14T09:22:51.607Z,15.07
2019-02-14T09:25:21.041Z,15.73
2019-02-14T09:27:50.173Z,14.23
2019-02-14T09:30:19.674Z,13.07
2019-02-14T09:32:49.309Z,11.80
2019-02-14T09:35:18.450Z,12.37
2019-02-14T09:37:47.825Z,17.70
2019-02-14T09:40:20.216Z,23.17
2019-02-14T09:42:49.445Z,31.90
2019-02-14T09:45:18.601Z,20.07
2019-02-14T09:47:47.755Z,14.07
2019-02-14T09:50:16.936Z,13.37
2019-02-14T09:52:46.965Z,15.20
2019-02-14T09:55:16.384Z,13.37
2019-02-14T09:57:45.807Z,12.97
2019-02-14T10:00:16.585Z,13.90
2019-02-14T10:02:45.956Z,14.87
2019-02-14T10:05:15.459Z,11.67
2019-02-14T10:07:44.840Z,11.63
2019-02-14T10:10:17.305Z,10.53
2019-02-14T10:12:46.725Z,13.20
2019-02-14T10:15:16.352Z,12.47
2019-02-14T10:17:45.843Z,10.23
2019-02-14T10:20:16.989Z,11.93
2019-02-14T10:22:46.405Z,10.13
2019-02-14T10:25:15.635Z,11.13
2019-02-14T10:27:45.094Z,11.57
2019-02-14T10:30:24.321Z,12.93
2019-02-14T10:32:53.488Z,11.77
2019-02-14T10:35:22.625Z,14.30
2019-02-14T10:37:51.857Z,10.00
2019-02-14T10:40:21.235Z,12.43
2019-02-14T10:42:50.834Z,10.00
2019-02-14T10:45:23.678Z,10.23
2019-02-14T10:47:53.135Z,9.97
2019-02-14T10:50:22.351Z,9.53
2019-02-14T10:52:51.797Z,11.90
2019-02-14T10:55:21.050Z,10.20
2019-02-14T10:57:50.314Z,11.37
2019-02-14T11:00:28.503Z,11.40
2019-02-14T11:02:57.913Z,12.73
2019-02-14T11:05:27.286Z,13.87
2019-02-14T11:07:56.524Z,10.80
2019-02-14T11:10:25.723Z,11.13
2019-02-14T11:12:55.308Z,10.80
2019-02-14T11:15:25.180Z,10.27
2019-02-14T11:17:54.690Z,10.67
2019-02-14T11:20:24.213Z,12.50
2019-02-14T11:22:53.526Z,13.93
2019-02-14T11:25:36.716Z,10.60
2019-02-14T11:28:06.074Z,9.53
2019-02-14T11:30:35.461Z,12.23
2019-02-14T11:33:04.627Z,10.93
2019-02-14T11:35:34.332Z,12.50
2019-02-14T11:38:03.733Z,12.10
2019-02-14T11:40:33.142Z,10.50
2019-02-14T11:43:02.586Z,9.57
2019-02-14T11:45:31.984Z,14.23
2019-02-14T11:48:01.347Z,13.97
2019-02-14T11:50:30.749Z,14.97
2019-02-14T11:53:00.125Z,9.57
2019-02-14T11:55:29.379Z,16.20
2019-02-14T11:57:58.748Z,15.03
2019-02-14T12:00:28.056Z,12.63
2019-02-14T12:02:57.438Z,10.00
2019-02-14T12:05:26.729Z,14.17
2019-02-14T12:07:55.859Z,11.33
2019-02-14T12:10:25.244Z,10.80
2019-02-14T12:12:54.729Z,12.30
2019-02-14T12:15:23.935Z,9.80
2019-02-14T12:17:53.329Z,10.63
2019-02-14T12:20:22.679Z,10.53
2019-02-14T12:22:51.830Z,11.07
2019-02-14T12:25:31.727Z,10.23
2019-02-14T12:28:01.089Z,9.33
2019-02-14T12:30:30.303Z,8.70
2019-02-14T12:32:59.975Z,8.80
2019-02-14T12:35:29.442Z,8.03
2019-02-14T12:37:58.688Z,8.70
2019-02-14T12:40:28.120Z,9.37
2019-02-14T12:42:57.314Z,12.87
2019-02-14T12:45:27.077Z,9.27
2019-02-14T12:47:56.494Z,7.83
2019-02-14T12:50:25.855Z,10.10
2019-02-14T12:52:54.996Z,7.40
2019-02-14T12:55:24.130Z,8.10
2019-02-14T12:57:53.330Z,9.10
2019-02-14T13:00:24.311Z,6.60
2019-02-14T13:02:53.678Z,11.97
2019-02-14T13:05:22.827Z,9.73
2019-02-14T13:07:52.185Z,9.00
2019-02-14T13:10:21.396Z,6.77
2019-02-14T13:12:50.500Z,11.27
2019-02-14T13:15:25.628Z,7.97
2019-02-14T13:17:55.049Z,8.07
2019-02-14T13:20:24.283Z,8.60
2019-02-14T13:22:53.413Z,11.10
2019-02-14T13:25:22.559Z,6.70
2019-02-14T13:27:51.788Z,8.70
2019-02-14T13:30:25.518Z,7.83
2019-02-14T13:32:54.878Z,7.60
2019-02-14T13:35:24.093Z,8.37
2019-02-14T13:37:53.224Z,8.93
2019-02-14T13:40:22.621Z,8.00
2019-02-14T13:42:51.788Z,9.03
2019-02-14T13:45:25.627Z,6.77
2019-02-14T13:47:55.032Z,7.43
2019-02-14T13:50:24.231Z,9.07
2019-02-14T13:52:53.605Z,7.00
2019-02-14T13:55:23.005Z,8.00
2019-02-14T13:57:52.207Z,7.67
2019-02-14T14:00:27.587Z,10.60
2019-02-14T14:02:56.858Z,10.67
2019-02-14T14:05:26.241Z,9.10
2019-02-14T14:07:55.616Z,8.73
2019-02-14T14:10:25.093Z,9.77
2019-02-14T14:12:54.546Z,13.10
2019-02-14T14:15:23.816Z,10.00
2019-02-14T14:17:52.982Z,12.63
2019-02-14T14:20:22.329Z,8.73
2019-02-14T14:22:51.461Z,9.03
2019-02-14T14:25:20.588Z,8.23
2019-02-14T14:27:50.073Z,9.43
2019-02-14T14:30:19.538Z,8.97
2019-02-14T14:32:48.972Z,10.00
2019-02-14T14:35:18.364Z,7.43
2019-02-14T14:37:47.757Z,6.73
2019-02-14T14:40:20.214Z,9.00
2019-02-14T14:42:53.145Z,8.17
2019-02-14T14:45:23.933Z,7.40
2019-02-14T14:47:53.092Z,7.47
2019-02-14T14:50:22.445Z,8.83
2019-02-14T14:52:51.617Z,10.03
2019-02-14T14:55:20.733Z,7.10
2019-02-14T14:57:50.127Z,8.03
2019-02-14T15:00:19.293Z,7.40
2019-02-14T15:02:48.454Z,8.93
2019-02-14T15:05:17.590Z,8.27
2019-02-14T15:07:46.995Z,11.33
2019-02-14T15:10:16.200Z,9.07
2019-02-14T15:12:45.361Z,8.13
2019-02-14T15:15:14.709Z,10.70
2019-02-14T15:17:43.940Z,8.47
2019-02-14T15:20:13.272Z,8.37
2019-02-14T15:22:42.765Z,8.83
2019-02-14T15:25:11.894Z,8.47
2019-02-14T15:27:41.275Z,9.40
2019-02-14T15:30:10.732Z,7.07
2019-02-14T15:32:40.128Z,6.30
2019-02-14T15:35:10.096Z,8.17
2019-02-14T15:37:39.499Z,8.60
2019-02-14T15:40:10.037Z,7.27
2019-02-14T15:42:39.479Z,8.60
2019-02-14T15:45:09.003Z,7.93
2019-02-14T15:47:38.209Z,7.77
2019-02-14T15:50:09.175Z,9.60
2019-02-14T15:52:38.613Z,7.87
2019-02-14T15:55:08.724Z,8.63
2019-02-14T15:57:39.987Z,9.07
2019-02-14T16:00:12.103Z,10.17
2019-02-14T16:02:41.484Z,12.17
2019-02-14T16:05:10.854Z,9.17
2019-02-14T16:07:41.472Z,9.17
2019-02-14T16:10:18.249Z,7.30
2019-02-14T16:12:44.012Z,9.00
2019-02-14T16:15:12.975Z,9.67
2019-02-14T16:17:42.399Z,7.13
2019-02-14T16:20:11.814Z,10.47
2019-02-14T16:22:42.404Z,9.60
2019-02-14T16:25:12.100Z,10.17
2019-02-14T16:27:41.454Z,11.53
2019-02-14T16:30:12.280Z,11.27
2019-02-14T16:32:41.501Z,7.83
2019-02-14T16:35:10.962Z,7.57
2019-02-14T16:37:40.370Z,11.33
2019-02-14T16:40:10.746Z,8.63
2019-02-14T16:42:39.901Z,10.23
2019-02-14T16:45:09.229Z,8.53
2019-02-14T16:47:38.619Z,11.03
2019-02-14T16:50:09.490Z,10.60
2019-02-14T16:52:38.877Z,11.77
2019-02-14T16:55:08.119Z,10.13
2019-02-14T16:57:37.237Z,9.63
2019-02-14T17:00:09.568Z,9.97
2019-02-14T17:02:38.920Z,12.67
2019-02-14T17:05:08.540Z,9.20
2019-02-14T17:07:38.009Z,13.47
2019-02-14T17:10:11.792Z,12.87
2019-02-14T17:12:41.187Z,11.23
2019-02-14T17:15:11.318Z,12.43
2019-02-14T17:17:40.456Z,13.97
2019-02-14T17:20:11.598Z,14.50
2019-02-14T17:22:40.771Z,11.50
2019-02-14T17:25:10.680Z,16.33
2019-02-14T17:27:40.076Z,13.33
2019-02-14T17:30:09.843Z,14.67
2019-02-14T17:32:38.998Z,9.90
2019-02-14T17:35:09.118Z,10.10
2019-02-14T17:37:38.515Z,13.90
2019-02-14T17:40:09.424Z,10.93
2019-02-14T17:42:38.879Z,10.43
2019-02-14T17:45:09.592Z,11.77
2019-02-14T17:47:39.031Z,10.07
2019-02-14T17:50:09.120Z,9.57
2019-02-14T17:52:39.513Z,8.40
2019-02-14T17:55:11.315Z,10.47
2019-02-14T17:57:40.470Z,10.77
2019-02-14T18:00:12.166Z,10.60
2019-02-14T18:02:41.717Z,11.53
2019-02-14T18:05:11.214Z,12.57
2019-02-14T18:07:40.585Z,8.40
2019-02-14T18:10:11.972Z,12.20
2019-02-14T18:12:41.488Z,11.80
2019-02-14T18:15:13.984Z,10.37
2019-02-14T18:17:43.151Z,10.13
2019-02-14T18:20:12.683Z,9.97
2019-02-14T18:22:42.135Z,12.07
2019-02-14T18:25:12.542Z,11.93
2019-02-14T18:27:42.290Z,11.60
2019-02-14T18:30:12.483Z,9.20
2019-02-14T18:32:42.139Z,11.90
2019-02-14T18:35:12.286Z,13.10
2019-02-14T18:37:41.789Z,16.70
2019-02-14T18:40:12.491Z,16.97
2019-02-14T18:42:45.546Z,13.17
2019-02-14T18:45:14.781Z,10.43
2019-02-14T18:47:43.954Z,15.67
2019-02-14T18:50:14.603Z,12.40
2019-02-14T18:52:44.035Z,9.30
2019-02-14T18:55:13.539Z,10.40
2019-02-14T18:57:42.685Z,14.17
2019-02-14T19:00:17.650Z,11.97
2019-02-14T19:02:46.868Z,14.30
2019-02-14T19:05:16.266Z,18.37
2019-02-14T19:07:45.696Z,12.83
2019-02-14T19:10:17.843Z,12.47
2019-02-14T19:12:47.305Z,14.47
2019-02-14T19:15:16.768Z,14.60
2019-02-14T19:17:45.902Z,15.67
2019-02-14T19:20:15.063Z,13.47
2019-02-14T19:22:44.188Z,13.47
2019-02-14T19:25:13.396Z,15.90
2019-02-14T19:27:42.848Z,17.90
2019-02-14T19:30:13.053Z,14.40
2019-02-14T19:32:42.587Z,13.97
2019-02-14T19:35:11.821Z,13.37
2019-02-14T19:37:40.958Z,14.77
2019-02-14T19:40:10.112Z,12.20
2019-02-14T19:42:39.263Z,15.17
2019-02-14T19:45:11.857Z,12.87
2019-02-14T19:47:41.261Z,11.30
2019-02-14T19:50:11.865Z,13.00
2019-02-14T19:52:41.301Z,12.73
2019-02-14T19:55:10.577Z,12.93
2019-02-14T19:57:39.719Z,15.53
2019-02-14T20:00:16.813Z,16.67
2019-02-14T20:02:46.269Z,26.80
2019-02-14T20:05:15.970Z,21.33
2019-02-14T20:07:45.407Z,18.93
2019-02-14T20:10:15.023Z,14.87
2019-02-14T20:12:44.422Z,17.83
2019-02-14T20:15:18.036Z,14.10
2019-02-14T20:17:47.185Z,13.07
2019-02-14T20:20:16.340Z,15.93
2019-02-14T20:22:45.757Z,14.43
2019-02-14T20:25:18.062Z,14.37
2019-02-14T20:27:47.245Z,13.23
2019-02-14T20:30:16.711Z,15.27
2019-02-14T20:32:46.121Z,13.27
2019-02-14T20:35:15.395Z,13.60
2019-02-14T20:37:44.864Z,16.67
2019-02-14T20:40:14.138Z,16.30
2019-02-14T20:42:43.374Z,14.53
2019-02-14T20:45:13.925Z,16.17
2019-02-14T20:47:43.354Z,14.23
2019-02-14T20:50:13.850Z,13.17
2019-02-14T20:52:43.098Z,14.10
2019-02-14T20:55:18.091Z,14.33
2019-02-14T20:57:47.692Z,22.37
2019-02-14T21:00:21.846Z,18.43
2019-02-14T21:02:51.373Z,23.57
2019-02-14T21:05:20.822Z,18.67
2019-02-14T21:07:51.248Z,15.37
2019-02-14T21:10:20.651Z,13.77
2019-02-14T21:12:49.892Z,14.33
2019-02-14T21:15:19.360Z,16.03
2019-02-14T21:17:48.862Z,15.07
2019-02-14T21:20:18.953Z,12.07
2019-02-14T21:22:48.104Z,15.20
2019-02-14T21:25:22.560Z,15.70
2019-02-14T21:27:48.440Z,13.60
2019-02-14T21:30:19.181Z,16.87
2019-02-14T21:32:48.500Z,17.00
2019-02-14T21:35:18.214Z,14.30
2019-02-14T21:37:47.574Z,13.70
2019-02-14T21:40:18.405Z,15.10
2019-02-14T21:42:47.558Z,14.20
2019-02-14T21:45:17.422Z,11.60
2019-02-14T21:47:46.586Z,15.83
2019-02-14T21:50:16.182Z,13.57
2019-02-14T21:52:45.377Z,13.67
2019-02-14T21:55:15.402Z,12.10
2019-02-14T21:57:44.682Z,12.60
2019-02-14T22:00:16.950Z,14.37
2019-02-14T22:02:46.567Z,19.03
2019-02-14T22:05:15.761Z,15.43
2019-02-14T22:07:44.882Z,11.50
2019-02-14T22:10:14.178Z,12.50
2019-02-14T22:12:44.337Z,12.83
2019-02-14T22:15:19.399Z,13.77
2019-02-14T22:17:48.768Z,14.00
2019-02-14T22:20:17.925Z,13.13
2019-02-14T22:22:47.089Z,11.90
2019-02-14T22:25:16.333Z,14.53
2019-02-14T22:27:45.505Z,14.60
2019-02-14T22:30:18.495Z,11.83
2019-02-14T22:32:47.702Z,12.27
2019-02-14T22:35:17.140Z,13.93
2019-02-14T22:37:46.557Z,16.97
2019-02-14T22:40:15.801Z,13.40
2019-02-14T22:42:47.516Z,12.90
2019-02-14T22:45:16.731Z,11.77
2019-02-14T22:47:46.080Z,11.47
2019-02-14T22:50:15.461Z,14.67
2019-02-14T22:52:44.785Z,12.87
2019-02-14T22:55:16.769Z,14.23
2019-02-14T22:57:46.254Z,12.63
2019-02-14T23:00:37.667Z,12.43
2019-02-14T23:03:07.691Z,13.93
2019-02-14T23:05:37.182Z,11.80
2019-02-14T23:08:06.315Z,12.27
2019-02-14T23:10:35.731Z,14.83
2019-02-14T23:13:04.909Z,10.87
2019-02-14T23:15:34.371Z,11.87
2019-02-14T23:18:03.776Z,11.77
2019-02-14T23:20:33.257Z,13.53
2019-02-14T23:23:02.665Z,12.27
2019-02-14T23:25:32.064Z,14.53
2019-02-14T23:28:01.276Z,13.97
2019-02-14T23:30:30.720Z,13.23
2019-02-14T23:33:00.101Z,13.77
2019-02-14T23:35:29.320Z,13.47
2019-02-14T23:37:58.744Z,14.10
2019-02-14T23:40:28.252Z,12.13
2019-02-14T23:43:04.460Z,11.70
2019-02-14T23:45:28.475Z,12.27
2019-02-14T23:47:57.635Z,10.83
2019-02-14T23:50:27.099Z,14.20
2019-02-14T23:52:56.270Z,13.27
2019-02-14T23:55:25.415Z,10.13
2019-02-14T23:57:54.776Z,11.23
