createdAt,value
2019-02-19T00:01:22.437Z,28.60
2019-02-19T00:03:53.572Z,27.73
2019-02-19T00:06:47.226Z,27.67
2019-02-19T00:09:17.234Z,27.63
2019-02-19T00:11:46.918Z,27.13
2019-02-19T00:14:16.919Z,27.40
2019-02-19T00:16:47.200Z,28.00
2019-02-19T00:19:17.120Z,27.63
2019-02-19T00:21:48.754Z,28.70
2019-02-19T00:24:17.952Z,28.37
2019-02-19T00:26:53.380Z,29.37
2019-02-19T00:29:23.681Z,28.77
2019-02-19T00:31:56.606Z,28.37
2019-02-19T00:34:26.987Z,28.90
2019-02-19T00:37:05.959Z,28.43
2019-02-19T00:39:35.360Z,29.30
2019-02-19T00:42:08.321Z,29.30
2019-02-19T00:44:38.238Z,28.10
2019-02-19T00:47:13.562Z,28.47
2019-02-19T00:49:45.549Z,28.60
2019-02-19T00:52:17.721Z,29.70
2019-02-19T00:54:48.429Z,29.77
2019-02-19T00:57:19.525Z,30.10
2019-02-19T00:59:50.310Z,29.67
2019-02-19T01:02:20.765Z,29.40
2019-02-19T01:04:51.872Z,29.60
2019-02-19T01:07:21.181Z,30.03
2019-02-19T01:09:51.321Z,29.53
2019-02-19T01:12:22.966Z,28.43
2019-02-19T01:14:52.371Z,29.70
2019-02-19T01:17:22.160Z,28.37
2019-02-19T01:19:53.335Z,30.63
2019-02-19T01:22:22.490Z,29.30
2019-02-19T01:24:51.906Z,29.53
2019-02-19T01:27:22.629Z,29.67
2019-02-19T01:30:07.625Z,29.90
2019-02-19T01:32:39.307Z,30.10
2019-02-19T01:35:10.690Z,29.30
2019-02-19T01:37:40.924Z,29.37
2019-02-19T01:40:11.252Z,29.10
2019-02-19T01:42:41.191Z,28.67
2019-02-19T01:45:12.639Z,29.57
2019-02-19T01:47:43.406Z,28.23
2019-02-19T01:50:14.751Z,29.50
2019-02-19T01:52:44.378Z,29.87
2019-02-19T01:55:33.749Z,29.33
2019-02-19T01:58:05.562Z,29.47
2019-02-19T02:00:36.576Z,29.00
2019-02-19T02:03:06.509Z,28.53
2019-02-19T02:05:35.652Z,29.73
2019-02-19T02:08:04.678Z,28.37
2019-02-19T02:10:33.757Z,29.87
2019-02-19T02:13:02.871Z,28.70
2019-02-19T02:15:31.828Z,29.13
2019-02-19T02:18:00.786Z,29.07
2019-02-19T02:20:31.037Z,28.47
2019-02-19T02:23:00.870Z,29.83
2019-02-19T02:25:38.503Z,29.67
2019-02-19T02:28:08.471Z,29.20
2019-02-19T02:30:38.235Z,28.87
2019-02-19T02:33:09.391Z,29.77
2019-02-19T02:35:47.970Z,28.97
2019-02-19T02:38:17.621Z,30.77
2019-02-19T02:40:47.446Z,29.20
2019-02-19T02:43:16.852Z,29.03
2019-02-19T02:45:53.363Z,29.23
2019-02-19T02:48:19.024Z,31.00
2019-02-19T02:50:48.583Z,29.07
2019-02-19T02:53:18.291Z,28.90
2019-02-19T02:55:47.751Z,28.43
2019-02-19T02:58:17.037Z,29.93
2019-02-19T03:00:47.227Z,28.90
2019-02-19T03:03:18.572Z,29.20
2019-02-19T03:06:30.356Z,29.00
2019-02-19T03:09:02.397Z,29.57
2019-02-19T03:11:33.477Z,29.87
2019-02-19T03:14:04.663Z,29.47
2019-02-19T03:16:35.022Z,30.20
2019-02-19T03:19:08.421Z,29.60
2019-02-19T03:21:39.475Z,31.40
2019-02-19T03:24:10.176Z,29.97
2019-02-19T03:26:46.379Z,29.60
2019-02-19T03:29:18.095Z,29.30
2019-02-19T03:31:49.277Z,29.87
2019-02-19T03:34:18.435Z,29.03
2019-02-19T03:36:47.460Z,29.37
2019-02-19T03:39:16.723Z,28.53
2019-02-19T03:41:46.798Z,28.40
2019-02-19T03:44:33.764Z,28.27
2019-02-19T03:47:08.403Z,29.10
2019-02-19T03:49:37.492Z,29.07
2019-02-19T03:52:07.174Z,28.23
2019-02-19T03:54:36.786Z,28.47
2019-02-19T03:57:06.251Z,27.87
2019-02-19T03:59:36.193Z,27.90
2019-02-19T04:02:13.180Z,28.63
2019-02-19T04:04:44.020Z,27.60
2019-02-19T04:07:29.076Z,28.77
2019-02-19T04:09:58.045Z,27.93
2019-02-19T04:12:27.998Z,28.07
2019-02-19T04:14:57.730Z,28.07
2019-02-19T04:17:39.379Z,28.13
2019-02-19T04:20:11.467Z,27.57
2019-02-19T04:22:41.465Z,27.60
2019-02-19T04:25:38.679Z,29.13
2019-02-19T04:28:09.360Z,28.57
2019-02-19T04:30:42.781Z,28.20
2019-02-19T04:33:11.982Z,29.03
2019-02-19T04:35:43.955Z,28.73
2019-02-19T04:38:15.239Z,29.00
2019-02-19T04:40:44.399Z,29.17
2019-02-19T04:43:17.654Z,29.73
2019-02-19T04:45:58.905Z,29.77
2019-02-19T04:48:30.199Z,29.93
2019-02-19T04:51:02.421Z,30.37
2019-02-19T04:53:32.250Z,30.63
2019-02-19T04:56:11.559Z,31.40
2019-02-19T04:58:43.393Z,29.73
2019-02-19T05:01:13.332Z,31.37
2019-02-19T05:03:42.943Z,30.70
2019-02-19T05:06:15.680Z,31.17
2019-02-19T05:08:45.606Z,31.03
2019-02-19T05:11:25.035Z,30.37
2019-02-19T05:13:54.422Z,30.93
2019-02-19T05:16:28.447Z,30.40
2019-02-19T05:18:58.176Z,30.17
2019-02-19T05:21:30.658Z,31.43
2019-02-19T05:24:00.593Z,29.67
2019-02-19T05:26:34.130Z,29.87
2019-02-19T05:29:04.188Z,29.70
2019-02-19T05:31:38.272Z,31.10
2019-02-19T05:34:08.732Z,30.33
2019-02-19T05:36:49.950Z,31.63
2019-02-19T05:39:22.387Z,31.87
2019-02-19T05:41:51.403Z,32.57
2019-02-19T05:44:20.776Z,33.47
2019-02-19T05:46:53.390Z,33.73
2019-02-19T05:49:41.611Z,35.17
2019-02-19T05:53:00.099Z,34.77
2019-02-19T05:56:06.242Z,36.60
2019-02-19T06:05:48.710Z,36.80
2019-02-19T06:08:32.330Z,36.80
2019-02-19T06:11:08.259Z,40.37
2019-02-19T06:13:51.392Z,39.20
2019-02-19T06:16:58.477Z,39.53
2019-02-19T06:23:20.328Z,44.00
2019-02-19T06:26:18.857Z,42.80
2019-02-19T06:28:50.935Z,41.20
2019-02-19T06:31:20.719Z,45.17
2019-02-19T06:34:10.534Z,47.57
2019-02-19T06:36:43.927Z,46.87
2019-02-19T06:39:17.412Z,48.13
2019-02-19T06:41:46.539Z,49.57
2019-02-19T06:44:15.942Z,48.97
2019-02-19T06:46:46.744Z,48.47
2019-02-19T06:49:17.436Z,51.40
2019-02-19T06:51:48.890Z,51.30
2019-02-19T06:54:20.559Z,54.10
2019-02-19T06:56:51.628Z,52.60
2019-02-19T06:59:23.878Z,49.87
2019-02-19T07:02:20.864Z,48.53
2019-02-19T07:05:00.134Z,47.50
2019-02-19T07:07:30.452Z,48.60
2019-02-19T07:10:23.233Z,47.43
2019-02-19T07:13:30.674Z,45.73
2019-02-19T07:16:02.092Z,46.50
2019-02-19T07:22:18.833Z,50.10
2019-02-19T07:24:49.288Z,48.10
2019-02-19T07:27:24.742Z,46.10
2019-02-19T07:29:53.907Z,47.50
2019-02-19T07:32:25.248Z,50.00
2019-02-19T07:35:13.348Z,48.10
2019-02-19T07:37:58.417Z,48.90
2019-02-19T07:40:31.689Z,47.20
2019-02-19T07:43:05.427Z,46.60
2019-02-19T07:45:46.670Z,45.30
2019-02-19T07:48:35.761Z,45.03
2019-02-19T07:51:10.132Z,45.50
2019-02-19T07:53:39.456Z,43.60
2019-02-19T07:56:11.449Z,43.80
2019-02-19T07:58:41.249Z,34.80
2019-02-19T08:01:11.200Z,36.83
2019-02-19T08:03:40.889Z,32.37
2019-02-19T08:06:10.140Z,32.03
2019-02-19T08:08:41.038Z,26.77
2019-02-19T08:11:12.469Z,27.80
2019-02-19T08:13:41.405Z,26.27
2019-02-19T08:16:11.565Z,22.97
2019-02-19T08:18:40.623Z,22.10
2019-02-19T08:21:09.636Z,20.97
2019-02-19T08:23:38.636Z,19.70
2019-02-19T08:26:07.603Z,20.03
2019-02-19T08:28:36.759Z,20.30
2019-02-19T08:31:06.082Z,17.83
2019-02-19T08:33:36.275Z,18.83
2019-02-19T08:36:05.332Z,19.00
2019-02-19T08:38:34.314Z,20.57
2019-02-19T08:41:03.215Z,19.63
2019-02-19T08:43:32.151Z,18.83
2019-02-19T08:46:01.045Z,18.67
2019-02-19T08:48:32.678Z,17.67
2019-02-19T08:51:03.934Z,16.27
2019-02-19T08:53:33.234Z,16.17
2019-02-19T08:56:02.289Z,16.60
2019-02-19T08:58:33.541Z,18.17
2019-02-19T09:01:02.502Z,15.27
2019-02-19T09:03:31.382Z,16.50
2019-02-19T09:06:00.388Z,15.93
2019-02-19T09:08:29.343Z,16.40
2019-02-19T09:11:00.697Z,17.03
2019-02-19T09:13:31.242Z,17.40
2019-02-19T09:16:00.338Z,17.07
2019-02-19T09:18:29.190Z,16.87
2019-02-19T09:20:58.147Z,16.60
2019-02-19T09:23:27.094Z,16.53
2019-02-19T09:25:56.601Z,15.93
2019-02-19T09:28:27.543Z,15.40
2019-02-19T09:30:58.124Z,15.97
2019-02-19T09:33:27.723Z,16.40
2019-02-19T09:36:01.885Z,15.73
2019-02-19T09:38:31.031Z,14.97
2019-02-19T09:41:00.054Z,15.50
2019-02-19T09:43:35.553Z,14.63
2019-02-19T09:46:02.735Z,16.70
2019-02-19T09:48:31.601Z,16.20
2019-02-19T09:51:00.882Z,15.30
2019-02-19T09:53:29.845Z,15.37
2019-02-19T09:56:00.645Z,14.47
2019-02-19T09:58:29.588Z,14.97
2019-02-19T10:01:00.270Z,14.37
2019-02-19T10:03:29.428Z,15.03
2019-02-19T10:05:58.394Z,11.93
2019-02-19T10:08:28.603Z,13.80
2019-02-19T10:10:57.920Z,13.40
2019-02-19T10:13:26.809Z,13.10
2019-02-19T10:15:55.758Z,12.97
2019-02-19T10:18:26.413Z,13.43
2019-02-19T10:20:56.580Z,13.13
2019-02-19T10:23:28.206Z,13.03
2019-02-19T10:26:06.668Z,14.40
2019-02-19T10:29:12.948Z,13.10
2019-02-19T10:31:42.719Z,13.00
2019-02-19T10:34:11.633Z,13.60
2019-02-19T10:36:40.656Z,13.60
2019-02-19T10:39:17.187Z,14.00
2019-02-19T10:41:49.316Z,13.67
2019-02-19T10:44:18.136Z,13.63
2019-02-19T10:46:47.517Z,13.47
2019-02-19T10:49:18.211Z,12.60
2019-02-19T10:51:47.346Z,12.73
2019-02-19T10:54:16.333Z,13.27
2019-02-19T10:56:58.730Z,12.30
2019-02-19T10:59:27.969Z,13.00
2019-02-19T11:01:59.457Z,12.47
2019-02-19T11:04:47.804Z,12.67
2019-02-19T11:07:19.132Z,11.70
2019-02-19T11:10:22.639Z,12.27
2019-02-19T11:12:56.303Z,11.87
2019-02-19T11:15:25.486Z,11.40
2019-02-19T11:17:57.651Z,12.13
2019-02-19T11:20:28.996Z,11.33
2019-02-19T11:22:59.806Z,11.70
2019-02-19T11:25:31.597Z,12.03
2019-02-19T11:28:03.370Z,13.37
2019-02-19T11:30:32.582Z,11.13
2019-02-19T11:33:03.720Z,10.67
2019-02-19T11:36:07.693Z,12.03
2019-02-19T11:38:38.996Z,11.33
2019-02-19T11:41:22.200Z,10.87
2019-02-19T11:43:56.897Z,10.87
2019-02-19T11:46:27.886Z,11.03
2019-02-19T11:48:57.081Z,11.13
2019-02-19T11:51:35.009Z,11.20
2019-02-19T11:54:07.197Z,11.23
2019-02-19T11:56:38.491Z,10.83
2019-02-19T11:59:08.793Z,10.37
2019-02-19T12:01:38.038Z,11.33
2019-02-19T12:04:07.195Z,11.43
2019-02-19T12:06:37.210Z,13.67
2019-02-19T12:09:06.846Z,15.43
2019-02-19T12:11:41.446Z,11.47
2019-02-19T12:14:11.126Z,10.97
2019-02-19T12:16:45.676Z,9.83
2019-02-19T12:19:16.399Z,10.33
2019-02-19T12:21:48.007Z,10.67
2019-02-19T12:24:17.335Z,10.73
2019-02-19T12:26:50.196Z,8.97
2019-02-19T12:29:21.377Z,10.23
2019-02-19T12:31:51.990Z,8.80
2019-02-19T12:34:21.026Z,8.40
2019-02-19T12:36:52.762Z,7.83
2019-02-19T12:39:21.788Z,8.80
2019-02-19T12:41:50.821Z,6.93
2019-02-19T12:44:20.888Z,7.13
2019-02-19T12:46:50.574Z,6.33
2019-02-19T12:49:19.721Z,6.33
2019-02-19T12:51:48.721Z,7.40
2019-02-19T12:54:17.675Z,6.50
2019-02-19T12:56:46.974Z,6.37
2019-02-19T12:59:19.104Z,6.63
2019-02-19T13:02:14.368Z,7.10
2019-02-19T13:04:43.321Z,6.70
2019-02-19T13:07:15.189Z,6.23
2019-02-19T13:09:45.143Z,6.00
2019-02-19T13:12:15.150Z,6.97
2019-02-19T13:14:48.157Z,6.97
2019-02-19T13:17:22.106Z,6.50
2019-02-19T13:19:51.784Z,6.53
2019-02-19T13:22:21.785Z,6.27
2019-02-19T13:24:51.730Z,6.20
2019-02-19T13:27:20.651Z,5.63
2019-02-19T13:29:54.344Z,5.70
2019-02-19T13:32:23.197Z,6.00
2019-02-19T13:34:52.099Z,4.47
2019-02-19T13:37:21.069Z,4.50
2019-02-19T13:39:50.702Z,5.00
2019-02-19T13:42:20.557Z,5.03
2019-02-19T13:44:49.719Z,4.60
2019-02-19T13:47:19.064Z,4.60
2019-02-19T13:49:48.021Z,4.83
2019-02-19T13:52:23.514Z,4.50
2019-02-19T13:55:04.410Z,6.33
2019-02-19T13:57:34.901Z,5.20
2019-02-19T14:00:05.091Z,4.87
2019-02-19T14:02:34.189Z,5.17
2019-02-19T14:05:03.177Z,5.30
2019-02-19T14:07:32.949Z,5.13
2019-02-19T14:10:03.399Z,4.30
2019-02-19T14:12:32.614Z,4.80
2019-02-19T14:15:27.694Z,4.00
2019-02-19T14:17:56.945Z,4.30
2019-02-19T14:20:31.993Z,5.00
2019-02-19T14:23:22.941Z,4.20
2019-02-19T14:26:17.179Z,4.10
2019-02-19T14:28:54.138Z,4.53
2019-02-19T14:31:35.762Z,4.43
2019-02-19T14:34:24.189Z,4.47
2019-02-19T14:37:12.925Z,4.33
2019-02-19T14:39:58.974Z,4.57
2019-02-19T14:42:41.509Z,4.27
2019-02-19T14:45:28.229Z,4.47
2019-02-19T14:48:14.439Z,3.63
2019-02-19T14:51:22.677Z,3.97
2019-02-19T14:54:25.274Z,4.50
2019-02-19T14:57:09.370Z,9.83
2019-02-19T14:59:55.814Z,4.90
2019-02-19T15:02:55.962Z,4.33
2019-02-19T15:05:42.439Z,4.40
2019-02-19T15:08:22.057Z,4.60
2019-02-19T15:11:25.351Z,4.30
2019-02-19T15:14:01.767Z,3.73
2019-02-19T15:17:02.474Z,3.40
2019-02-19T15:19:55.764Z,3.87
2019-02-19T15:22:43.761Z,3.20
2019-02-19T15:25:37.961Z,2.60
2019-02-19T15:28:28.304Z,2.60
2019-02-19T15:31:05.669Z,2.60
2019-02-19T15:33:52.534Z,2.77
2019-02-19T15:36:55.898Z,2.33
2019-02-19T15:39:35.995Z,2.40
2019-02-19T15:42:26.846Z,2.07
2019-02-19T15:45:16.082Z,1.80
2019-02-19T15:47:58.461Z,2.20
2019-02-19T15:50:44.998Z,2.67
2019-02-19T15:53:36.033Z,2.23
2019-02-19T15:56:28.829Z,2.30
2019-02-19T15:59:19.725Z,1.70
2019-02-19T16:02:01.345Z,2.50
2019-02-19T16:04:47.630Z,2.00
2019-02-19T16:07:34.091Z,2.03
2019-02-19T16:10:18.396Z,2.00
2019-02-19T16:13:06.637Z,2.07
2019-02-19T16:15:53.198Z,1.73
2019-02-19T16:18:50.356Z,2.03
2019-02-19T16:21:38.584Z,1.90
2019-02-19T16:24:19.562Z,2.03
2019-02-19T16:27:16.302Z,2.10
2019-02-19T16:30:13.454Z,1.90
2019-02-19T16:33:06.050Z,2.10
2019-02-19T16:35:46.455Z,2.17
2019-02-19T16:38:49.684Z,1.70
2019-02-19T16:41:41.110Z,2.17
2019-02-19T16:44:29.121Z,2.20
2019-02-19T16:47:07.745Z,1.87
2019-02-19T16:50:10.986Z,2.13
2019-02-19T16:52:58.632Z,2.13
2019-02-19T16:55:40.145Z,2.00
2019-02-19T16:58:17.583Z,1.90
2019-02-19T17:01:14.558Z,2.27
2019-02-19T17:04:03.488Z,2.00
2019-02-19T17:06:42.355Z,1.77
2019-02-19T17:09:25.521Z,2.60
2019-02-19T17:11:59.860Z,1.77
2019-02-19T17:14:46.520Z,2.17
2019-02-19T17:17:27.286Z,1.97
2019-02-19T17:20:21.294Z,1.90
2019-02-19T17:22:52.605Z,2.20
2019-02-19T17:25:33.126Z,2.30
2019-02-19T17:28:30.097Z,2.20
2019-02-19T17:31:16.458Z,2.20
2019-02-19T17:34:04.449Z,2.20
2019-02-19T17:36:53.778Z,2.57
2019-02-19T17:39:37.697Z,2.10
2019-02-19T17:42:22.249Z,3.07
2019-02-19T17:45:14.254Z,3.17
2019-02-19T17:47:59.184Z,3.00
2019-02-19T17:50:44.930Z,2.43
2019-02-19T17:53:39.858Z,2.40
2019-02-19T17:56:26.474Z,2.43
2019-02-19T17:59:14.537Z,2.17
2019-02-19T18:02:05.414Z,2.20
2019-02-19T18:04:44.329Z,2.67
2019-02-19T18:07:38.730Z,2.00
2019-02-19T18:10:38.767Z,2.10
2019-02-19T18:13:30.662Z,2.20
2019-02-19T18:16:21.682Z,2.03
2019-02-19T18:18:51.443Z,2.77
2019-02-19T18:21:20.996Z,2.07
2019-02-19T18:23:49.961Z,2.57
2019-02-19T18:26:28.733Z,2.47
2019-02-19T18:29:51.198Z,2.70
2019-02-19T18:39:08.601Z,2.83
2019-02-19T18:41:55.570Z,2.90
2019-02-19T18:44:33.930Z,3.20
2019-02-19T18:47:06.839Z,2.00
2019-02-19T18:49:50.907Z,2.07
2019-02-19T18:52:27.621Z,2.13
2019-02-19T18:54:59.163Z,2.03
2019-02-19T18:57:34.397Z,3.13
2019-02-19T19:00:04.195Z,3.87
2019-02-19T19:02:35.348Z,2.90
2019-02-19T19:05:06.074Z,2.47
2019-02-19T19:07:37.470Z,2.60
2019-02-19T19:10:07.683Z,2.77
2019-02-19T19:12:36.686Z,2.60
2019-02-19T19:15:08.412Z,3.10
2019-02-19T19:17:41.513Z,2.20
2019-02-19T19:20:11.728Z,2.60
2019-02-19T19:22:44.540Z,2.57
2019-02-19T19:25:13.412Z,2.37
2019-02-19T19:27:44.379Z,2.40
2019-02-19T19:30:17.090Z,2.53
2019-02-19T19:32:47.175Z,2.47
2019-02-19T19:35:20.170Z,2.30
2019-02-19T19:37:50.126Z,2.23
2019-02-19T19:40:21.275Z,2.00
2019-02-19T19:42:50.407Z,2.73
2019-02-19T19:45:21.275Z,5.10
2019-02-19T19:47:52.267Z,2.20
2019-02-19T19:50:21.927Z,2.07
2019-02-19T19:52:51.309Z,2.47
2019-02-19T19:55:22.756Z,21.30
2019-02-19T19:57:55.640Z,2.90
2019-02-19T20:00:24.582Z,2.63
2019-02-19T20:03:02.799Z,2.80
2019-02-19T20:06:11.201Z,2.57
2019-02-19T20:09:24.701Z,2.23
2019-02-19T20:11:56.603Z,2.17
2019-02-19T20:14:27.677Z,2.40
2019-02-19T20:17:17.809Z,2.43
2019-02-19T20:19:46.757Z,2.20
2019-02-19T20:22:17.403Z,2.00
2019-02-19T20:24:49.954Z,2.20
2019-02-19T20:27:39.334Z,1.87
2019-02-19T20:30:09.803Z,2.20
2019-02-19T20:32:38.898Z,1.73
2019-02-19T20:35:12.437Z,1.93
2019-02-19T20:37:53.730Z,1.67
2019-02-19T20:40:23.449Z,1.90
2019-02-19T20:42:55.200Z,1.27
2019-02-19T20:45:25.101Z,1.50
2019-02-19T20:47:54.024Z,0.97
2019-02-19T20:50:22.886Z,2.60
2019-02-19T20:52:58.641Z,1.47
2019-02-19T20:55:36.555Z,1.73
2019-02-19T20:58:00.602Z,2.10
2019-02-19T21:00:29.573Z,1.83
2019-02-19T21:03:02.676Z,1.67
2019-02-19T21:05:36.337Z,1.70
2019-02-19T21:08:06.465Z,1.80
2019-02-19T21:10:37.577Z,2.37
2019-02-19T21:13:06.782Z,2.20
2019-02-19T21:15:46.168Z,5.57
2019-02-19T21:18:16.129Z,2.10
2019-02-19T21:20:49.232Z,2.40
2019-02-19T21:23:21.388Z,1.90
2019-02-19T21:25:59.495Z,2.30
2019-02-19T21:28:32.929Z,1.67
2019-02-19T21:31:03.577Z,5.90
2019-02-19T21:33:32.647Z,3.57
2019-02-19T21:36:02.773Z,1.77
2019-02-19T21:38:31.641Z,1.90
2019-02-19T21:41:00.613Z,1.97
2019-02-19T21:43:29.644Z,2.00
2019-02-19T21:45:58.521Z,1.80
2019-02-19T21:48:27.524Z,1.70
2019-02-19T21:50:56.535Z,1.30
2019-02-19T21:53:25.482Z,1.57
2019-02-19T21:55:54.341Z,1.60
2019-02-19T21:58:23.466Z,2.50
2019-02-19T22:00:54.947Z,1.77
2019-02-19T22:03:23.830Z,2.17
2019-02-19T22:05:53.965Z,2.07
2019-02-19T22:08:23.817Z,1.60
2019-02-19T22:10:55.458Z,1.40
2019-02-19T22:13:24.332Z,1.73
2019-02-19T22:15:54.961Z,9.03
2019-02-19T22:18:23.895Z,2.47
2019-02-19T22:20:57.615Z,2.10
2019-02-19T22:23:26.785Z,2.00
2019-02-19T22:25:55.801Z,1.60
2019-02-19T22:28:24.662Z,1.40
2019-02-19T22:30:53.489Z,2.63
2019-02-19T22:33:22.432Z,1.33
2019-02-19T22:35:51.602Z,1.87
2019-02-19T22:38:22.236Z,1.53
2019-02-19T22:40:59.768Z,1.70
2019-02-19T22:43:31.062Z,1.73
2019-02-19T22:46:00.362Z,2.03
2019-02-19T22:48:29.440Z,2.10
2019-02-19T22:51:12.911Z,1.90
2019-02-19T22:54:06.655Z,2.47
2019-02-19T22:56:42.622Z,1.97
2019-02-19T22:59:12.652Z,1.43
2019-02-19T23:01:56.789Z,2.30
2019-02-19T23:04:27.901Z,1.57
2019-02-19T23:06:59.548Z,1.33
2019-02-19T23:09:29.158Z,1.63
2019-02-19T23:11:58.354Z,1.50
2019-02-19T23:14:29.412Z,1.63
2019-02-19T23:17:03.519Z,1.40
2019-02-19T23:19:36.137Z,1.37
2019-02-19T23:22:06.110Z,1.47
2019-02-19T23:24:35.090Z,1.13
2019-02-19T23:27:21.122Z,0.90
2019-02-19T23:30:17.830Z,1.70
2019-02-19T23:32:46.713Z,1.70
2019-02-19T23:35:23.131Z,1.67
2019-02-19T23:37:52.407Z,1.80
2019-02-19T23:40:21.418Z,1.83
2019-02-19T23:42:50.305Z,1.53
2019-02-19T23:45:19.366Z,1.90
2019-02-19T23:47:48.274Z,2.23
2019-02-19T23:50:17.133Z,1.90
2019-02-19T23:52:46.066Z,1.50
2019-02-19T23:55:18.573Z,1.83
2019-02-19T23:57:47.449Z,1.30
