createdAt,value
2019-06-01T00:01:18.508Z,2.60
2019-06-01T00:03:48.610Z,2.73
2019-06-01T00:06:18.488Z,2.70
2019-06-01T00:08:49.295Z,2.30
2019-06-01T00:11:19.326Z,2.67
2019-06-01T00:13:49.658Z,2.67
2019-06-01T00:16:19.471Z,3.07
2019-06-01T00:18:50.394Z,2.47
2019-06-01T00:21:20.432Z,2.97
2019-06-01T00:23:50.249Z,2.90
2019-06-01T00:26:20.126Z,2.50
2019-06-01T00:28:50.070Z,2.57
2019-06-01T00:31:19.433Z,2.80
2019-06-01T00:33:49.599Z,2.80
2019-06-01T00:36:19.492Z,2.90
2019-06-01T00:38:49.967Z,2.90
2019-06-01T00:41:20.152Z,3.50
2019-06-01T00:43:50.457Z,2.87
2019-06-01T00:46:20.568Z,2.83
2019-06-01T00:48:50.466Z,3.30
2019-06-01T00:51:20.813Z,2.80
2019-06-01T00:53:51.803Z,2.77
2019-06-01T00:56:21.973Z,2.30
2019-06-01T00:58:52.040Z,2.50
2019-06-01T01:01:21.993Z,2.90
2019-06-01T01:03:52.371Z,2.77
2019-06-01T01:06:22.354Z,2.93
2019-06-01T01:08:52.992Z,2.70
2019-06-01T01:11:22.901Z,3.10
2019-06-01T01:13:53.566Z,2.60
2019-06-01T01:16:23.766Z,2.57
2019-06-01T01:18:53.865Z,2.30
2019-06-01T01:21:23.733Z,3.00
2019-06-01T01:23:54.739Z,3.20
2019-06-01T01:26:24.663Z,2.77
2019-06-01T01:28:54.937Z,3.20
2019-06-01T01:31:24.796Z,3.13
2019-06-01T01:33:55.488Z,2.87
2019-06-01T01:36:25.408Z,3.30
2019-06-01T01:38:56.258Z,2.70
2019-06-01T01:41:26.285Z,2.97
2019-06-01T01:43:56.564Z,3.00
2019-06-01T01:46:26.393Z,3.00
2019-06-01T01:48:56.246Z,2.87
2019-06-01T01:51:26.098Z,2.87
2019-06-01T01:53:56.624Z,2.63
2019-06-01T01:56:26.500Z,2.90
2019-06-01T01:58:56.511Z,2.90
2019-06-01T02:01:26.317Z,2.97
2019-06-01T02:03:57.379Z,3.33
2019-06-01T02:06:29.230Z,3.50
2019-06-01T02:08:59.316Z,2.87
2019-06-01T02:11:28.794Z,2.80
2019-06-01T02:13:58.080Z,2.53
2019-06-01T02:16:27.804Z,2.97
2019-06-01T02:18:57.572Z,3.60
2019-06-01T02:21:28.573Z,2.60
2019-06-01T02:23:59.084Z,3.47
2019-06-01T02:26:29.047Z,3.00
2019-06-01T02:28:59.475Z,3.17
2019-06-01T02:31:41.107Z,2.40
2019-06-01T02:34:03.053Z,3.20
2019-06-01T02:36:32.218Z,3.13
2019-06-01T02:39:03.603Z,2.57
2019-06-01T02:41:34.638Z,3.10
2019-06-01T02:44:06.134Z,2.90
2019-06-01T02:46:36.270Z,3.27
2019-06-01T02:49:06.538Z,3.07
2019-06-01T02:51:36.088Z,3.17
2019-06-01T02:54:06.312Z,3.37
2019-06-01T02:56:36.354Z,3.13
2019-06-01T02:59:06.739Z,2.50
2019-06-01T03:01:36.975Z,2.53
2019-06-01T03:04:08.372Z,2.77
2019-06-01T03:06:42.471Z,2.87
2019-06-01T03:09:13.157Z,3.20
2019-06-01T03:11:43.214Z,3.73
2019-06-01T03:14:13.260Z,3.20
2019-06-01T03:16:43.948Z,3.17
2019-06-01T03:19:15.909Z,3.03
2019-06-01T03:21:49.510Z,3.00
2019-06-01T03:24:24.484Z,2.87
2019-06-01T03:26:54.756Z,2.70
2019-06-01T03:29:27.169Z,2.90
2019-06-01T03:32:17.554Z,3.00
2019-06-01T03:34:28.893Z,2.70
2019-06-01T03:36:59.150Z,2.87
2019-06-01T03:39:28.577Z,3.13
2019-06-01T03:41:58.512Z,2.83
2019-06-01T03:44:28.466Z,3.10
2019-06-01T03:46:57.829Z,2.80
2019-06-01T03:49:27.511Z,3.37
2019-06-01T03:51:56.959Z,2.70
2019-06-01T03:54:26.717Z,2.97
2019-06-01T03:56:56.533Z,2.97
2019-06-01T03:59:26.343Z,2.20
2019-06-01T04:01:56.148Z,3.00
2019-06-01T04:04:25.957Z,3.00
2019-06-01T04:06:55.894Z,2.60
2019-06-01T04:09:25.752Z,3.10
2019-06-01T04:11:55.675Z,2.90
2019-06-01T04:14:25.484Z,2.80
2019-06-01T04:16:55.277Z,2.97
2019-06-01T04:19:25.093Z,3.10
2019-06-01T04:21:54.961Z,2.87
2019-06-01T04:24:24.773Z,2.73
2019-06-01T04:26:54.565Z,3.23
2019-06-01T04:29:24.404Z,3.23
2019-06-01T04:31:54.205Z,3.00
2019-06-01T04:34:24.171Z,2.47
2019-06-01T04:36:54.013Z,2.27
2019-06-01T04:39:23.804Z,2.37
2019-06-01T04:41:53.616Z,2.97
2019-06-01T04:44:23.662Z,2.83
2019-06-01T04:46:53.477Z,2.90
2019-06-01T04:49:23.280Z,2.60
2019-06-01T04:51:53.136Z,3.23
2019-06-01T04:54:22.946Z,4.10
2019-06-01T04:56:52.750Z,4.20
2019-06-01T04:59:22.585Z,5.73
2019-06-01T05:01:52.395Z,4.20
2019-06-01T05:04:22.281Z,5.80
2019-06-01T05:06:52.088Z,6.43
2019-06-01T05:09:21.918Z,7.67
2019-06-01T05:11:51.265Z,8.53
2019-06-01T05:14:20.962Z,8.67
2019-06-01T05:16:50.304Z,5.83
2019-06-01T05:19:20.134Z,4.80
2019-06-01T05:21:50.261Z,4.90
2019-06-01T05:24:19.617Z,4.13
2019-06-01T05:26:48.825Z,3.83
2019-06-01T05:29:18.829Z,3.07
2019-06-01T05:31:48.948Z,3.17
2019-06-01T05:34:18.788Z,2.70
2019-06-01T05:36:48.929Z,3.23
2019-06-01T05:39:18.926Z,2.87
2019-06-01T05:41:48.842Z,2.90
2019-06-01T05:44:19.230Z,2.50
2019-06-01T05:46:48.857Z,2.90
2019-06-01T05:49:18.624Z,2.80
2019-06-01T05:51:48.107Z,3.30
2019-06-01T05:54:18.861Z,3.13
2019-06-01T05:56:48.873Z,2.70
2019-06-01T05:59:18.808Z,2.33
2019-06-01T06:01:48.297Z,2.63
2019-06-01T06:04:18.040Z,2.70
2019-06-01T06:06:48.114Z,2.67
2019-06-01T06:09:19.045Z,2.30
2019-06-01T06:11:53.176Z,2.27
2019-06-01T06:14:22.430Z,2.73
2019-06-01T06:16:51.376Z,2.83
2019-06-01T06:19:22.230Z,2.40
2019-06-01T06:21:51.514Z,2.70
2019-06-01T06:24:21.253Z,2.37
2019-06-01T06:26:50.597Z,2.70
2019-06-01T06:29:20.953Z,2.50
2019-06-01T06:31:51.088Z,1.80
2019-06-01T06:34:21.599Z,1.90
2019-06-01T06:36:51.588Z,2.50
2019-06-01T06:39:22.116Z,2.43
2019-06-01T06:41:51.983Z,2.20
2019-06-01T06:44:22.659Z,1.90
2019-06-01T06:46:52.582Z,2.13
2019-06-01T06:49:23.292Z,2.10
2019-06-01T06:51:53.488Z,2.20
2019-06-01T06:54:23.927Z,2.50
2019-06-01T06:56:54.024Z,1.97
2019-06-01T06:59:24.602Z,2.20
2019-06-01T07:01:54.564Z,2.03
2019-06-01T07:04:25.295Z,2.40
2019-06-01T07:06:55.509Z,2.37
2019-06-01T07:09:26.171Z,2.10
2019-06-01T07:11:56.251Z,2.50
2019-06-01T07:14:26.049Z,2.30
2019-06-01T07:16:55.870Z,2.10
2019-06-01T07:19:25.803Z,2.07
2019-06-01T07:21:55.669Z,2.13
2019-06-01T07:24:26.037Z,2.00
2019-06-01T07:26:55.968Z,2.00
2019-06-01T07:29:26.290Z,2.37
2019-06-01T07:31:56.125Z,1.93
2019-06-01T07:34:35.856Z,1.90
2019-06-01T07:36:57.556Z,2.90
2019-06-01T07:39:28.960Z,1.93
2019-06-01T07:41:58.951Z,2.10
2019-06-01T07:44:29.347Z,2.17
2019-06-01T07:46:59.133Z,1.97
2019-06-01T07:49:29.170Z,2.10
2019-06-01T07:52:11.147Z,2.10
2019-06-01T07:54:30.500Z,2.03
2019-06-01T07:57:00.309Z,1.83
2019-06-01T07:59:30.524Z,1.97
2019-06-01T08:02:00.957Z,2.00
2019-06-01T08:04:47.591Z,1.50
2019-06-01T08:07:02.319Z,1.70
2019-06-01T08:09:32.211Z,1.30
2019-06-01T08:12:02.218Z,1.50
2019-06-01T08:14:32.889Z,1.40
2019-06-01T08:17:02.820Z,1.67
2019-06-01T08:19:32.628Z,1.10
2019-06-01T08:22:02.775Z,1.07
2019-06-01T08:24:32.725Z,1.30
2019-06-01T08:27:02.606Z,0.87
2019-06-01T08:29:32.850Z,1.00
2019-06-01T08:32:02.782Z,1.00
2019-06-01T08:34:33.120Z,1.00
2019-06-01T08:37:03.077Z,0.87
2019-06-01T08:39:34.228Z,0.70
2019-06-01T08:42:04.405Z,0.90
2019-06-01T08:44:34.485Z,0.80
2019-06-01T08:47:04.422Z,0.93
2019-06-01T08:49:34.480Z,0.70
2019-06-01T08:52:04.042Z,0.97
2019-06-01T08:54:34.339Z,1.00
2019-06-01T08:57:03.829Z,1.00
2019-06-01T08:59:34.608Z,1.03
2019-06-01T09:02:04.079Z,1.10
2019-06-01T09:04:34.846Z,1.20
2019-06-01T09:07:04.329Z,1.50
2019-06-01T09:09:35.180Z,1.40
2019-06-01T09:12:04.794Z,1.23
2019-06-01T09:14:34.029Z,1.47
2019-06-01T09:17:03.247Z,1.20
2019-06-01T09:19:33.589Z,1.13
2019-06-01T09:22:02.866Z,1.60
2019-06-01T09:24:32.090Z,1.50
2019-06-01T09:27:01.867Z,1.30
2019-06-01T09:29:32.098Z,1.30
2019-06-01T09:32:02.022Z,1.40
2019-06-01T09:34:32.438Z,1.40
2019-06-01T09:37:02.616Z,1.00
2019-06-01T09:39:33.168Z,1.50
2019-06-01T09:42:03.009Z,1.50
2019-06-01T09:44:33.556Z,1.30
2019-06-01T09:47:03.445Z,1.60
2019-06-01T09:49:34.093Z,1.60
2019-06-01T09:52:04.094Z,1.20
2019-06-01T09:54:34.614Z,1.13
2019-06-01T09:57:05.761Z,1.03
2019-06-01T09:59:36.054Z,1.33
2019-06-01T10:02:13.492Z,1.20
2019-06-01T10:04:43.524Z,1.03
2019-06-01T10:07:12.893Z,1.10
2019-06-01T10:09:42.374Z,1.40
2019-06-01T10:12:12.060Z,1.20
2019-06-01T10:14:42.478Z,1.17
2019-06-01T10:17:12.551Z,1.10
2019-06-01T10:19:43.006Z,1.00
2019-06-01T10:22:12.504Z,1.00
2019-06-01T10:24:42.256Z,1.00
2019-06-01T10:27:12.074Z,1.00
2019-06-01T10:29:42.906Z,1.37
2019-06-01T10:32:12.848Z,1.00
2019-06-01T10:34:42.704Z,1.30
2019-06-01T10:37:12.144Z,1.20
2019-06-01T10:39:42.229Z,1.20
2019-06-01T10:42:12.350Z,1.20
2019-06-01T10:44:45.680Z,1.20
2019-06-01T10:47:13.396Z,1.10
2019-06-01T10:49:43.413Z,1.43
2019-06-01T10:52:13.309Z,1.33
2019-06-01T10:54:43.197Z,1.20
2019-06-01T10:57:13.279Z,0.90
2019-06-01T10:59:42.854Z,1.07
2019-06-01T11:02:12.604Z,1.43
2019-06-01T11:04:43.372Z,1.17
2019-06-01T11:07:13.414Z,1.00
2019-06-01T11:09:43.343Z,1.10
2019-06-01T11:12:13.293Z,1.07
2019-06-01T11:14:43.365Z,1.20
2019-06-01T11:17:12.649Z,1.17
2019-06-01T11:19:43.721Z,1.00
2019-06-01T11:22:13.737Z,1.10
2019-06-01T11:24:43.985Z,1.10
2019-06-01T11:27:13.970Z,1.20
2019-06-01T11:29:50.812Z,0.90
2019-06-01T11:32:15.393Z,1.00
2019-06-01T11:34:45.177Z,1.03
2019-06-01T11:37:15.834Z,1.13
2019-06-01T11:39:45.841Z,1.30
2019-06-01T11:42:19.518Z,1.20
2019-06-01T11:44:47.273Z,1.47
2019-06-01T11:47:17.191Z,1.27
2019-06-01T11:49:47.399Z,1.07
2019-06-01T11:52:17.209Z,1.20
2019-06-01T11:54:47.024Z,1.13
2019-06-01T11:57:16.832Z,1.37
2019-06-01T11:59:46.245Z,1.10
2019-06-01T12:02:15.935Z,1.30
2019-06-01T12:04:46.395Z,1.10
2019-06-01T12:07:17.970Z,1.03
2019-06-01T12:09:47.420Z,1.50
2019-06-01T12:12:17.321Z,1.30
2019-06-01T12:14:47.127Z,1.17
2019-06-01T12:17:16.942Z,1.10
2019-06-01T12:19:47.046Z,0.90
2019-06-01T12:22:17.125Z,1.00
2019-06-01T12:24:47.399Z,1.20
2019-06-01T12:27:17.454Z,1.13
2019-06-01T12:29:48.298Z,1.10
2019-06-01T12:32:18.895Z,1.10
2019-06-01T12:34:48.762Z,0.97
2019-06-01T12:37:35.981Z,1.30
2019-06-01T12:39:52.915Z,1.10
2019-06-01T12:42:21.193Z,1.33
2019-06-01T12:44:52.094Z,0.80
2019-06-01T12:47:22.024Z,1.17
2019-06-01T12:49:52.670Z,0.93
2019-06-01T12:52:22.924Z,1.00
2019-06-01T12:54:53.254Z,0.90
2019-06-01T12:57:23.163Z,1.00
2019-06-01T12:59:53.324Z,1.10
2019-06-01T13:02:22.668Z,1.17
2019-06-01T13:04:53.097Z,0.97
2019-06-01T13:07:23.120Z,0.90
2019-06-01T13:09:53.314Z,1.23
2019-06-01T13:12:23.245Z,1.10
2019-06-01T13:14:53.309Z,1.00
2019-06-01T13:17:23.133Z,1.17
2019-06-01T13:19:53.017Z,1.27
2019-06-01T13:22:22.981Z,1.37
2019-06-01T13:24:52.809Z,1.10
2019-06-01T13:27:22.153Z,1.33
2019-06-01T13:29:52.249Z,1.03
2019-06-01T13:32:22.136Z,1.10
2019-06-01T13:34:52.068Z,1.23
2019-06-01T13:37:21.487Z,1.00
2019-06-01T13:39:56.576Z,1.10
2019-06-01T13:42:22.213Z,0.93
2019-06-01T13:44:51.887Z,1.23
2019-06-01T13:47:21.674Z,1.30
2019-06-01T13:49:51.884Z,1.10
2019-06-01T13:52:24.609Z,1.10
2019-06-01T13:54:54.686Z,1.27
2019-06-01T13:57:24.740Z,1.20
2019-06-01T13:59:55.033Z,1.10
2019-06-01T14:02:25.025Z,1.20
2019-06-01T14:04:56.171Z,1.30
2019-06-01T14:07:27.366Z,1.37
2019-06-01T14:09:57.221Z,1.10
2019-06-01T14:12:27.021Z,1.30
2019-06-01T14:14:57.147Z,1.20
2019-06-01T14:17:26.945Z,1.63
2019-06-01T14:19:56.757Z,0.90
2019-06-01T14:22:26.554Z,1.10
2019-06-01T14:25:11.493Z,1.00
2019-06-01T14:27:27.414Z,1.10
2019-06-01T14:29:57.108Z,1.30
2019-06-01T14:32:27.206Z,1.20
2019-06-01T14:34:57.340Z,1.10
2019-06-01T14:37:27.145Z,1.20
2019-06-01T14:39:57.069Z,1.30
2019-06-01T14:42:27.102Z,1.30
2019-06-01T14:44:56.466Z,1.03
2019-06-01T14:47:26.222Z,1.23
2019-06-01T14:49:55.736Z,1.50
2019-06-01T14:52:25.497Z,1.20
2019-06-01T14:54:55.912Z,1.20
2019-06-01T14:57:25.681Z,1.30
2019-06-01T14:59:56.116Z,1.23
2019-06-01T15:02:26.271Z,1.10
2019-06-01T15:04:56.465Z,1.13
2019-06-01T15:07:25.930Z,1.60
2019-06-01T15:09:56.358Z,1.33
2019-06-01T15:12:26.396Z,0.90
2019-06-01T15:14:57.499Z,1.23
2019-06-01T15:17:27.088Z,1.10
2019-06-01T15:19:58.175Z,1.03
2019-06-01T15:22:28.075Z,0.90
2019-06-01T15:24:58.458Z,0.90
2019-06-01T15:27:28.153Z,1.20
2019-06-01T15:29:59.022Z,1.33
2019-06-01T15:32:28.969Z,1.10
2019-06-01T15:34:59.912Z,1.00
2019-06-01T15:37:30.257Z,1.53
2019-06-01T15:40:02.961Z,1.17
2019-06-01T15:42:32.956Z,1.40
2019-06-01T15:45:02.909Z,1.23
2019-06-01T15:47:32.789Z,1.33
2019-06-01T15:50:02.718Z,1.20
2019-06-01T15:52:32.108Z,1.20
2019-06-01T15:55:02.849Z,1.40
2019-06-01T15:57:32.806Z,1.30
2019-06-01T16:00:03.127Z,1.27
2019-06-01T16:02:33.132Z,1.20
2019-06-01T16:05:03.357Z,1.30
2019-06-01T16:07:33.748Z,1.07
2019-06-01T16:10:06.594Z,0.90
2019-06-01T16:12:35.482Z,1.10
2019-06-01T16:15:05.998Z,1.20
2019-06-01T16:17:35.803Z,1.43
2019-06-01T16:20:06.397Z,1.40
2019-06-01T16:22:36.253Z,1.40
2019-06-01T16:25:06.721Z,1.30
2019-06-01T16:27:36.529Z,1.40
2019-06-01T16:30:06.822Z,1.57
2019-06-01T16:32:39.421Z,1.20
2019-06-01T16:35:08.665Z,1.30
2019-06-01T16:37:38.552Z,1.20
2019-06-01T16:40:10.592Z,1.07
2019-06-01T16:42:40.380Z,1.40
2019-06-01T16:45:10.735Z,1.30
2019-06-01T16:47:40.542Z,0.93
2019-06-01T16:50:10.948Z,1.10
2019-06-01T16:52:41.069Z,1.13
2019-06-01T16:55:12.928Z,1.27
2019-06-01T16:57:42.998Z,1.40
2019-06-01T17:00:14.474Z,1.30
2019-06-01T17:02:44.239Z,1.30
2019-06-01T17:05:15.358Z,1.57
2019-06-01T17:07:45.175Z,1.20
2019-06-01T17:10:25.625Z,1.23
2019-06-01T17:12:46.345Z,1.10
2019-06-01T17:15:16.392Z,1.23
2019-06-01T17:17:46.200Z,1.20
2019-06-01T17:20:33.396Z,1.33
2019-06-01T17:23:20.923Z,1.47
2019-06-01T17:25:34.600Z,1.30
2019-06-01T17:28:05.231Z,1.60
2019-06-01T17:30:35.364Z,1.17
2019-06-01T17:33:06.521Z,1.33
2019-06-01T17:35:36.570Z,1.20
2019-06-01T17:38:07.252Z,1.43
2019-06-01T17:40:42.322Z,1.43
2019-06-01T17:43:09.123Z,1.17
2019-06-01T17:45:39.107Z,1.67
2019-06-01T17:48:21.633Z,1.57
2019-06-01T17:50:40.949Z,2.20
2019-06-01T17:53:10.371Z,1.90
2019-06-01T17:55:40.557Z,1.60
2019-06-01T17:58:12.190Z,1.63
2019-06-01T18:00:42.313Z,1.80
2019-06-01T18:03:12.283Z,1.53
2019-06-01T18:05:42.535Z,1.87
2019-06-01T18:08:12.820Z,1.80
2019-06-01T18:10:53.270Z,1.80
2019-06-01T18:13:15.085Z,1.63
2019-06-01T18:15:44.961Z,1.30
2019-06-01T18:18:14.909Z,1.47
2019-06-01T18:20:44.994Z,1.63
2019-06-01T18:23:15.242Z,1.93
2019-06-01T18:25:45.181Z,1.67
2019-06-01T18:28:19.457Z,1.83
2019-06-01T18:30:47.193Z,1.77
2019-06-01T18:33:17.072Z,3.20
2019-06-01T18:35:46.978Z,3.40
2019-06-01T18:38:16.921Z,2.70
2019-06-01T18:40:46.884Z,2.67
2019-06-01T18:43:19.034Z,2.33
2019-06-01T18:45:49.426Z,2.00
2019-06-01T18:48:19.937Z,1.90
2019-06-01T18:50:49.374Z,2.67
2019-06-01T18:53:19.197Z,2.40
2019-06-01T18:55:49.228Z,1.63
2019-06-01T18:58:19.105Z,2.00
2019-06-01T19:00:48.888Z,1.70
2019-06-01T19:03:19.009Z,1.60
2019-06-01T19:05:48.880Z,2.00
2019-06-01T19:08:18.301Z,1.80
2019-06-01T19:10:49.122Z,1.97
2019-06-01T19:13:19.105Z,2.70
2019-06-01T19:15:48.324Z,2.47
2019-06-01T19:18:18.150Z,2.43
2019-06-01T19:20:47.936Z,2.37
2019-06-01T19:23:21.298Z,2.20
2019-06-01T19:25:49.574Z,2.17
2019-06-01T19:28:19.483Z,2.00
2019-06-01T19:30:48.922Z,2.40
2019-06-01T19:33:19.531Z,1.90
2019-06-01T19:35:49.012Z,2.17
2019-06-01T19:38:19.194Z,2.17
2019-06-01T19:40:49.066Z,2.23
2019-06-01T19:43:18.421Z,2.10
2019-06-01T19:45:48.179Z,2.10
2019-06-01T19:48:18.889Z,2.60
2019-06-01T19:50:49.272Z,2.30
2019-06-01T19:53:19.296Z,2.13
2019-06-01T19:55:49.103Z,2.00
2019-06-01T19:58:19.215Z,2.10
2019-06-01T20:00:48.718Z,2.03
2019-06-01T20:03:21.512Z,2.33
2019-06-01T20:05:49.340Z,2.87
2019-06-01T20:08:19.284Z,2.90
2019-06-01T20:10:49.255Z,2.40
2019-06-01T20:13:19.282Z,2.73
2019-06-01T20:15:49.248Z,2.63
2019-06-01T20:18:19.268Z,2.60
2019-06-01T20:20:48.992Z,2.97
2019-06-01T20:23:19.571Z,2.10
2019-06-01T20:25:50.008Z,2.17
2019-06-01T20:28:19.745Z,2.23
2019-06-01T20:30:49.511Z,2.50
2019-06-01T20:33:20.458Z,2.70
2019-06-01T20:35:51.089Z,2.47
2019-06-01T20:38:23.008Z,2.40
2019-06-01T20:40:52.663Z,2.10
2019-06-01T20:43:22.926Z,2.00
2019-06-01T20:45:56.558Z,2.43
2019-06-01T20:48:24.302Z,2.70
2019-06-01T20:50:53.731Z,2.57
2019-06-01T20:53:23.283Z,2.57
2019-06-01T20:55:52.664Z,2.10
2019-06-01T20:58:23.271Z,2.90
2019-06-01T21:00:52.872Z,2.23
2019-06-01T21:03:22.100Z,2.43
2019-06-01T21:05:51.849Z,2.07
2019-06-01T21:08:22.407Z,2.07
2019-06-01T21:10:52.597Z,2.30
2019-06-01T21:13:22.774Z,2.40
2019-06-01T21:15:52.646Z,2.50
2019-06-01T21:18:22.755Z,2.30
2019-06-01T21:20:52.762Z,2.60
2019-06-01T21:23:23.010Z,2.97
2019-06-01T21:25:52.515Z,2.57
2019-06-01T21:28:23.686Z,2.40
2019-06-01T21:30:54.089Z,2.03
2019-06-01T21:33:27.151Z,2.90
2019-06-01T21:35:55.489Z,3.27
2019-06-01T21:38:25.787Z,2.40
2019-06-01T21:40:55.690Z,2.63
2019-06-01T21:43:33.093Z,2.57
2019-06-01T21:45:56.428Z,2.30
2019-06-01T21:48:26.553Z,2.30
2019-06-01T21:50:55.951Z,2.47
2019-06-01T21:53:26.541Z,2.47
2019-06-01T21:55:56.055Z,2.13
2019-06-01T21:58:26.581Z,2.13
2019-06-01T22:00:56.033Z,2.70
2019-06-01T22:03:25.665Z,3.17
2019-06-01T22:05:55.549Z,2.97
2019-06-01T22:08:25.491Z,3.03
2019-06-01T22:10:55.033Z,2.57
2019-06-01T22:13:27.084Z,2.70
2019-06-01T22:15:55.501Z,2.67
2019-06-01T22:18:25.826Z,3.20
2019-06-01T22:20:55.283Z,2.93
2019-06-01T22:23:26.089Z,2.83
2019-06-01T22:25:55.642Z,2.63
2019-06-01T22:28:24.895Z,2.43
2019-06-01T22:30:54.120Z,2.90
2019-06-01T22:33:24.588Z,2.57
2019-06-01T22:35:53.996Z,2.50
2019-06-01T22:38:23.755Z,3.00
2019-06-01T22:40:53.560Z,2.83
2019-06-01T22:43:38.955Z,2.80
2019-06-01T22:45:54.453Z,2.57
2019-06-01T22:48:24.579Z,2.80
2019-06-01T22:50:54.038Z,2.70
2019-06-01T22:53:24.144Z,3.00
2019-06-01T22:55:54.216Z,2.77
2019-06-01T22:58:23.784Z,2.50
2019-06-01T23:00:53.014Z,2.83
2019-06-01T23:03:22.236Z,2.43
2019-06-01T23:05:52.027Z,2.43
2019-06-01T23:08:24.093Z,3.00
2019-06-01T23:10:53.741Z,2.80
2019-06-01T23:13:24.039Z,2.60
2019-06-01T23:15:54.105Z,2.80
2019-06-01T23:18:24.174Z,2.93
2019-06-01T23:20:53.964Z,2.43
2019-06-01T23:23:24.069Z,3.00
2019-06-01T23:25:53.945Z,3.17
2019-06-01T23:28:24.381Z,2.77
2019-06-01T23:30:54.257Z,2.73
2019-06-01T23:33:24.717Z,2.60
2019-06-01T23:35:54.948Z,3.43
2019-06-01T23:38:24.797Z,2.87
2019-06-01T23:40:54.857Z,3.47
2019-06-01T23:43:24.787Z,3.20
2019-06-01T23:45:54.880Z,2.37
2019-06-01T23:48:25.145Z,2.90
2019-06-01T23:50:54.968Z,3.10
2019-06-01T23:53:25.396Z,3.33
2019-06-01T23:55:55.322Z,2.77
2019-06-01T23:58:25.991Z,3.17
