createdAt,value
2023-05-15T00:03:04.786Z,23.17
2023-05-15T00:08:07.619Z,24.40
2023-05-15T00:13:11.628Z,26.87
2023-05-15T00:18:14.252Z,25.75
2023-05-15T00:23:16.839Z,25.43
2023-05-15T00:28:20.812Z,27.53
2023-05-15T00:33:23.390Z,26.25
2023-05-15T00:38:26.109Z,27.87
2023-05-15T00:43:31.063Z,27.57
2023-05-15T00:48:34.552Z,28.42
2023-05-15T00:58:43.701Z,28.07
2023-05-15T01:03:47.415Z,27.42
2023-05-15T01:08:50.933Z,28.95
2023-05-15T01:18:57.297Z,30.15
2023-05-15T01:24:12.459Z,32.03
2023-05-15T01:29:24.161Z,30.33
2023-05-15T01:34:33.418Z,31.05
2023-05-15T01:39:37.308Z,30.95
2023-05-15T01:44:45.875Z,32.33
2023-05-15T01:49:50.972Z,35.15
2023-05-15T01:54:55.583Z,33.42
2023-05-15T02:00:00.591Z,34.05
2023-05-15T02:05:05.118Z,32.88
2023-05-15T02:10:10.332Z,34.78
2023-05-15T02:15:15.059Z,35.55
2023-05-15T02:20:18.013Z,36.58
2023-05-15T02:25:29.822Z,37.47
2023-05-15T02:30:39.395Z,39.03
2023-05-15T02:35:49.266Z,39.55
2023-05-15T02:40:53.265Z,40.17
2023-05-15T02:45:57.991Z,39.13
2023-05-15T02:51:00.810Z,41.35
2023-05-15T02:56:03.382Z,43.57
2023-05-15T03:01:07.700Z,45.28
2023-05-15T03:06:10.301Z,44.42
2023-05-15T03:11:12.890Z,43.53
2023-05-15T03:16:16.758Z,44.17
2023-05-15T03:21:19.434Z,48.25
2023-05-15T03:26:21.977Z,50.63
2023-05-15T03:31:26.058Z,48.13
2023-05-15T03:36:28.667Z,49.40
2023-05-15T03:41:31.384Z,49.83
2023-05-15T03:46:35.387Z,49.40
2023-05-15T03:51:38.074Z,50.90
2023-05-15T03:56:40.757Z,52.57
2023-05-15T04:02:02.711Z,52.07
2023-05-15T04:07:07.136Z,49.25
2023-05-15T04:12:10.079Z,50.05
2023-05-15T04:17:14.038Z,49.25
2023-05-15T04:22:16.600Z,48.20
2023-05-15T04:27:19.087Z,47.40
2023-05-15T04:32:23.031Z,44.08
2023-05-15T04:37:25.807Z,42.03
2023-05-15T04:42:28.871Z,42.83
2023-05-15T04:47:32.897Z,42.33
2023-05-15T04:52:35.497Z,40.55
2023-05-15T04:57:38.093Z,40.03
2023-05-15T05:02:43.057Z,38.53
2023-05-15T05:07:46.380Z,34.97
2023-05-15T05:12:49.071Z,33.97
2023-05-15T05:17:54.295Z,31.90
2023-05-15T05:22:56.893Z,31.23
2023-05-15T05:27:59.481Z,31.10
2023-05-15T05:33:03.492Z,29.70
2023-05-15T05:38:06.120Z,29.05
2023-05-15T05:43:08.744Z,28.20
2023-05-15T05:48:13.328Z,27.10
2023-05-15T05:53:16.242Z,27.40
2023-05-15T06:03:28.759Z,21.48
2023-05-15T06:08:31.513Z,19.13
2023-05-15T06:13:34.088Z,18.33
2023-05-15T06:18:38.096Z,19.17
2023-05-15T06:23:40.843Z,18.45
2023-05-15T06:28:43.439Z,15.13
2023-05-15T06:33:47.379Z,13.48
2023-05-15T06:38:49.967Z,12.27
2023-05-15T06:43:52.498Z,11.52
2023-05-15T06:48:56.386Z,12.02
2023-05-15T06:53:59.040Z,11.90
2023-05-15T06:59:01.664Z,12.02
2023-05-15T07:04:06.402Z,11.45
2023-05-15T07:09:09.243Z,11.68
2023-05-15T07:14:11.857Z,10.40
2023-05-15T07:19:18.889Z,10.82
2023-05-15T07:24:21.790Z,9.88
2023-05-15T07:29:24.587Z,9.57
2023-05-15T07:34:28.769Z,9.80
2023-05-15T07:39:32.517Z,8.95
2023-05-15T07:44:35.313Z,10.43
2023-05-15T07:49:39.460Z,9.40
2023-05-15T07:54:42.654Z,11.02
2023-05-15T07:59:45.635Z,10.38
2023-05-15T08:04:49.703Z,10.55
2023-05-15T08:09:52.542Z,10.63
2023-05-15T08:14:56.780Z,10.20
2023-05-15T08:20:00.874Z,10.32
2023-05-15T08:25:05.808Z,10.90
2023-05-15T08:30:09.649Z,10.93
2023-05-15T08:35:13.687Z,10.48
2023-05-15T08:40:17.024Z,11.57
2023-05-15T08:45:23.514Z,11.10
2023-05-15T08:50:28.124Z,12.07
2023-05-15T08:55:31.190Z,11.52
2023-05-15T09:00:35.064Z,11.00
2023-05-15T09:05:40.130Z,11.07
2023-05-15T09:10:43.561Z,11.50
2023-05-15T09:15:46.805Z,11.60
2023-05-15T09:20:56.348Z,10.65
2023-05-15T09:25:59.546Z,10.13
2023-05-15T09:31:05.211Z,9.40
2023-05-15T09:36:10.305Z,10.20
2023-05-15T09:41:13.083Z,9.45
2023-05-15T09:46:17.448Z,9.77
2023-05-15T09:51:22.132Z,10.25
2023-05-15T09:56:26.355Z,10.73
2023-05-15T10:01:29.191Z,9.63
2023-05-15T10:06:37.732Z,9.80
2023-05-15T10:11:43.427Z,9.60
2023-05-15T10:16:47.066Z,12.20
2023-05-15T10:21:53.898Z,11.27
2023-05-15T10:26:58.927Z,9.93
2023-05-15T10:32:02.026Z,11.75
2023-05-15T10:37:09.054Z,11.63
2023-05-15T10:42:14.237Z,10.48
2023-05-15T10:47:16.992Z,11.27
2023-05-15T10:52:22.004Z,12.15
2023-05-15T10:57:24.969Z,12.13
2023-05-15T11:02:31.591Z,11.60
2023-05-15T11:07:35.997Z,12.02
2023-05-15T11:12:56.878Z,11.13
2023-05-15T11:18:13.262Z,12.98
2023-05-15T11:23:22.231Z,12.75
2023-05-15T11:28:26.365Z,12.60
2023-05-15T11:33:31.311Z,13.45
2023-05-15T11:38:40.892Z,12.25
2023-05-15T11:43:43.754Z,12.77
2023-05-15T11:48:49.438Z,13.60
2023-05-15T11:53:55.269Z,12.13
2023-05-15T11:58:59.744Z,10.35
2023-05-15T12:04:02.903Z,9.40
2023-05-15T12:09:07.728Z,10.23
2023-05-15T12:14:12.713Z,7.32
2023-05-15T12:19:15.409Z,7.68
2023-05-15T12:24:22.704Z,7.07
2023-05-15T12:29:28.366Z,6.70
2023-05-15T12:34:34.148Z,4.75
2023-05-15T12:39:52.194Z,6.05
2023-05-15T12:44:57.749Z,5.65
2023-05-15T12:50:01.148Z,4.68
2023-05-15T12:55:09.428Z,6.50
2023-05-15T13:00:14.751Z,7.97
2023-05-15T13:05:17.531Z,7.38
2023-05-15T13:10:25.264Z,7.32
2023-05-15T13:15:31.936Z,5.68
2023-05-15T13:20:41.550Z,3.92
2023-05-15T13:25:46.088Z,3.47
2023-05-15T13:30:49.185Z,4.45
2023-05-15T13:35:52.939Z,4.00
2023-05-15T13:40:57.260Z,6.50
2023-05-15T13:46:00.954Z,4.50
2023-05-15T13:51:03.658Z,4.20
2023-05-15T13:56:13.387Z,6.47
2023-05-15T14:01:18.089Z,7.50
2023-05-15T14:06:21.876Z,7.60
2023-05-15T14:11:26.738Z,12.63
2023-05-15T14:16:29.884Z,10.55
2023-05-15T14:21:33.048Z,9.80
2023-05-15T14:26:37.361Z,10.45
2023-05-15T14:31:46.860Z,12.00
2023-05-15T14:36:49.558Z,14.55
2023-05-15T14:41:53.678Z,14.73
2023-05-15T14:47:09.922Z,15.77
2023-05-15T14:52:13.114Z,15.13
2023-05-15T14:57:20.712Z,15.07
2023-05-15T15:02:23.702Z,14.52
2023-05-15T15:07:29.559Z,15.23
2023-05-15T15:12:33.647Z,13.82
2023-05-15T15:17:37.144Z,14.10
2023-05-15T15:22:41.191Z,13.77
2023-05-15T15:27:46.724Z,13.60
2023-05-15T15:32:49.684Z,12.07
2023-05-15T15:43:01.685Z,13.10
2023-05-15T15:48:05.374Z,13.27
2023-05-15T15:53:10.221Z,13.15
2023-05-15T15:58:14.655Z,12.40
2023-05-15T16:03:17.553Z,12.75
2023-05-15T16:08:21.329Z,12.73
2023-05-15T16:13:26.504Z,14.20
2023-05-15T16:18:29.142Z,12.18
2023-05-15T16:23:35.000Z,12.75
2023-05-15T16:28:39.227Z,11.77
2023-05-15T16:33:41.937Z,11.85
2023-05-15T16:38:45.994Z,13.30
2023-05-15T16:43:50.843Z,12.27
2023-05-15T16:48:53.914Z,13.00
2023-05-15T16:59:04.074Z,15.40
2023-05-15T17:04:07.157Z,14.57
2023-05-15T17:14:15.664Z,14.48
2023-05-15T17:19:18.787Z,13.10
2023-05-15T17:24:21.763Z,12.60
2023-05-15T17:29:26.708Z,12.75
2023-05-15T17:34:29.679Z,13.27
2023-05-15T17:39:32.715Z,13.23
2023-05-15T17:44:36.884Z,13.63
2023-05-15T17:49:40.041Z,12.68
2023-05-15T17:54:43.999Z,13.13
2023-05-15T17:59:48.113Z,13.25
2023-05-15T18:04:51.275Z,13.80
2023-05-15T18:09:53.945Z,13.63
2023-05-15T18:15:00.051Z,13.55
2023-05-15T18:20:05.557Z,12.52
2023-05-15T18:25:09.276Z,12.00
2023-05-15T18:30:14.566Z,12.10
2023-05-15T18:35:17.528Z,12.70
2023-05-15T18:40:20.778Z,12.80
2023-05-15T18:50:28.430Z,13.63
2023-05-15T18:55:32.430Z,14.02
2023-05-15T19:00:39.085Z,14.95
2023-05-15T19:05:42.935Z,13.90
2023-05-15T19:10:48.925Z,13.02
2023-05-15T19:15:54.829Z,13.80
2023-05-15T19:20:57.730Z,12.95
2023-05-15T19:26:01.020Z,13.88
2023-05-15T19:36:11.361Z,14.32
2023-05-15T19:41:14.688Z,15.07
2023-05-15T19:46:19.433Z,16.17
2023-05-15T19:51:22.294Z,16.75
2023-05-15T19:56:28.476Z,16.75
2023-05-15T20:01:32.903Z,15.27
2023-05-15T20:06:35.619Z,13.05
2023-05-15T20:11:38.332Z,12.77
2023-05-15T20:16:44.640Z,12.05
2023-05-15T20:21:47.425Z,12.75
2023-05-15T20:26:51.229Z,12.98
2023-05-15T20:31:57.987Z,14.75
2023-05-15T20:37:02.798Z,13.15
2023-05-15T20:42:08.992Z,12.93
2023-05-15T20:47:14.510Z,14.35
2023-05-15T20:52:17.353Z,10.93
2023-05-15T20:57:20.113Z,8.15
2023-05-15T21:02:24.459Z,8.03
2023-05-15T21:07:27.423Z,5.60
2023-05-15T21:12:34.118Z,4.10
2023-05-15T21:17:41.191Z,3.83
2023-05-15T21:22:44.066Z,3.08
2023-05-15T21:27:46.785Z,2.00
2023-05-15T21:32:50.887Z,1.90
2023-05-15T21:37:53.655Z,1.65
2023-05-15T21:42:56.491Z,1.60
2023-05-15T21:48:01.210Z,1.87
2023-05-15T21:53:06.181Z,1.60
2023-05-15T21:58:08.902Z,1.83
2023-05-15T22:03:13.124Z,1.93
2023-05-15T22:08:16.453Z,2.30
2023-05-15T22:13:19.211Z,3.05
2023-05-15T22:18:23.345Z,3.07
2023-05-15T22:23:27.361Z,2.60
2023-05-15T22:28:30.041Z,3.00
2023-05-15T22:33:44.829Z,3.00
2023-05-15T22:38:49.849Z,2.92
2023-05-15T22:43:53.013Z,2.72
2023-05-15T22:49:00.508Z,2.33
2023-05-15T22:54:03.628Z,2.42
2023-05-15T22:59:06.792Z,2.63
2023-05-15T23:04:11.382Z,2.40
2023-05-15T23:09:14.264Z,2.67
2023-05-15T23:14:17.616Z,2.70
2023-05-15T23:19:21.788Z,3.00
2023-05-15T23:24:24.924Z,3.00
2023-05-15T23:29:27.672Z,3.20
2023-05-15T23:34:31.649Z,3.70
2023-05-15T23:39:36.130Z,3.53
2023-05-15T23:44:38.930Z,3.30
2023-05-15T23:49:43.162Z,3.93
2023-05-15T23:54:46.330Z,4.75
2023-05-15T23:59:49.026Z,4.68
