createdAt,value
2018-09-03T00:01:53.474Z,99.90
2018-09-03T00:04:22.863Z,99.90
2018-09-03T00:06:52.234Z,99.90
2018-09-03T00:09:21.683Z,99.90
2018-09-03T00:11:51.082Z,99.90
2018-09-03T00:14:20.416Z,99.90
2018-09-03T00:16:49.697Z,99.90
2018-09-03T00:19:19.381Z,99.90
2018-09-03T00:21:48.778Z,99.90
2018-09-03T00:24:18.134Z,99.90
2018-09-03T00:26:48.035Z,99.90
2018-09-03T00:29:17.498Z,99.90
2018-09-03T00:31:52.482Z,99.90
2018-09-03T00:34:26.670Z,99.90
2018-09-03T00:37:01.173Z,99.90
2018-09-03T00:39:35.586Z,99.90
2018-09-03T00:42:10.183Z,99.90
2018-09-03T00:44:45.218Z,99.90
2018-09-03T00:47:14.209Z,99.90
2018-09-03T00:49:43.627Z,99.90
2018-09-03T00:52:13.114Z,99.90
2018-09-03T00:54:42.916Z,99.90
2018-09-03T00:57:13.063Z,99.90
2018-09-03T00:59:42.478Z,99.90
2018-09-03T01:02:12.455Z,99.90
2018-09-03T01:04:41.238Z,99.90
2018-09-03T01:07:10.990Z,99.90
2018-09-03T01:09:40.336Z,99.90
2018-09-03T01:12:10.055Z,99.90
2018-09-03T01:14:40.294Z,99.90
2018-09-03T01:17:09.778Z,99.90
2018-09-03T01:19:40.042Z,99.90
2018-09-03T01:22:09.096Z,99.90
2018-09-03T01:24:38.771Z,99.90
2018-09-03T01:27:08.964Z,99.90
2018-09-03T01:29:38.656Z,99.90
2018-09-03T01:32:08.572Z,99.90
2018-09-03T01:34:37.835Z,99.90
2018-09-03T01:37:07.170Z,99.90
2018-09-03T01:39:36.539Z,99.90
2018-09-03T01:42:06.147Z,99.90
2018-09-03T01:44:35.995Z,99.90
2018-09-03T01:47:05.407Z,99.90
2018-09-03T01:49:35.174Z,99.90
2018-09-03T01:52:04.510Z,99.90
2018-09-03T01:54:33.774Z,99.90
2018-09-03T01:57:03.258Z,99.90
2018-09-03T01:59:33.691Z,99.90
2018-09-03T02:02:03.738Z,99.90
2018-09-03T02:04:33.342Z,99.90
2018-09-03T02:07:02.838Z,99.90
2018-09-03T02:09:32.747Z,99.90
2018-09-03T02:12:02.627Z,99.90
2018-09-03T02:14:32.054Z,99.90
2018-09-03T02:17:01.378Z,99.90
2018-09-03T02:19:31.139Z,99.90
2018-09-03T02:22:00.562Z,99.90
2018-09-03T02:24:30.462Z,99.90
2018-09-03T02:27:00.218Z,99.90
2018-09-03T02:29:30.017Z,99.90
2018-09-03T02:31:59.790Z,99.90
2018-09-03T02:34:30.306Z,99.90
2018-09-03T02:36:59.080Z,99.90
2018-09-03T02:39:28.403Z,99.90
2018-09-03T02:41:58.448Z,99.90
2018-09-03T02:44:28.555Z,99.90
2018-09-03T02:46:58.198Z,99.90
2018-09-03T02:49:27.820Z,99.90
2018-09-03T02:51:57.628Z,99.90
2018-09-03T02:54:26.998Z,99.90
2018-09-03T02:56:56.295Z,99.90
2018-09-03T02:59:26.418Z,99.90
2018-09-03T03:01:55.822Z,99.90
2018-09-03T03:04:25.094Z,99.90
2018-09-03T03:06:54.610Z,99.90
2018-09-03T03:09:24.013Z,99.90
2018-09-03T03:11:54.140Z,99.90
2018-09-03T03:14:23.651Z,99.90
2018-09-03T03:16:53.831Z,99.90
2018-09-03T03:19:23.123Z,99.90
2018-09-03T03:21:52.248Z,99.90
2018-09-03T03:24:22.094Z,99.90
2018-09-03T03:26:52.320Z,99.90
2018-09-03T03:29:21.794Z,99.90
2018-09-03T03:31:51.297Z,99.90
2018-09-03T03:34:20.515Z,99.90
2018-09-03T03:36:49.910Z,99.90
2018-09-03T03:39:19.277Z,99.90
2018-09-03T03:41:49.455Z,99.90
2018-09-03T03:44:19.237Z,99.90
2018-09-03T03:46:48.663Z,99.90
2018-09-03T03:49:17.813Z,99.90
2018-09-03T03:51:47.129Z,99.90
2018-09-03T03:54:17.266Z,99.90
2018-09-03T03:56:47.738Z,99.90
2018-09-03T03:59:17.201Z,99.90
2018-09-03T04:01:46.959Z,99.90
2018-09-03T04:04:16.435Z,99.90
2018-09-03T04:06:46.229Z,99.90
2018-09-03T04:09:15.890Z,99.90
2018-09-03T04:11:45.623Z,99.90
2018-09-03T04:14:14.985Z,99.90
2018-09-03T04:16:44.506Z,99.90
2018-09-03T04:20:37.313Z,99.90
2018-09-03T04:23:06.274Z,99.90
2018-09-03T04:25:36.086Z,99.90
2018-09-03T04:28:05.422Z,99.90
2018-09-03T04:30:34.820Z,99.90
2018-09-03T04:33:04.946Z,99.90
2018-09-03T04:35:33.719Z,99.90
2018-09-03T04:38:03.324Z,99.90
2018-09-03T04:40:32.706Z,99.90
2018-09-03T04:43:02.086Z,99.90
2018-09-03T04:45:31.179Z,99.90
2018-09-03T04:48:00.772Z,99.90
2018-09-03T04:50:30.507Z,99.90
2018-09-03T04:52:59.779Z,99.90
2018-09-03T04:55:28.806Z,99.90
2018-09-03T04:57:58.194Z,99.90
2018-09-03T05:00:27.302Z,99.90
2018-09-03T05:02:56.690Z,99.90
2018-09-03T05:05:26.064Z,99.90
2018-09-03T05:07:55.930Z,99.90
2018-09-03T05:10:25.010Z,99.90
2018-09-03T05:12:54.454Z,99.90
2018-09-03T05:15:24.038Z,99.90
2018-09-03T05:17:53.239Z,99.90
2018-09-03T05:20:23.415Z,99.90
2018-09-03T05:22:52.867Z,99.90
2018-09-03T05:25:21.909Z,99.90
2018-09-03T05:27:51.726Z,99.90
2018-09-03T05:30:21.430Z,99.90
2018-09-03T05:32:51.083Z,99.90
2018-09-03T05:35:20.578Z,99.90
2018-09-03T05:37:49.954Z,99.90
2018-09-03T05:40:19.582Z,99.90
2018-09-03T05:42:48.934Z,99.90
2018-09-03T05:45:18.291Z,99.90
2018-09-03T05:47:47.630Z,99.90
2018-09-03T05:50:16.765Z,99.90
2018-09-03T05:52:45.854Z,99.90
2018-09-03T05:55:14.958Z,99.90
2018-09-03T05:57:44.388Z,99.90
2018-09-03T06:00:13.266Z,99.90
2018-09-03T06:02:42.966Z,99.90
2018-09-03T06:05:12.027Z,99.90
2018-09-03T06:07:41.983Z,99.90
2018-09-03T06:10:11.089Z,99.90
2018-09-03T06:12:47.129Z,99.90
2018-09-03T06:15:16.514Z,99.90
2018-09-03T06:17:45.893Z,99.90
2018-09-03T06:20:15.230Z,99.90
2018-09-03T06:22:44.346Z,99.90
2018-09-03T06:25:13.894Z,99.90
2018-09-03T06:27:42.918Z,99.90
2018-09-03T06:30:12.302Z,99.90
2018-09-03T06:32:41.117Z,99.90
2018-09-03T06:35:10.238Z,99.90
2018-09-03T06:37:38.995Z,99.90
2018-09-03T06:40:08.520Z,99.90
2018-09-03T06:42:37.968Z,99.90
2018-09-03T06:45:08.459Z,99.90
2018-09-03T06:47:37.826Z,99.90
2018-09-03T06:50:07.564Z,99.90
2018-09-03T06:52:36.953Z,99.90
2018-09-03T06:55:07.051Z,99.90
2018-09-03T06:57:36.684Z,99.90
2018-09-03T07:00:06.800Z,99.90
2018-09-03T07:02:35.886Z,99.90
2018-09-03T07:05:05.092Z,99.90
2018-09-03T07:07:34.536Z,99.90
2018-09-03T07:10:03.633Z,99.90
2018-09-03T07:12:33.591Z,99.90
2018-09-03T07:15:03.450Z,99.90
2018-09-03T07:17:33.362Z,99.90
2018-09-03T07:20:02.678Z,99.90
2018-09-03T07:22:32.030Z,99.90
2018-09-03T07:25:01.379Z,99.90
2018-09-03T07:27:30.508Z,99.90
2018-09-03T07:30:00.229Z,99.90
2018-09-03T07:32:29.030Z,99.90
2018-09-03T07:34:58.154Z,99.90
2018-09-03T07:37:27.314Z,99.90
2018-09-03T07:39:56.920Z,99.90
2018-09-03T07:42:26.117Z,99.90
2018-09-03T07:44:55.314Z,99.90
2018-09-03T07:47:24.715Z,99.90
2018-09-03T07:49:54.382Z,99.90
2018-09-03T07:52:23.926Z,99.90
2018-09-03T07:54:53.235Z,99.90
2018-09-03T07:57:22.931Z,99.90
2018-09-03T07:59:52.134Z,99.90
2018-09-03T08:02:21.503Z,99.90
2018-09-03T08:04:50.575Z,99.90
2018-09-03T08:07:20.579Z,99.90
2018-09-03T08:09:49.693Z,99.90
2018-09-03T08:12:18.818Z,99.90
2018-09-03T08:14:47.893Z,99.90
2018-09-03T08:17:17.339Z,99.90
2018-09-03T08:19:46.629Z,99.90
2018-09-03T08:22:16.003Z,99.90
2018-09-03T08:24:45.741Z,99.90
2018-09-03T08:27:15.144Z,99.90
2018-09-03T08:29:44.602Z,99.90
2018-09-03T08:32:13.390Z,99.90
2018-09-03T08:34:42.490Z,99.90
2018-09-03T08:37:11.867Z,99.90
2018-09-03T08:39:41.231Z,99.90
2018-09-03T08:42:10.011Z,99.90
2018-09-03T08:44:39.217Z,99.90
2018-09-03T08:47:08.619Z,99.90
2018-09-03T08:49:38.211Z,99.90
2018-09-03T08:52:08.022Z,99.90
2018-09-03T08:54:37.434Z,99.90
2018-09-03T08:57:06.836Z,99.90
2018-09-03T08:59:35.962Z,99.90
2018-09-03T09:02:05.514Z,99.90
2018-09-03T09:04:35.234Z,99.90
2018-09-03T09:07:04.826Z,99.90
2018-09-03T09:09:34.431Z,99.90
2018-09-03T09:12:03.543Z,99.90
2018-09-03T09:14:33.146Z,99.90
2018-09-03T09:17:02.307Z,99.90
2018-09-03T09:19:31.450Z,99.90
2018-09-03T09:22:00.748Z,99.90
2018-09-03T09:24:29.562Z,99.90
2018-09-03T09:26:58.874Z,99.90
2018-09-03T09:29:28.166Z,99.90
2018-09-03T09:31:57.818Z,99.90
2018-09-03T09:34:26.591Z,99.90
2018-09-03T09:36:56.278Z,99.90
2018-09-03T09:39:25.743Z,99.90
2018-09-03T09:41:54.839Z,99.90
2018-09-03T09:44:24.238Z,98.50
2018-09-03T09:46:53.334Z,99.00
2018-09-03T09:49:23.010Z,99.80
2018-09-03T09:51:51.855Z,99.90
2018-09-03T09:54:21.370Z,99.90
2018-09-03T09:56:50.700Z,99.90
2018-09-03T09:59:20.101Z,99.90
2018-09-03T10:01:49.521Z,99.90
2018-09-03T10:04:18.642Z,99.90
2018-09-03T10:06:48.540Z,99.90
2018-09-03T10:09:17.914Z,99.90
2018-09-03T10:11:46.769Z,99.90
2018-09-03T10:14:16.648Z,99.90
2018-09-03T10:16:45.411Z,99.90
2018-09-03T10:19:14.791Z,99.90
2018-09-03T10:21:43.586Z,99.90
2018-09-03T10:24:12.370Z,99.90
2018-09-03T10:26:41.758Z,99.90
2018-09-03T10:29:10.930Z,99.90
2018-09-03T10:31:40.800Z,99.90
2018-09-03T10:34:10.533Z,99.90
2018-09-03T10:36:39.614Z,99.90
2018-09-03T10:39:09.532Z,99.90
2018-09-03T10:41:38.656Z,99.90
2018-09-03T10:44:08.639Z,99.90
2018-09-03T10:46:38.358Z,99.90
2018-09-03T10:49:07.954Z,99.90
2018-09-03T10:51:37.863Z,99.90
2018-09-03T10:54:07.484Z,99.90
2018-09-03T10:56:36.888Z,99.90
2018-09-03T10:59:06.223Z,99.60
2018-09-03T11:01:35.245Z,99.90
2018-09-03T11:04:04.979Z,98.70
2018-09-03T11:06:34.185Z,98.60
2018-09-03T11:09:04.196Z,98.60
2018-09-03T11:11:33.274Z,97.90
2018-09-03T11:14:03.150Z,98.90
2018-09-03T11:16:32.534Z,99.90
2018-09-03T11:19:01.942Z,99.90
2018-09-03T11:21:31.908Z,99.90
2018-09-03T11:24:00.915Z,99.90
2018-09-03T11:26:30.525Z,99.90
2018-09-03T11:29:00.416Z,99.90
2018-09-03T11:31:30.039Z,99.90
2018-09-03T11:33:59.339Z,99.90
2018-09-03T11:36:28.746Z,99.90
2018-09-03T11:38:58.058Z,99.90
2018-09-03T11:41:27.646Z,99.50
2018-09-03T11:43:56.978Z,99.80
2018-09-03T11:46:26.046Z,98.30
2018-09-03T11:48:55.561Z,96.70
2018-09-03T11:51:24.952Z,97.30
2018-09-03T11:53:54.379Z,99.30
2018-09-03T11:56:23.550Z,99.90
2018-09-03T11:58:52.592Z,98.90
2018-09-03T12:01:22.238Z,97.20
2018-09-03T12:03:51.651Z,96.60
2018-09-03T12:06:20.698Z,95.20
2018-09-03T12:08:49.778Z,93.90
2018-09-03T12:11:19.183Z,93.20
2018-09-03T12:13:48.279Z,93.50
2018-09-03T12:16:22.040Z,95.10
2018-09-03T12:18:51.735Z,96.50
2018-09-03T12:21:21.494Z,97.90
2018-09-03T12:23:50.598Z,99.90
2018-09-03T12:26:20.019Z,99.90
2018-09-03T12:28:48.790Z,99.90
2018-09-03T12:31:17.624Z,99.90
2018-09-03T12:33:47.032Z,99.90
2018-09-03T12:36:16.761Z,99.90
2018-09-03T12:38:46.330Z,99.90
2018-09-03T12:41:15.916Z,99.90
2018-09-03T12:43:45.084Z,99.90
2018-09-03T12:46:14.499Z,99.90
2018-09-03T12:48:44.357Z,99.90
2018-09-03T12:51:14.001Z,99.90
2018-09-03T12:53:43.583Z,99.90
2018-09-03T12:56:13.026Z,99.90
2018-09-03T12:58:42.151Z,99.90
2018-09-03T13:01:11.548Z,99.90
2018-09-03T13:03:41.214Z,99.90
2018-09-03T13:06:10.772Z,99.90
2018-09-03T13:08:40.190Z,99.90
2018-09-03T13:11:09.242Z,99.50
2018-09-03T13:13:38.639Z,96.20
2018-09-03T13:16:07.468Z,93.70
2018-09-03T13:18:36.813Z,93.10
2018-09-03T13:21:06.284Z,94.00
2018-09-03T13:23:35.574Z,94.20
2018-09-03T13:26:04.410Z,93.00
2018-09-03T13:28:39.966Z,91.60
2018-09-03T13:31:09.721Z,90.20
2018-09-03T13:33:39.224Z,91.30
2018-09-03T13:36:08.936Z,92.00
2018-09-03T13:38:38.514Z,92.60
2018-09-03T13:41:07.662Z,93.90
2018-09-03T13:43:36.806Z,95.20
2018-09-03T13:46:06.174Z,95.60
2018-09-03T13:48:35.637Z,96.20
2018-09-03T13:51:05.019Z,94.30
2018-09-03T13:53:34.444Z,94.10
2018-09-03T13:56:03.571Z,94.30
2018-09-03T13:58:33.414Z,95.10
2018-09-03T14:01:02.506Z,96.80
2018-09-03T14:03:32.311Z,98.70
2018-09-03T14:06:01.695Z,99.90
2018-09-03T14:08:31.346Z,99.90
2018-09-03T14:11:01.064Z,99.90
2018-09-03T14:13:30.121Z,99.90
2018-09-03T14:15:59.874Z,99.90
2018-09-03T14:18:29.068Z,99.90
2018-09-03T14:20:58.478Z,99.90
2018-09-03T14:23:28.143Z,99.90
2018-09-03T14:25:57.514Z,99.90
2018-09-03T14:28:26.970Z,99.90
2018-09-03T14:30:56.473Z,99.90
2018-09-03T14:33:26.182Z,99.90
2018-09-03T14:35:55.830Z,99.90
2018-09-03T14:38:24.878Z,99.90
2018-09-03T14:40:54.259Z,99.90
2018-09-03T14:43:23.899Z,99.90
2018-09-03T14:45:53.505Z,99.90
2018-09-03T14:48:23.091Z,99.40
2018-09-03T14:50:52.990Z,99.80
2018-09-03T14:53:22.643Z,99.90
2018-09-03T14:55:51.783Z,99.90
2018-09-03T14:58:20.894Z,99.90
2018-09-03T15:00:50.329Z,99.90
2018-09-03T15:03:20.439Z,99.90
2018-09-03T15:05:50.026Z,99.90
2018-09-03T15:08:19.449Z,99.90
2018-09-03T15:10:49.302Z,99.10
2018-09-03T15:13:18.976Z,99.60
2018-09-03T15:15:48.542Z,99.90
2018-09-03T15:18:17.668Z,99.90
2018-09-03T15:20:46.526Z,99.90
2018-09-03T15:23:16.443Z,99.90
2018-09-03T15:25:45.563Z,99.90
2018-09-03T15:28:15.285Z,99.90
2018-09-03T15:30:44.666Z,99.90
2018-09-03T15:33:14.278Z,99.90
2018-09-03T15:35:43.695Z,99.90
2018-09-03T15:38:13.311Z,99.90
2018-09-03T15:40:42.606Z,99.90
2018-09-03T15:43:12.323Z,99.90
2018-09-03T15:45:42.222Z,99.90
2018-09-03T15:48:11.939Z,99.90
2018-09-03T15:50:41.262Z,99.90
2018-09-03T15:53:10.737Z,99.90
2018-09-03T15:55:40.443Z,99.90
2018-09-03T15:58:10.256Z,99.90
2018-09-03T16:00:39.590Z,99.90
2018-09-03T16:58:04.433Z,99.90
2018-09-03T17:00:33.202Z,99.90
2018-09-03T17:03:02.021Z,99.90
2018-09-03T17:05:30.799Z,99.90
2018-09-03T17:07:59.629Z,99.90
2018-09-03T17:10:28.378Z,99.90
2018-09-03T17:12:57.162Z,99.90
2018-09-03T17:15:25.952Z,99.90
2018-09-03T17:17:54.730Z,99.90
2018-09-03T17:20:23.523Z,99.90
2018-09-03T17:22:52.893Z,99.90
2018-09-03T17:25:21.670Z,99.90
2018-09-03T17:27:50.469Z,99.90
2018-09-03T17:30:19.372Z,99.90
2018-09-03T17:32:48.262Z,99.90
2018-09-03T17:35:17.078Z,99.90
2018-09-03T17:37:45.914Z,99.90
2018-09-03T17:40:14.705Z,99.90
2018-09-03T17:42:43.487Z,99.90
2018-09-03T17:45:12.343Z,99.90
2018-09-03T17:47:41.397Z,99.90
2018-09-03T17:50:10.302Z,99.90
2018-09-03T17:52:39.083Z,99.90
2018-09-03T17:55:09.140Z,99.90
2018-09-03T17:57:37.902Z,99.90
2018-09-03T18:00:06.777Z,99.90
2018-09-03T18:02:35.574Z,99.90
2018-09-03T18:05:04.415Z,99.90
2018-09-03T18:07:33.230Z,99.90
2018-09-03T18:10:01.990Z,99.90
2018-09-03T18:12:30.771Z,99.90
2018-09-03T18:14:59.546Z,99.90
2018-09-03T18:17:28.343Z,99.90
2018-09-03T18:19:57.170Z,99.90
2018-09-03T18:22:25.937Z,99.90
2018-09-03T18:24:54.729Z,99.90
2018-09-03T18:27:23.487Z,99.90
2018-09-03T18:29:52.255Z,99.90
2018-09-03T18:32:21.405Z,99.90
2018-09-03T18:34:50.238Z,99.90
2018-09-03T18:37:19.010Z,99.90
2018-09-03T18:39:47.905Z,99.90
2018-09-03T18:42:16.675Z,99.90
2018-09-03T18:44:45.546Z,99.90
2018-09-03T18:47:14.326Z,99.90
2018-09-03T18:49:43.202Z,99.90
2018-09-03T18:52:12.014Z,99.90
2018-09-03T18:54:40.798Z,99.90
2018-09-03T18:57:09.769Z,99.90
2018-09-03T18:59:38.934Z,99.90
2018-09-03T19:02:08.025Z,99.90
2018-09-03T19:04:36.812Z,99.90
2018-09-03T19:07:05.695Z,99.90
2018-09-03T19:09:34.471Z,99.90
2018-09-03T19:12:03.285Z,99.90
2018-09-03T19:14:32.303Z,99.90
2018-09-03T19:17:01.083Z,99.90
2018-09-03T19:19:30.315Z,99.90
2018-09-03T19:21:59.166Z,99.90
2018-09-03T19:24:27.972Z,99.90
2018-09-03T19:26:56.836Z,99.90
2018-09-03T19:29:25.706Z,99.90
2018-09-03T19:31:54.498Z,99.90
2018-09-03T19:34:23.257Z,99.90
2018-09-03T19:36:52.166Z,99.90
2018-09-03T19:39:20.959Z,99.90
2018-09-03T19:41:49.726Z,99.90
2018-09-03T19:44:18.514Z,99.90
2018-09-03T19:46:47.322Z,99.90
2018-09-03T19:49:16.090Z,99.90
2018-09-03T19:51:44.847Z,99.90
2018-09-03T19:54:13.694Z,99.90
2018-09-03T19:56:42.470Z,99.90
2018-09-03T19:59:11.247Z,99.90
2018-09-03T20:01:40.031Z,99.90
2018-09-03T20:04:08.803Z,99.90
2018-09-03T20:06:37.576Z,99.90
2018-09-03T20:09:06.902Z,99.90
2018-09-03T20:11:37.222Z,99.90
2018-09-03T20:14:06.390Z,99.90
2018-09-03T20:16:35.222Z,99.90
2018-09-03T20:19:04.035Z,99.90
2018-09-03T20:21:32.809Z,99.90
2018-09-03T20:24:01.683Z,99.90
2018-09-03T20:26:30.467Z,99.90
2018-09-03T20:28:59.254Z,99.90
2018-09-03T20:31:28.376Z,99.90
2018-09-03T20:33:57.166Z,99.90
2018-09-03T20:36:26.281Z,99.90
2018-09-03T20:38:55.055Z,99.90
2018-09-03T20:41:23.850Z,99.90
2018-09-03T20:43:52.726Z,99.90
2018-09-03T20:46:21.590Z,99.90
2018-09-03T20:48:50.390Z,99.90
2018-09-03T20:51:19.287Z,99.90
2018-09-03T20:53:48.054Z,99.90
2018-09-03T20:56:16.878Z,99.90
2018-09-03T20:58:45.930Z,99.90
2018-09-03T21:01:14.912Z,99.90
2018-09-03T21:03:43.686Z,99.90
2018-09-03T21:06:12.448Z,99.90
2018-09-03T21:08:41.243Z,99.90
2018-09-03T21:11:10.031Z,99.90
2018-09-03T21:13:38.799Z,99.90
2018-09-03T21:16:08.130Z,99.90
2018-09-03T21:18:36.906Z,99.90
2018-09-03T21:21:06.046Z,99.90
2018-09-03T21:23:34.830Z,99.90
2018-09-03T21:26:03.746Z,99.90
2018-09-03T21:28:32.590Z,99.90
2018-09-03T21:31:01.326Z,99.90
2018-09-03T21:33:30.617Z,99.90
2018-09-03T21:35:59.393Z,99.90
2018-09-03T21:38:28.611Z,99.90
2018-09-03T21:40:57.430Z,99.90
2018-09-03T21:43:26.252Z,99.90
2018-09-03T21:45:56.060Z,99.90
2018-09-03T21:48:25.246Z,99.90
2018-09-03T21:50:54.055Z,99.90
2018-09-03T21:53:22.815Z,99.90
2018-09-03T21:55:51.583Z,99.90
2018-09-03T21:58:20.351Z,99.90
2018-09-03T22:00:49.517Z,99.90
2018-09-03T22:03:18.320Z,99.90
2018-09-03T22:05:47.095Z,99.90
2018-09-03T22:08:15.883Z,99.90
2018-09-03T22:10:44.673Z,99.90
2018-09-03T22:13:13.471Z,99.90
2018-09-03T22:15:42.599Z,99.90
2018-09-03T22:18:12.406Z,99.90
2018-09-03T22:20:41.358Z,99.90
2018-09-03T22:23:10.939Z,99.90
2018-09-03T22:25:39.814Z,99.90
2018-09-03T22:28:08.551Z,99.90
2018-09-03T22:30:37.443Z,99.90
2018-09-03T22:33:06.249Z,99.90
2018-09-03T22:35:35.023Z,99.90
2018-09-03T22:38:03.830Z,99.90
2018-09-03T22:40:32.582Z,99.90
2018-09-03T22:43:01.359Z,99.90
2018-09-03T22:45:30.151Z,99.90
2018-09-03T22:47:58.983Z,99.90
2018-09-03T22:50:28.135Z,99.90
2018-09-03T22:52:56.930Z,99.90
2018-09-03T22:55:25.698Z,99.90
2018-09-03T22:57:54.486Z,99.90
2018-09-03T23:00:24.006Z,99.90
2018-09-03T23:02:52.975Z,99.90
2018-09-03T23:05:21.970Z,99.90
2018-09-03T23:07:50.739Z,99.90
2018-09-03T23:10:19.522Z,99.90
2018-09-03T23:12:48.381Z,99.90
2018-09-03T23:15:17.530Z,99.90
2018-09-03T23:17:46.282Z,99.90
2018-09-03T23:20:15.055Z,99.90
2018-09-03T23:22:43.833Z,99.90
2018-09-03T23:25:12.622Z,99.90
2018-09-03T23:27:41.398Z,99.90
2018-09-03T23:30:10.226Z,99.90
2018-09-03T23:32:38.998Z,99.90
2018-09-03T23:35:07.799Z,99.90
2018-09-03T23:37:36.573Z,99.90
2018-09-03T23:40:05.810Z,99.90
2018-09-03T23:42:34.590Z,99.90
2018-09-03T23:45:03.412Z,99.90
2018-09-03T23:47:32.179Z,99.90
2018-09-03T23:50:01.015Z,99.90
2018-09-03T23:52:30.147Z,99.90
2018-09-03T23:54:58.922Z,99.90
2018-09-03T23:57:27.730Z,99.90
2018-09-03T23:59:56.510Z,99.90
