createdAt,value
2019-05-09T00:02:33.675Z,2.10
2019-05-09T00:05:03.677Z,1.90
2019-05-09T00:07:33.750Z,2.00
2019-05-09T00:10:04.139Z,2.00
2019-05-09T00:12:33.727Z,1.87
2019-05-09T00:15:04.525Z,1.80
2019-05-09T00:17:34.713Z,1.80
2019-05-09T00:20:13.521Z,2.10
2019-05-09T00:22:43.562Z,1.60
2019-05-09T00:25:13.638Z,1.93
2019-05-09T00:27:43.824Z,2.30
2019-05-09T00:30:14.021Z,2.47
2019-05-09T00:32:44.628Z,1.73
2019-05-09T00:35:33.941Z,2.40
2019-05-09T00:38:06.502Z,2.83
2019-05-09T00:40:36.150Z,2.00
2019-05-09T00:43:05.489Z,1.80
2019-05-09T00:46:06.333Z,3.30
2019-05-09T00:48:43.842Z,1.90
2019-05-09T00:51:14.116Z,2.30
2019-05-09T00:53:44.416Z,2.00
2019-05-09T00:56:13.902Z,2.87
2019-05-09T00:58:44.074Z,2.73
2019-05-09T01:01:14.843Z,2.43
2019-05-09T01:03:44.186Z,2.63
2019-05-09T01:06:13.619Z,2.50
2019-05-09T01:08:44.203Z,2.50
2019-05-09T01:11:15.578Z,2.40
2019-05-09T01:13:45.042Z,2.60
2019-05-09T01:16:14.356Z,3.30
2019-05-09T01:18:44.482Z,3.53
2019-05-09T01:21:14.147Z,2.93
2019-05-09T01:23:43.744Z,2.90
2019-05-09T01:26:13.364Z,2.93
2019-05-09T01:28:44.220Z,2.40
2019-05-09T01:31:14.300Z,2.33
2019-05-09T01:33:53.435Z,2.87
2019-05-09T01:36:47.676Z,3.47
2019-05-09T01:39:18.223Z,2.70
2019-05-09T01:41:47.807Z,3.67
2019-05-09T01:44:17.782Z,3.83
2019-05-09T01:46:47.880Z,4.73
2019-05-09T01:49:17.459Z,3.87
2019-05-09T01:51:47.083Z,3.10
2019-05-09T01:54:23.709Z,4.33
2019-05-09T01:56:55.042Z,4.73
2019-05-09T01:59:24.838Z,3.37
2019-05-09T02:01:54.517Z,7.87
2019-05-09T02:04:24.361Z,4.57
2019-05-09T02:06:54.583Z,4.00
2019-05-09T02:09:24.386Z,4.97
2019-05-09T02:11:54.671Z,3.70
2019-05-09T02:14:34.420Z,4.10
2019-05-09T02:17:25.646Z,3.60
2019-05-09T02:19:55.705Z,4.00
2019-05-09T02:22:34.486Z,4.73
2019-05-09T02:25:06.250Z,5.03
2019-05-09T02:27:36.708Z,7.80
2019-05-09T02:30:08.320Z,5.57
2019-05-09T02:32:38.050Z,7.20
2019-05-09T02:35:14.702Z,6.10
2019-05-09T02:37:44.975Z,5.47
2019-05-09T02:40:18.502Z,5.03
2019-05-09T02:42:48.974Z,5.70
2019-05-09T02:45:19.437Z,5.90
2019-05-09T02:47:53.634Z,6.37
2019-05-09T02:50:23.276Z,5.40
2019-05-09T02:52:52.840Z,7.03
2019-05-09T02:55:22.343Z,5.97
2019-05-09T02:57:54.133Z,7.47
2019-05-09T03:00:34.062Z,6.83
2019-05-09T03:03:14.944Z,7.50
2019-05-09T03:05:45.162Z,5.30
2019-05-09T03:08:14.939Z,6.60
2019-05-09T03:10:49.130Z,5.70
2019-05-09T03:13:19.646Z,7.87
2019-05-09T03:15:51.644Z,5.10
2019-05-09T03:18:28.491Z,10.70
2019-05-09T03:21:25.271Z,7.43
2019-05-09T03:23:54.962Z,6.50
2019-05-09T03:26:29.341Z,7.83
2019-05-09T03:29:29.213Z,6.37
2019-05-09T03:32:00.299Z,5.83
2019-05-09T03:34:30.367Z,6.03
2019-05-09T03:37:00.357Z,7.67
2019-05-09T03:39:31.507Z,8.10
2019-05-09T03:42:01.268Z,9.30
2019-05-09T03:44:31.265Z,6.67
2019-05-09T03:47:17.216Z,7.10
2019-05-09T03:50:05.426Z,8.13
2019-05-09T03:52:34.284Z,9.73
2019-05-09T03:56:14.781Z,8.33
2019-05-09T03:58:47.417Z,7.03
2019-05-09T04:01:19.828Z,7.43
2019-05-09T04:03:50.004Z,6.20
2019-05-09T04:06:20.508Z,6.37
2019-05-09T04:08:53.711Z,8.33
2019-05-09T04:11:22.416Z,6.60
2019-05-09T04:13:59.765Z,7.37
2019-05-09T04:16:30.238Z,8.60
2019-05-09T04:19:00.973Z,10.43
2019-05-09T04:21:31.691Z,8.13
2019-05-09T04:24:02.081Z,8.27
2019-05-09T04:26:57.435Z,6.90
2019-05-09T04:29:28.579Z,7.63
2019-05-09T04:31:59.015Z,6.83
2019-05-09T04:34:29.462Z,8.37
2019-05-09T04:39:40.241Z,8.53
2019-05-09T04:42:09.771Z,7.73
2019-05-09T04:44:49.676Z,7.93
2019-05-09T04:47:17.696Z,7.17
2019-05-09T04:49:48.073Z,8.33
2019-05-09T04:52:18.756Z,8.07
2019-05-09T04:54:48.853Z,7.70
2019-05-09T04:57:18.912Z,8.37
2019-05-09T04:59:48.520Z,8.23
2019-05-09T05:02:42.456Z,8.10
2019-05-09T05:05:12.312Z,9.40
2019-05-09T05:07:43.286Z,9.43
2019-05-09T05:10:14.742Z,7.73
2019-05-09T05:12:44.787Z,7.27
2019-05-09T05:15:14.669Z,7.00
2019-05-09T05:17:44.638Z,7.30
2019-05-09T05:20:18.925Z,6.40
2019-05-09T05:22:59.916Z,7.60
2019-05-09T05:25:31.311Z,8.53
2019-05-09T05:28:08.480Z,6.63
2019-05-09T05:30:38.191Z,6.67
2019-05-09T05:33:29.009Z,6.20
2019-05-09T05:36:01.253Z,6.63
2019-05-09T05:38:30.910Z,8.17
2019-05-09T05:41:01.228Z,8.00
2019-05-09T05:43:41.566Z,7.07
2019-05-09T05:46:40.740Z,7.03
2019-05-09T05:49:10.777Z,6.33
2019-05-09T05:51:49.330Z,5.90
2019-05-09T05:54:20.588Z,5.47
2019-05-09T05:56:51.157Z,5.57
2019-05-09T05:59:21.076Z,4.53
2019-05-09T06:01:50.665Z,6.50
2019-05-09T06:04:20.946Z,4.80
2019-05-09T06:06:50.552Z,6.47
2019-05-09T06:09:20.349Z,5.57
2019-05-09T06:11:50.455Z,4.50
2019-05-09T06:14:21.447Z,4.83
2019-05-09T06:16:55.453Z,4.87
2019-05-09T06:19:28.405Z,3.43
2019-05-09T06:21:57.956Z,3.73
2019-05-09T06:24:28.438Z,4.73
2019-05-09T06:26:58.992Z,5.03
2019-05-09T06:29:29.129Z,4.00
2019-05-09T06:31:58.734Z,5.57
2019-05-09T06:34:29.507Z,6.00
2019-05-09T06:37:03.138Z,5.50
2019-05-09T06:39:32.207Z,5.27
2019-05-09T06:42:01.931Z,3.23
2019-05-09T06:44:53.642Z,5.60
2019-05-09T06:47:30.931Z,6.60
2019-05-09T06:50:02.940Z,4.43
2019-05-09T06:52:37.440Z,5.17
2019-05-09T06:55:08.713Z,6.03
2019-05-09T06:57:42.673Z,4.03
2019-05-09T07:00:19.927Z,5.00
2019-05-09T07:03:00.563Z,3.00
2019-05-09T07:05:38.722Z,4.43
2019-05-09T07:08:18.961Z,5.63
2019-05-09T07:10:49.212Z,4.13
2019-05-09T07:13:19.848Z,4.37
2019-05-09T07:15:50.379Z,4.17
2019-05-09T07:18:20.333Z,4.27
2019-05-09T07:20:49.972Z,3.70
2019-05-09T07:23:19.819Z,4.03
2019-05-09T07:26:08.449Z,3.03
2019-05-09T07:31:57.332Z,3.10
2019-05-09T07:34:33.102Z,3.33
2019-05-09T07:37:05.009Z,1.90
2019-05-09T07:39:35.034Z,2.60
2019-05-09T07:42:07.528Z,2.83
2019-05-09T07:44:46.240Z,2.50
2019-05-09T07:47:08.577Z,2.50
2019-05-09T07:49:39.078Z,3.07
2019-05-09T07:52:10.237Z,2.70
2019-05-09T07:54:40.899Z,2.17
2019-05-09T07:57:11.149Z,2.90
2019-05-09T07:59:41.048Z,2.20
2019-05-09T08:02:17.629Z,1.27
2019-05-09T08:04:48.955Z,2.50
2019-05-09T08:07:21.133Z,2.27
2019-05-09T08:09:51.252Z,2.70
2019-05-09T08:12:21.551Z,1.90
2019-05-09T08:15:07.542Z,2.57
2019-05-09T08:17:22.886Z,2.50
2019-05-09T08:19:52.963Z,2.07
2019-05-09T08:22:25.943Z,2.10
2019-05-09T08:24:57.485Z,2.03
2019-05-09T08:27:30.079Z,2.33
2019-05-09T08:29:58.824Z,1.63
2019-05-09T08:32:29.150Z,1.70
2019-05-09T08:34:58.924Z,2.20
2019-05-09T08:37:29.663Z,2.00
2019-05-09T08:39:59.947Z,2.17
2019-05-09T08:42:30.178Z,1.77
2019-05-09T08:45:00.622Z,2.33
2019-05-09T08:47:30.712Z,1.70
2019-05-09T08:50:11.995Z,1.77
2019-05-09T08:52:42.275Z,1.50
2019-05-09T08:55:12.361Z,1.83
2019-05-09T08:57:42.830Z,1.43
2019-05-09T09:00:13.367Z,1.40
2019-05-09T09:02:44.519Z,1.43
2019-05-09T09:05:14.545Z,1.53
2019-05-09T09:07:44.452Z,1.87
2019-05-09T09:10:15.186Z,2.17
2019-05-09T09:12:47.536Z,1.13
2019-05-09T09:15:18.126Z,1.30
2019-05-09T09:17:49.257Z,1.80
2019-05-09T09:20:19.387Z,1.70
2019-05-09T09:22:49.377Z,1.60
2019-05-09T09:25:19.355Z,1.50
2019-05-09T09:27:52.958Z,1.40
2019-05-09T09:30:25.196Z,1.53
2019-05-09T09:32:55.280Z,1.30
2019-05-09T09:35:27.624Z,1.57
2019-05-09T09:37:58.041Z,1.30
2019-05-09T09:40:28.330Z,1.20
2019-05-09T09:42:58.494Z,1.37
2019-05-09T09:45:30.836Z,1.30
2019-05-09T09:48:00.766Z,1.30
2019-05-09T09:50:30.440Z,1.27
2019-05-09T09:53:00.170Z,1.03
2019-05-09T09:55:32.671Z,1.83
2019-05-09T09:58:04.587Z,1.50
2019-05-09T10:00:58.229Z,1.45
2019-05-09T10:03:26.987Z,1.60
2019-05-09T10:05:57.870Z,1.17
2019-05-09T10:08:28.145Z,1.43
2019-05-09T10:10:59.096Z,1.50
2019-05-09T10:13:29.655Z,1.10
2019-05-09T10:16:26.511Z,0.93
2019-05-09T10:18:53.618Z,1.23
2019-05-09T10:21:27.761Z,1.30
2019-05-09T10:23:57.877Z,1.25
2019-05-09T10:26:45.106Z,1.23
2019-05-09T10:29:27.877Z,1.20
2019-05-09T10:31:57.841Z,1.45
2019-05-09T10:34:28.920Z,1.42
2019-05-09T10:36:58.523Z,1.97
2019-05-09T10:39:28.621Z,1.90
2019-05-09T10:41:59.965Z,2.70
2019-05-09T10:44:37.893Z,1.30
2019-05-09T10:47:21.234Z,1.65
2019-05-09T10:49:51.914Z,1.70
2019-05-09T10:52:22.404Z,1.60
2019-05-09T10:54:52.311Z,1.20
2019-05-09T10:57:22.436Z,1.13
2019-05-09T10:59:52.512Z,1.50
2019-05-09T11:02:22.400Z,1.40
2019-05-09T11:04:52.490Z,1.92
2019-05-09T11:07:22.172Z,1.40
2019-05-09T11:09:52.185Z,2.00
2019-05-09T11:12:22.975Z,1.27
2019-05-09T11:14:53.121Z,1.22
2019-05-09T11:17:23.698Z,1.23
2019-05-09T11:19:54.447Z,1.23
2019-05-09T11:22:24.192Z,1.42
2019-05-09T11:24:54.658Z,0.90
2019-05-09T11:27:24.714Z,1.25
2019-05-09T11:29:54.890Z,1.20
2019-05-09T11:32:24.859Z,0.98
2019-05-09T11:34:57.379Z,1.35
2019-05-09T11:37:27.197Z,1.25
2019-05-09T11:39:57.987Z,1.45
2019-05-09T11:42:29.021Z,1.20
2019-05-09T11:44:59.842Z,1.27
2019-05-09T11:47:38.240Z,1.00
2019-05-09T11:50:02.553Z,1.87
2019-05-09T11:52:34.077Z,1.15
2019-05-09T11:55:03.687Z,1.60
2019-05-09T11:57:34.114Z,1.57
2019-05-09T12:00:08.322Z,1.35
2019-05-09T12:02:38.545Z,1.50
2019-05-09T12:05:09.083Z,1.30
2019-05-09T12:07:39.159Z,1.02
2019-05-09T12:10:10.468Z,1.17
2019-05-09T12:12:40.144Z,1.20
2019-05-09T12:15:10.506Z,1.10
2019-05-09T12:17:55.996Z,0.95
2019-05-09T12:20:13.621Z,1.05
2019-05-09T12:22:43.876Z,0.80
2019-05-09T12:25:13.809Z,1.10
2019-05-09T12:27:44.191Z,0.88
2019-05-09T12:30:14.448Z,1.00
2019-05-09T12:32:44.488Z,1.17
2019-05-09T12:35:14.813Z,1.20
2019-05-09T12:37:45.232Z,1.25
2019-05-09T12:40:19.749Z,1.27
2019-05-09T12:42:49.608Z,1.00
2019-05-09T12:45:19.115Z,1.02
2019-05-09T12:47:48.675Z,1.20
2019-05-09T12:50:19.149Z,1.40
2019-05-09T12:52:49.017Z,1.32
2019-05-09T12:55:18.984Z,1.10
2019-05-09T12:57:53.096Z,1.37
2019-05-09T13:00:23.171Z,1.07
2019-05-09T13:02:53.168Z,1.22
2019-05-09T13:05:23.207Z,1.10
2019-05-09T13:07:53.224Z,1.00
2019-05-09T13:10:24.591Z,1.40
2019-05-09T13:12:55.455Z,1.25
2019-05-09T13:15:32.376Z,1.00
2019-05-09T13:18:02.434Z,0.70
2019-05-09T13:20:32.787Z,0.90
2019-05-09T13:23:03.469Z,1.20
2019-05-09T13:25:33.279Z,1.15
2019-05-09T13:28:08.267Z,1.00
2019-05-09T13:30:38.582Z,1.10
2019-05-09T13:33:10.987Z,1.02
2019-05-09T13:35:40.700Z,1.20
2019-05-09T13:38:10.539Z,1.10
2019-05-09T13:40:40.636Z,1.12
2019-05-09T13:43:11.101Z,1.17
2019-05-09T13:45:40.985Z,0.90
2019-05-09T13:48:26.436Z,1.00
2019-05-09T13:50:42.303Z,0.95
2019-05-09T13:53:12.108Z,1.10
2019-05-09T13:55:41.910Z,0.85
2019-05-09T13:58:11.944Z,1.05
2019-05-09T14:00:55.881Z,1.05
2019-05-09T14:03:14.315Z,0.83
2019-05-09T14:05:44.544Z,1.30
2019-05-09T14:08:18.012Z,0.90
2019-05-09T14:10:48.353Z,1.03
2019-05-09T14:13:19.152Z,1.10
2019-05-09T14:15:49.449Z,1.00
2019-05-09T14:18:19.885Z,1.23
2019-05-09T14:20:50.061Z,1.20
2019-05-09T14:23:20.299Z,1.17
2019-05-09T14:25:52.025Z,1.17
2019-05-09T14:28:22.176Z,1.13
2019-05-09T14:30:51.798Z,1.10
2019-05-09T14:33:25.023Z,0.97
2019-05-09T14:35:55.049Z,1.20
2019-05-09T14:38:24.994Z,1.40
2019-05-09T14:40:59.286Z,1.00
2019-05-09T14:43:28.878Z,0.97
2019-05-09T14:45:58.637Z,1.30
2019-05-09T14:48:29.060Z,1.40
2019-05-09T14:50:59.603Z,1.30
2019-05-09T14:53:29.350Z,1.00
2019-05-09T14:55:59.308Z,1.30
2019-05-09T14:58:29.299Z,1.07
2019-05-09T15:01:00.881Z,1.30
2019-05-09T15:03:31.305Z,1.47
2019-05-09T15:06:00.517Z,1.30
2019-05-09T15:08:30.395Z,1.00
2019-05-09T15:11:00.855Z,0.90
2019-05-09T15:13:31.385Z,1.10
2019-05-09T15:16:01.350Z,1.10
2019-05-09T15:18:31.607Z,0.97
2019-05-09T15:21:01.964Z,1.20
2019-05-09T15:23:31.995Z,1.00
2019-05-09T15:26:02.521Z,1.37
2019-05-09T15:28:32.334Z,1.10
2019-05-09T15:31:02.323Z,0.90
2019-05-09T15:33:32.091Z,1.27
2019-05-09T15:36:01.984Z,1.00
2019-05-09T15:38:32.039Z,1.10
2019-05-09T15:41:02.549Z,1.20
2019-05-09T15:43:32.515Z,1.60
2019-05-09T15:46:14.705Z,1.00
2019-05-09T15:48:44.775Z,1.37
2019-05-09T15:51:15.021Z,1.33
2019-05-09T15:53:45.405Z,0.77
2019-05-09T15:56:18.583Z,1.23
2019-05-09T15:58:50.038Z,0.90
2019-05-09T16:01:19.714Z,1.53
2019-05-09T16:03:53.114Z,1.10
2019-05-09T16:06:23.916Z,0.80
2019-05-09T16:08:55.290Z,0.93
2019-05-09T16:11:28.662Z,1.10
2019-05-09T16:14:02.763Z,1.00
2019-05-09T16:16:31.599Z,0.83
2019-05-09T16:19:03.214Z,1.20
2019-05-09T16:21:33.495Z,0.90
2019-05-09T16:24:03.519Z,0.83
2019-05-09T16:26:34.336Z,1.30
2019-05-09T16:29:05.340Z,1.23
2019-05-09T16:31:38.418Z,1.13
2019-05-09T16:34:09.431Z,0.93
2019-05-09T16:36:40.495Z,1.00
2019-05-09T16:39:10.294Z,1.03
2019-05-09T16:41:40.085Z,0.70
2019-05-09T16:44:10.081Z,1.17
2019-05-09T16:46:41.556Z,0.87
2019-05-09T16:49:11.921Z,0.80
2019-05-09T16:51:48.134Z,1.10
2019-05-09T16:54:20.752Z,1.03
2019-05-09T16:56:51.298Z,1.40
2019-05-09T16:59:21.410Z,0.80
2019-05-09T17:02:16.804Z,0.80
2019-05-09T17:04:38.798Z,0.90
2019-05-09T17:07:10.220Z,0.80
2019-05-09T17:09:45.091Z,1.03
2019-05-09T17:12:15.777Z,1.10
2019-05-09T17:14:46.202Z,1.10
2019-05-09T17:17:17.958Z,1.07
2019-05-09T17:19:50.808Z,1.30
2019-05-09T17:22:40.320Z,1.13
2019-05-09T17:25:11.367Z,0.90
2019-05-09T17:27:42.564Z,0.90
2019-05-09T17:30:13.925Z,1.13
2019-05-09T17:32:47.365Z,1.07
2019-05-09T17:35:27.908Z,1.00
2019-05-09T17:37:58.952Z,1.10
2019-05-09T17:40:38.308Z,1.00
2019-05-09T17:43:08.480Z,0.90
2019-05-09T17:45:42.133Z,0.90
2019-05-09T17:48:18.252Z,0.90
2019-05-09T17:50:51.966Z,0.90
2019-05-09T17:53:24.338Z,0.70
2019-05-09T17:55:58.495Z,0.60
2019-05-09T17:58:33.397Z,0.83
2019-05-09T18:01:04.044Z,0.77
2019-05-09T18:03:35.201Z,0.80
2019-05-09T18:06:08.295Z,0.93
2019-05-09T18:08:39.329Z,1.00
2019-05-09T18:11:12.590Z,0.90
2019-05-09T18:13:41.282Z,0.60
2019-05-09T18:16:11.946Z,1.10
2019-05-09T18:18:42.614Z,0.70
2019-05-09T18:21:13.749Z,0.90
2019-05-09T18:23:44.028Z,1.07
2019-05-09T18:26:18.343Z,0.80
2019-05-09T18:28:47.995Z,0.77
2019-05-09T18:31:18.696Z,1.00
2019-05-09T18:33:53.688Z,0.90
2019-05-09T18:36:24.452Z,1.10
2019-05-09T18:38:54.615Z,0.60
2019-05-09T18:41:25.715Z,1.00
2019-05-09T18:43:57.498Z,0.87
2019-05-09T18:46:28.359Z,0.90
2019-05-09T18:48:59.685Z,0.90
2019-05-09T18:51:30.097Z,1.07
2019-05-09T18:54:00.358Z,0.80
2019-05-09T18:56:30.665Z,0.87
2019-05-09T18:59:01.337Z,0.80
2019-05-09T19:01:32.810Z,0.83
2019-05-09T19:04:03.825Z,0.90
2019-05-09T19:06:35.712Z,0.80
2019-05-09T19:09:07.563Z,0.90
2019-05-09T19:11:37.770Z,0.70
2019-05-09T19:14:10.567Z,0.90
2019-05-09T19:16:51.474Z,0.90
2019-05-09T19:19:39.879Z,0.60
2019-05-09T19:22:22.092Z,0.87
2019-05-09T19:24:43.131Z,0.73
2019-05-09T19:27:14.067Z,0.90
2019-05-09T19:29:44.043Z,0.97
2019-05-09T19:32:14.148Z,1.00
2019-05-09T19:34:44.124Z,1.23
2019-05-09T19:37:14.685Z,1.17
2019-05-09T19:39:45.867Z,0.93
2019-05-09T19:42:16.154Z,1.20
2019-05-09T19:44:47.691Z,1.60
2019-05-09T19:47:17.902Z,1.27
2019-05-09T19:49:48.684Z,1.00
2019-05-09T19:52:19.004Z,1.40
2019-05-09T19:54:49.487Z,1.17
2019-05-09T19:57:19.649Z,1.20
2019-05-09T19:59:49.848Z,1.17
2019-05-09T20:02:21.183Z,0.90
2019-05-09T20:04:53.321Z,0.90
2019-05-09T20:07:23.994Z,1.37
2019-05-09T20:10:01.996Z,0.80
2019-05-09T20:12:50.313Z,1.10
2019-05-09T20:15:20.531Z,1.20
2019-05-09T20:17:51.076Z,1.27
2019-05-09T20:20:22.966Z,1.10
2019-05-09T20:22:53.653Z,1.20
2019-05-09T20:25:23.802Z,1.33
2019-05-09T20:27:54.195Z,0.93
2019-05-09T20:30:24.562Z,1.23
2019-05-09T20:32:54.809Z,1.40
2019-05-09T20:35:27.016Z,1.23
2019-05-09T20:37:58.466Z,1.47
2019-05-09T20:40:31.524Z,1.50
2019-05-09T20:43:01.986Z,1.00
2019-05-09T20:45:32.925Z,1.40
2019-05-09T20:48:04.223Z,2.00
2019-05-09T20:50:35.137Z,1.50
2019-05-09T20:53:09.906Z,1.40
2019-05-09T20:55:40.185Z,1.20
2019-05-09T20:58:11.240Z,1.30
2019-05-09T21:00:45.696Z,2.73
2019-05-09T21:03:16.218Z,2.03
2019-05-09T21:05:47.342Z,1.80
2019-05-09T21:08:21.758Z,1.67
2019-05-09T21:10:52.262Z,1.70
2019-05-09T21:13:22.371Z,2.43
2019-05-09T21:19:59.814Z,1.50
2019-05-09T21:22:30.008Z,1.73
2019-05-09T21:25:00.223Z,2.00
2019-05-09T21:27:30.489Z,2.10
2019-05-09T21:30:01.699Z,1.63
2019-05-09T21:32:34.146Z,1.77
2019-05-09T21:35:04.355Z,1.63
2019-05-09T21:37:34.700Z,2.23
2019-05-09T21:40:05.585Z,1.93
2019-05-09T21:42:35.125Z,2.20
2019-05-09T21:45:04.972Z,2.03
2019-05-09T21:47:35.613Z,1.97
2019-05-09T21:50:05.613Z,2.30
2019-05-09T21:52:35.602Z,2.20
2019-05-09T21:55:06.364Z,1.80
2019-05-09T21:57:36.116Z,1.80
2019-05-09T22:00:09.232Z,2.40
2019-05-09T22:02:40.270Z,1.90
2019-05-09T22:05:10.152Z,2.17
2019-05-09T22:07:40.094Z,2.03
2019-05-09T22:10:10.894Z,2.10
2019-05-09T22:12:42.133Z,2.20
2019-05-09T22:15:14.928Z,1.63
2019-05-09T22:17:45.250Z,2.03
2019-05-09T22:20:16.567Z,1.73
2019-05-09T22:22:46.458Z,1.87
2019-05-09T22:25:16.871Z,1.90
2019-05-09T22:27:47.229Z,2.03
2019-05-09T22:30:17.894Z,2.00
2019-05-09T22:32:47.915Z,2.07
2019-05-09T22:35:19.420Z,1.83
2019-05-09T22:37:49.200Z,2.10
2019-05-09T22:40:19.314Z,3.13
2019-05-09T22:42:49.256Z,2.27
2019-05-09T22:45:19.615Z,1.90
2019-05-09T22:47:50.312Z,2.27
2019-05-09T22:50:21.381Z,2.37
2019-05-09T22:52:51.609Z,2.17
2019-05-09T22:55:21.284Z,2.10
2019-05-09T22:57:51.010Z,2.30
2019-05-09T23:00:21.361Z,2.30
2019-05-09T23:02:51.766Z,2.73
2019-05-09T23:05:22.960Z,2.40
2019-05-09T23:07:53.315Z,2.57
2019-05-09T23:10:23.320Z,2.50
2019-05-09T23:12:53.385Z,2.20
2019-05-09T23:15:22.952Z,2.43
2019-05-09T23:17:52.791Z,2.50
2019-05-09T23:20:40.528Z,1.93
2019-05-09T23:23:28.988Z,2.10
2019-05-09T23:25:59.697Z,2.33
2019-05-09T23:28:30.941Z,2.17
2019-05-09T23:31:02.685Z,2.33
2019-05-09T23:33:36.276Z,2.20
2019-05-09T23:36:06.347Z,2.40
2019-05-09T23:38:56.303Z,3.13
2019-05-09T23:41:26.712Z,2.70
2019-05-09T23:43:56.733Z,2.50
2019-05-09T23:46:27.183Z,2.50
2019-05-09T23:48:57.138Z,2.30
2019-05-09T23:51:45.140Z,2.50
2019-05-09T23:54:45.214Z,2.07
2019-05-09T23:57:22.980Z,2.33
