createdAt,value
2019-03-05T00:00:48.700Z,5.96
2019-03-05T00:03:16.342Z,5.91
2019-03-05T00:05:44.014Z,5.92
2019-03-05T00:08:11.703Z,5.91
2019-03-05T00:10:39.355Z,5.81
2019-03-05T00:13:07.034Z,5.56
2019-03-05T00:15:34.716Z,5.40
2019-03-05T00:18:02.408Z,5.35
2019-03-05T00:20:30.068Z,5.22
2019-03-05T00:22:57.676Z,5.34
2019-03-05T00:25:25.429Z,5.35
2019-03-05T00:28:16.213Z,5.46
2019-03-05T00:30:53.684Z,5.50
2019-03-05T00:33:29.027Z,5.58
2019-03-05T00:36:24.216Z,5.53
2019-03-05T00:39:35.059Z,5.48
2019-03-05T00:42:42.871Z,5.37
2019-03-05T00:45:40.258Z,5.24
2019-03-05T00:48:52.468Z,4.86
2019-03-05T00:51:53.246Z,4.91
2019-03-05T00:54:52.909Z,5.07
2019-03-05T00:57:55.535Z,5.03
2019-03-05T01:00:58.385Z,4.94
2019-03-05T01:04:12.134Z,4.88
2019-03-05T01:06:39.776Z,4.88
2019-03-05T01:09:15.487Z,4.83
2019-03-05T01:11:43.108Z,4.78
2019-03-05T01:14:11.569Z,4.80
2019-03-05T01:16:39.432Z,4.71
2019-03-05T01:19:07.067Z,4.72
2019-03-05T01:21:34.982Z,4.70
2019-03-05T01:24:03.056Z,4.68
2019-03-05T01:26:30.627Z,4.71
2019-03-05T01:28:58.305Z,4.70
2019-03-05T01:31:51.088Z,4.71
2019-03-05T01:34:35.687Z,4.75
2019-03-05T01:37:03.716Z,4.77
2019-03-05T01:39:49.464Z,4.78
2019-03-05T01:42:17.154Z,4.79
2019-03-05T01:44:44.868Z,4.85
2019-03-05T01:47:12.548Z,4.89
2019-03-05T01:49:40.147Z,4.96
2019-03-05T01:52:07.713Z,5.01
2019-03-05T01:54:35.364Z,5.08
2019-03-05T01:57:02.932Z,5.10
2019-03-05T01:59:30.618Z,5.16
2019-03-05T02:01:58.178Z,5.22
2019-03-05T02:04:25.812Z,5.23
2019-03-05T02:06:53.384Z,5.18
2019-03-05T02:09:21.110Z,5.08
2019-03-05T02:11:48.656Z,5.04
2019-03-05T02:14:16.286Z,5.05
2019-03-05T02:16:43.890Z,4.92
2019-03-05T02:19:32.451Z,4.89
2019-03-05T02:22:00.041Z,4.86
2019-03-05T02:25:22.385Z,4.92
2019-03-05T02:28:20.851Z,4.94
2019-03-05T02:31:29.943Z,5.04
2019-03-05T02:34:35.805Z,4.82
2019-03-05T02:37:29.484Z,4.78
2019-03-05T02:40:56.408Z,4.82
2019-03-05T02:43:53.375Z,4.69
2019-03-05T02:46:46.333Z,4.67
2019-03-05T02:49:37.555Z,4.57
2019-03-05T02:52:19.316Z,4.47
2019-03-05T02:55:26.018Z,4.28
2019-03-05T02:57:52.485Z,4.29
2019-03-05T03:00:31.116Z,4.17
2019-03-05T03:03:08.005Z,4.19
2019-03-05T03:05:49.799Z,3.99
2019-03-05T03:08:17.441Z,4.09
2019-03-05T03:10:45.079Z,4.03
2019-03-05T03:13:12.723Z,3.70
2019-03-05T03:15:40.257Z,3.67
2019-03-05T03:18:08.018Z,3.84
2019-03-05T03:20:35.533Z,3.67
2019-03-05T03:23:03.257Z,3.79
2019-03-05T03:25:30.885Z,3.77
2019-03-05T03:27:58.490Z,3.83
2019-03-05T03:30:27.550Z,3.82
2019-03-05T03:32:55.386Z,3.74
2019-03-05T03:35:23.179Z,3.70
2019-03-05T03:37:50.751Z,3.67
2019-03-05T03:40:19.971Z,3.47
2019-03-05T03:42:47.582Z,3.49
2019-03-05T03:45:16.914Z,3.45
2019-03-05T03:47:44.477Z,3.49
2019-03-05T03:50:12.030Z,3.40
2019-03-05T03:52:39.659Z,3.44
2019-03-05T03:55:08.195Z,3.31
2019-03-05T03:57:35.876Z,3.40
2019-03-05T04:00:05.464Z,3.37
2019-03-05T04:02:33.366Z,3.34
2019-03-05T04:05:01.168Z,3.28
2019-03-05T04:07:28.870Z,3.23
2019-03-05T04:09:56.572Z,3.14
2019-03-05T04:12:24.210Z,3.07
2019-03-05T04:14:51.903Z,3.06
2019-03-05T04:17:19.555Z,3.06
2019-03-05T04:19:47.218Z,3.07
2019-03-05T04:22:14.818Z,3.05
2019-03-05T04:24:42.352Z,3.10
2019-03-05T04:27:09.938Z,3.14
2019-03-05T04:29:37.477Z,3.21
2019-03-05T04:32:05.110Z,3.27
2019-03-05T04:34:32.640Z,3.25
2019-03-05T04:37:01.262Z,3.38
2019-03-05T04:39:29.802Z,3.51
2019-03-05T04:41:57.429Z,3.62
2019-03-05T04:44:50.131Z,3.68
2019-03-05T04:47:17.730Z,3.86
2019-03-05T04:49:59.588Z,3.95
2019-03-05T04:52:30.148Z,4.01
2019-03-05T04:54:57.821Z,3.96
2019-03-05T04:57:25.392Z,3.90
2019-03-05T04:59:53.000Z,3.88
2019-03-05T05:02:20.584Z,3.91
2019-03-05T05:04:48.199Z,3.90
2019-03-05T05:07:15.768Z,3.71
2019-03-05T05:09:43.327Z,3.66
2019-03-05T05:12:10.858Z,3.52
2019-03-05T05:14:38.468Z,3.33
2019-03-05T05:17:06.071Z,3.31
2019-03-05T05:19:33.767Z,3.46
2019-03-05T05:22:01.321Z,3.47
2019-03-05T05:24:29.895Z,3.40
2019-03-05T05:26:57.497Z,3.39
2019-03-05T05:29:25.360Z,3.34
2019-03-05T05:31:53.083Z,3.29
2019-03-05T05:34:20.713Z,3.22
2019-03-05T05:36:49.427Z,3.15
2019-03-05T05:39:53.525Z,3.10
2019-03-05T05:42:21.160Z,3.03
2019-03-05T05:44:49.370Z,2.91
2019-03-05T05:47:17.237Z,2.89
2019-03-05T05:49:44.932Z,2.94
2019-03-05T05:52:12.554Z,2.79
2019-03-05T05:54:40.325Z,2.77
2019-03-05T05:57:08.026Z,2.80
2019-03-05T05:59:35.740Z,2.76
2019-03-05T06:02:03.381Z,2.66
2019-03-05T06:04:31.009Z,2.59
2019-03-05T06:06:58.734Z,2.65
2019-03-05T06:09:26.356Z,2.63
2019-03-05T06:11:53.943Z,2.64
2019-03-05T06:14:22.688Z,2.52
2019-03-05T06:16:52.822Z,2.69
2019-03-05T06:19:20.460Z,2.81
2019-03-05T06:21:48.014Z,3.15
2019-03-05T06:24:15.745Z,3.37
2019-03-05T06:26:43.298Z,3.67
2019-03-05T06:29:10.968Z,4.14
2019-03-05T06:31:38.543Z,4.57
2019-03-05T06:34:06.153Z,5.05
2019-03-05T06:36:50.211Z,5.48
2019-03-05T06:39:17.878Z,5.69
2019-03-05T06:41:45.578Z,6.13
2019-03-05T06:44:14.207Z,6.32
2019-03-05T06:46:41.774Z,6.45
2019-03-05T06:49:09.399Z,6.55
2019-03-05T06:51:39.818Z,6.60
2019-03-05T06:54:07.764Z,6.68
2019-03-05T06:56:35.315Z,6.70
2019-03-05T06:59:02.930Z,6.67
2019-03-05T07:01:30.505Z,6.68
2019-03-05T07:03:58.152Z,6.69
2019-03-05T07:06:47.556Z,6.70
2019-03-05T07:09:20.285Z,6.71
2019-03-05T07:11:59.139Z,6.76
2019-03-05T07:14:33.626Z,6.87
2019-03-05T07:17:09.050Z,7.02
2019-03-05T07:20:25.362Z,7.19
2019-03-05T07:23:29.267Z,7.41
2019-03-05T07:25:56.897Z,7.61
2019-03-05T07:28:24.422Z,7.87
2019-03-05T07:30:52.016Z,7.86
2019-03-05T07:33:19.625Z,8.00
2019-03-05T07:35:47.289Z,8.02
2019-03-05T07:38:14.942Z,8.09
2019-03-05T07:40:42.534Z,8.28
2019-03-05T07:43:11.901Z,8.43
2019-03-05T07:45:39.554Z,8.48
2019-03-05T07:48:07.192Z,8.64
2019-03-05T07:50:34.820Z,8.54
2019-03-05T07:53:03.504Z,8.61
2019-03-05T07:55:31.113Z,8.55
2019-03-05T07:57:58.802Z,8.64
2019-03-05T08:00:26.424Z,8.68
2019-03-05T08:02:53.987Z,8.74
2019-03-05T08:05:21.610Z,8.79
2019-03-05T08:07:49.167Z,8.85
2019-03-05T08:10:25.298Z,8.88
2019-03-05T08:13:40.233Z,8.92
2019-03-05T08:16:22.885Z,8.78
2019-03-05T08:18:50.467Z,8.65
2019-03-05T08:21:18.092Z,8.62
2019-03-05T08:23:48.273Z,8.53
2019-03-05T08:26:15.182Z,8.42
2019-03-05T08:28:42.745Z,8.37
2019-03-05T08:31:10.481Z,8.37
2019-03-05T08:33:38.047Z,8.35
2019-03-05T08:36:05.644Z,8.38
2019-03-05T08:38:33.202Z,8.45
2019-03-05T08:41:00.972Z,8.52
2019-03-05T08:43:28.598Z,8.59
2019-03-05T08:45:56.341Z,8.67
2019-03-05T08:48:23.943Z,8.78
2019-03-05T08:50:51.509Z,8.89
2019-03-05T08:53:19.279Z,9.04
2019-03-05T08:55:46.857Z,9.11
2019-03-05T08:58:14.507Z,9.14
2019-03-05T09:00:42.100Z,9.42
2019-03-05T09:03:09.698Z,9.58
2019-03-05T09:05:37.277Z,9.62
2019-03-05T09:08:06.104Z,9.81
2019-03-05T09:10:33.670Z,9.99
2019-03-05T09:13:01.306Z,9.99
2019-03-05T09:15:28.869Z,10.09
2019-03-05T09:17:56.451Z,10.11
2019-03-05T09:20:24.018Z,10.15
2019-03-05T09:22:52.584Z,10.37
2019-03-05T09:25:20.160Z,10.51
2019-03-05T09:27:48.973Z,10.70
2019-03-05T09:30:18.306Z,10.42
2019-03-05T09:32:45.990Z,10.33
2019-03-05T09:35:13.681Z,10.69
2019-03-05T09:37:42.330Z,11.12
2019-03-05T09:40:12.813Z,11.56
2019-03-05T09:42:40.396Z,12.07
2019-03-05T09:45:09.484Z,12.27
2019-03-05T09:47:37.033Z,12.26
2019-03-05T09:50:05.062Z,11.84
2019-03-05T09:52:32.768Z,11.92
2019-03-05T09:55:00.402Z,11.85
2019-03-05T09:57:28.769Z,12.02
2019-03-05T09:59:56.371Z,12.59
2019-03-05T10:02:23.932Z,13.08
2019-03-05T10:04:51.602Z,13.35
2019-03-05T10:07:19.480Z,13.71
2019-03-05T10:09:47.349Z,14.07
2019-03-05T10:12:14.993Z,14.26
2019-03-05T10:14:42.562Z,14.37
2019-03-05T10:17:10.119Z,14.21
2019-03-05T10:19:38.607Z,14.51
2019-03-05T10:22:06.529Z,14.79
2019-03-05T10:24:34.158Z,15.62
2019-03-05T10:27:01.856Z,15.93
2019-03-05T10:29:29.494Z,16.27
2019-03-05T10:31:57.308Z,16.50
2019-03-05T10:34:24.984Z,16.90
2019-03-05T10:36:52.611Z,17.06
2019-03-05T10:39:30.900Z,17.08
2019-03-05T10:41:57.034Z,17.13
2019-03-05T10:44:24.732Z,17.20
2019-03-05T10:46:52.365Z,17.31
2019-03-05T10:49:20.285Z,17.42
2019-03-05T10:51:47.983Z,17.54
2019-03-05T10:54:15.599Z,17.67
2019-03-05T10:56:43.163Z,17.65
2019-03-05T10:59:10.816Z,17.79
2019-03-05T11:01:38.531Z,17.96
2019-03-05T11:04:06.154Z,18.08
2019-03-05T11:06:33.801Z,18.13
2019-03-05T11:09:01.377Z,17.93
2019-03-05T11:11:30.824Z,17.93
2019-03-05T11:13:59.656Z,17.96
2019-03-05T11:16:31.049Z,18.03
2019-03-05T11:18:57.039Z,18.17
2019-03-05T11:21:24.601Z,18.36
2019-03-05T11:23:52.216Z,18.38
2019-03-05T11:26:19.773Z,18.49
2019-03-05T11:28:47.462Z,18.50
2019-03-05T11:31:14.994Z,18.53
2019-03-05T11:33:43.275Z,18.55
2019-03-05T11:36:10.823Z,18.56
2019-03-05T11:38:38.654Z,18.59
2019-03-05T11:41:06.225Z,18.59
2019-03-05T11:43:33.833Z,18.83
2019-03-05T11:46:01.390Z,18.94
2019-03-05T11:48:29.004Z,19.15
2019-03-05T11:50:56.630Z,19.16
2019-03-05T11:53:24.256Z,19.22
2019-03-05T11:55:51.792Z,19.41
2019-03-05T11:58:20.415Z,19.54
2019-03-05T12:01:00.988Z,19.32
2019-03-05T12:03:28.672Z,19.51
2019-03-05T12:05:56.296Z,19.55
2019-03-05T12:08:23.966Z,19.43
2019-03-05T12:10:51.513Z,19.47
2019-03-05T12:13:19.253Z,19.44
2019-03-05T12:15:46.805Z,19.58
2019-03-05T12:18:14.359Z,19.65
2019-03-05T12:20:41.914Z,19.89
2019-03-05T12:23:10.286Z,20.14
2019-03-05T12:25:39.992Z,20.20
2019-03-05T12:28:10.684Z,20.36
2019-03-05T12:30:37.508Z,20.09
2019-03-05T12:33:06.587Z,20.08
2019-03-05T12:35:35.477Z,20.10
2019-03-05T12:38:03.496Z,19.92
2019-03-05T12:40:31.207Z,19.46
2019-03-05T12:42:58.879Z,19.80
2019-03-05T12:45:26.527Z,19.07
2019-03-05T12:47:54.212Z,19.09
2019-03-05T12:50:22.554Z,19.11
2019-03-05T12:52:50.462Z,19.07
2019-03-05T12:55:18.057Z,19.46
2019-03-05T12:57:46.069Z,19.30
2019-03-05T13:00:16.965Z,19.44
2019-03-05T13:02:44.745Z,19.03
2019-03-05T13:05:14.036Z,19.27
2019-03-05T13:07:41.640Z,19.07
2019-03-05T13:10:11.089Z,19.27
2019-03-05T13:12:40.126Z,19.38
2019-03-05T13:15:09.899Z,19.14
2019-03-05T13:17:37.557Z,19.02
2019-03-05T13:20:07.075Z,18.92
2019-03-05T13:22:34.761Z,18.40
2019-03-05T13:25:02.427Z,18.53
2019-03-05T13:27:30.445Z,18.76
2019-03-05T13:29:58.050Z,18.62
2019-03-05T13:32:25.687Z,18.65
2019-03-05T13:34:53.476Z,19.03
2019-03-05T13:37:21.056Z,19.27
2019-03-05T13:39:48.685Z,19.66
2019-03-05T13:42:16.351Z,19.96
2019-03-05T13:44:43.976Z,19.24
2019-03-05T13:47:13.440Z,18.56
2019-03-05T13:50:00.038Z,17.23
2019-03-05T13:53:22.590Z,17.22
2019-03-05T13:56:42.202Z,17.18
2019-03-05T13:59:43.649Z,16.75
2019-03-05T14:02:13.506Z,17.27
2019-03-05T14:05:10.779Z,18.02
2019-03-05T14:08:17.760Z,17.76
2019-03-05T14:10:45.638Z,18.71
2019-03-05T14:13:13.258Z,19.67
2019-03-05T14:15:42.302Z,19.42
2019-03-05T14:18:10.913Z,19.13
2019-03-05T14:20:38.575Z,18.85
2019-03-05T14:23:06.210Z,18.38
2019-03-05T14:25:33.763Z,18.20
2019-03-05T14:28:01.561Z,17.95
2019-03-05T14:30:29.389Z,17.49
2019-03-05T14:32:57.225Z,17.10
2019-03-05T14:35:28.618Z,16.86
2019-03-05T14:37:56.292Z,16.76
2019-03-05T14:40:26.289Z,16.68
2019-03-05T14:42:53.858Z,16.96
2019-03-05T14:45:24.054Z,17.10
2019-03-05T14:47:53.165Z,17.06
2019-03-05T14:50:20.750Z,16.88
2019-03-05T14:52:48.455Z,17.24
2019-03-05T14:55:17.920Z,17.39
2019-03-05T14:57:45.652Z,17.81
2019-03-05T15:00:14.912Z,17.89
2019-03-05T15:02:42.541Z,18.18
2019-03-05T15:05:10.324Z,18.33
2019-03-05T15:07:37.855Z,18.10
2019-03-05T15:10:07.484Z,18.23
2019-03-05T15:12:36.304Z,18.46
2019-03-05T15:15:05.781Z,18.52
2019-03-05T15:17:33.489Z,18.34
2019-03-05T15:20:01.132Z,18.19
2019-03-05T15:22:28.710Z,18.05
2019-03-05T15:24:56.294Z,18.06
2019-03-05T15:27:23.876Z,17.95
2019-03-05T15:29:51.494Z,17.86
2019-03-05T15:32:19.039Z,17.78
2019-03-05T15:34:46.977Z,17.78
2019-03-05T15:37:14.522Z,17.70
2019-03-05T15:39:42.153Z,17.43
2019-03-05T15:42:09.752Z,17.40
2019-03-05T15:44:37.406Z,17.32
2019-03-05T15:47:05.011Z,17.05
2019-03-05T15:49:32.767Z,16.92
2019-03-05T15:52:00.366Z,16.77
2019-03-05T15:54:27.977Z,16.63
2019-03-05T15:56:55.559Z,16.48
2019-03-05T15:59:23.326Z,16.36
2019-03-05T16:01:50.905Z,16.22
2019-03-05T16:04:18.623Z,16.21
2019-03-05T16:06:46.225Z,16.14
2019-03-05T16:09:16.779Z,16.08
2019-03-05T16:11:44.433Z,16.01
2019-03-05T16:14:12.004Z,15.90
2019-03-05T16:16:39.629Z,15.87
2019-03-05T16:19:07.202Z,15.72
2019-03-05T16:21:37.277Z,15.60
2019-03-05T16:24:04.294Z,15.42
2019-03-05T16:26:31.867Z,15.24
2019-03-05T16:28:59.446Z,15.11
2019-03-05T16:31:38.285Z,14.93
2019-03-05T16:34:18.587Z,14.48
2019-03-05T16:37:02.068Z,14.19
2019-03-05T16:39:49.562Z,14.09
2019-03-05T16:42:35.700Z,13.90
2019-03-05T16:45:22.558Z,13.78
2019-03-05T16:48:09.119Z,13.66
2019-03-05T16:51:11.532Z,13.50
2019-03-05T16:54:04.772Z,13.33
2019-03-05T16:56:54.835Z,13.12
2019-03-05T16:59:48.896Z,12.99
2019-03-05T17:02:40.722Z,12.80
2019-03-05T17:05:35.942Z,12.69
2019-03-05T17:08:23.150Z,12.61
2019-03-05T17:11:19.636Z,12.40
2019-03-05T17:13:47.325Z,12.21
2019-03-05T17:16:14.960Z,12.07
2019-03-05T17:18:42.544Z,11.96
2019-03-05T17:21:10.181Z,11.77
2019-03-05T17:23:37.731Z,11.66
2019-03-05T17:26:05.461Z,11.48
2019-03-05T17:28:33.090Z,11.12
2019-03-05T17:31:02.034Z,10.94
2019-03-05T17:33:29.826Z,10.73
2019-03-05T17:35:57.397Z,10.56
2019-03-05T17:38:24.948Z,10.33
2019-03-05T17:40:53.101Z,10.14
2019-03-05T17:43:20.850Z,10.02
2019-03-05T17:45:48.524Z,9.95
2019-03-05T17:48:16.055Z,9.88
2019-03-05T17:50:46.383Z,9.74
2019-03-05T17:53:14.052Z,9.65
2019-03-05T17:55:41.901Z,9.52
2019-03-05T17:58:09.561Z,9.47
2019-03-05T18:00:37.723Z,9.36
2019-03-05T18:03:06.256Z,9.23
2019-03-05T18:05:33.940Z,9.08
2019-03-05T18:08:01.570Z,9.03
2019-03-05T18:10:30.403Z,8.89
2019-03-05T18:12:57.961Z,8.82
2019-03-05T18:15:25.725Z,8.70
2019-03-05T18:17:53.265Z,8.62
2019-03-05T18:20:21.052Z,8.54
2019-03-05T18:22:48.838Z,8.49
2019-03-05T18:25:17.101Z,8.45
2019-03-05T18:27:45.327Z,8.37
2019-03-05T18:30:14.762Z,8.29
2019-03-05T18:32:42.400Z,8.25
2019-03-05T18:35:10.512Z,8.17
2019-03-05T18:37:39.260Z,8.09
2019-03-05T18:40:09.070Z,8.05
2019-03-05T18:42:36.615Z,7.96
2019-03-05T18:45:07.702Z,7.87
2019-03-05T18:47:35.823Z,7.76
2019-03-05T18:50:03.987Z,7.64
2019-03-05T18:52:31.693Z,7.69
2019-03-05T18:54:59.465Z,7.58
2019-03-05T18:57:28.724Z,7.48
2019-03-05T18:59:56.934Z,7.43
2019-03-05T19:02:25.609Z,7.52
2019-03-05T19:04:53.288Z,7.45
2019-03-05T19:07:22.623Z,7.40
2019-03-05T19:09:50.267Z,7.43
2019-03-05T19:12:17.911Z,7.45
2019-03-05T19:14:45.611Z,7.44
2019-03-05T19:17:13.253Z,7.41
2019-03-05T19:19:40.956Z,7.36
2019-03-05T19:22:08.638Z,7.32
2019-03-05T19:24:36.292Z,7.34
2019-03-05T19:27:04.209Z,7.33
2019-03-05T19:29:32.878Z,7.38
2019-03-05T19:32:00.578Z,7.43
2019-03-05T19:34:29.231Z,7.44
2019-03-05T19:36:57.181Z,7.44
2019-03-05T19:39:24.997Z,7.47
2019-03-05T19:41:55.995Z,7.36
2019-03-05T19:44:22.351Z,7.35
2019-03-05T19:46:50.021Z,7.44
2019-03-05T19:49:18.689Z,7.41
2019-03-05T19:51:46.387Z,7.49
2019-03-05T19:54:14.089Z,7.56
2019-03-05T19:56:41.910Z,7.51
2019-03-05T19:59:09.906Z,7.56
2019-03-05T20:01:40.584Z,7.51
2019-03-05T20:04:11.590Z,7.60
2019-03-05T20:06:37.902Z,7.66
2019-03-05T20:09:06.147Z,7.56
2019-03-05T20:11:35.645Z,7.58
2019-03-05T20:14:03.330Z,7.58
2019-03-05T20:16:31.048Z,7.28
2019-03-05T20:18:58.769Z,7.20
2019-03-05T20:21:26.451Z,7.08
2019-03-05T20:23:54.040Z,7.14
2019-03-05T20:26:21.737Z,7.16
2019-03-05T20:28:49.463Z,7.27
2019-03-05T20:31:17.438Z,7.05
2019-03-05T20:33:46.370Z,6.96
2019-03-05T20:36:15.242Z,7.18
2019-03-05T20:38:43.371Z,7.05
2019-03-05T20:41:11.220Z,7.09
2019-03-05T20:43:38.864Z,7.15
2019-03-05T20:46:12.897Z,7.13
2019-03-05T20:48:40.764Z,7.12
2019-03-05T20:51:08.327Z,7.02
2019-03-05T20:53:35.913Z,7.01
2019-03-05T20:56:03.703Z,6.89
2019-03-05T20:58:31.317Z,6.81
2019-03-05T21:00:59.074Z,6.73
2019-03-05T21:03:26.756Z,6.67
2019-03-05T21:05:54.370Z,6.59
2019-03-05T21:08:21.972Z,6.52
2019-03-05T21:10:51.234Z,6.47
2019-03-05T21:13:20.399Z,6.39
2019-03-05T21:15:47.993Z,6.31
2019-03-05T21:18:15.615Z,6.20
2019-03-05T21:20:43.204Z,6.17
2019-03-05T21:23:10.780Z,6.16
2019-03-05T21:25:38.398Z,6.11
2019-03-05T21:28:05.988Z,6.04
2019-03-05T21:30:33.575Z,5.96
2019-03-05T21:33:01.123Z,5.92
2019-03-05T21:35:28.965Z,5.82
2019-03-05T21:37:57.821Z,5.78
2019-03-05T21:40:25.711Z,5.69
2019-03-05T21:42:53.288Z,5.67
2019-03-05T21:45:32.389Z,5.61
2019-03-05T21:48:00.352Z,5.54
2019-03-05T21:50:28.042Z,5.45
2019-03-05T21:52:56.168Z,5.36
2019-03-05T21:55:23.816Z,5.34
2019-03-05T21:57:51.433Z,5.26
2019-03-05T22:00:21.580Z,5.24
2019-03-05T22:02:49.412Z,5.24
2019-03-05T22:05:17.046Z,5.22
2019-03-05T22:07:44.743Z,5.06
2019-03-05T22:10:14.644Z,5.00
2019-03-05T22:12:42.283Z,5.02
2019-03-05T22:15:11.411Z,5.10
2019-03-05T22:17:38.996Z,5.04
2019-03-05T22:20:08.148Z,4.76
2019-03-05T22:22:36.833Z,4.68
2019-03-05T22:25:05.206Z,4.80
2019-03-05T22:27:32.852Z,4.84
2019-03-05T22:30:00.517Z,4.80
2019-03-05T22:32:28.140Z,4.76
2019-03-05T22:34:55.712Z,4.78
2019-03-05T22:37:23.348Z,4.75
2019-03-05T22:39:52.376Z,4.72
2019-03-05T22:42:20.009Z,4.65
2019-03-05T22:44:47.571Z,4.59
2019-03-05T22:47:15.274Z,4.55
2019-03-05T22:49:43.292Z,4.45
2019-03-05T22:52:10.999Z,4.40
2019-03-05T22:54:38.653Z,4.38
2019-03-05T22:57:06.207Z,4.34
2019-03-05T22:59:33.872Z,4.23
2019-03-05T23:02:02.518Z,4.06
2019-03-05T23:04:35.324Z,4.05
2019-03-05T23:07:03.702Z,4.05
2019-03-05T23:09:31.528Z,4.04
2019-03-05T23:11:59.185Z,3.99
2019-03-05T23:14:27.556Z,3.95
2019-03-05T23:16:55.418Z,3.86
2019-03-05T23:19:23.655Z,3.86
2019-03-05T23:21:51.193Z,3.96
2019-03-05T23:24:19.939Z,3.94
2019-03-05T23:26:47.605Z,3.93
2019-03-05T23:29:18.136Z,3.88
2019-03-05T23:31:45.799Z,3.83
2019-03-05T23:34:18.274Z,3.85
2019-03-05T23:36:42.919Z,3.79
2019-03-05T23:39:13.810Z,3.71
2019-03-05T23:41:43.157Z,3.58
2019-03-05T23:44:11.017Z,3.57
2019-03-05T23:46:38.668Z,3.53
2019-03-05T23:49:06.270Z,3.45
2019-03-05T23:51:33.856Z,3.47
2019-03-05T23:54:01.475Z,3.41
2019-03-05T23:56:29.059Z,3.37
2019-03-05T23:58:56.866Z,3.18
