createdAt,value
2019-04-20T00:00:56.449Z,13.13
2019-04-20T00:15:56.052Z,15.38
2019-04-20T00:45:53.765Z,15.03
2019-04-20T01:01:13.056Z,17.32
2019-04-20T01:16:03.338Z,21.97
2019-04-20T01:46:00.284Z,16.20
2019-04-20T02:15:56.413Z,16.90
2019-04-20T02:47:07.574Z,15.98
2019-04-20T03:16:36.039Z,16.25
2019-04-20T03:45:58.001Z,17.82
2019-04-20T04:01:22.656Z,19.52
2019-04-20T04:15:58.658Z,22.42
2019-04-20T04:45:51.409Z,20.20
2019-04-20T05:00:51.478Z,21.97
2019-04-20T05:16:03.519Z,18.30
2019-04-20T05:30:58.191Z,22.22
2019-04-20T05:46:18.572Z,20.20
2019-04-20T06:01:19.276Z,18.90
2019-04-20T06:31:18.927Z,16.17
2019-04-20T06:46:15.183Z,17.02
2019-04-20T07:01:10.911Z,14.03
2019-04-20T07:31:20.502Z,9.20
2019-04-20T07:46:25.839Z,9.98
2019-04-20T08:01:24.213Z,9.45
2019-04-20T08:16:20.320Z,9.13
2019-04-20T09:01:01.545Z,9.10
2019-04-20T09:15:51.326Z,8.55
2019-04-20T09:31:15.542Z,8.60
2019-04-20T10:15:57.705Z,9.13
2019-04-20T10:30:54.452Z,8.60
2019-04-20T10:45:53.018Z,9.65
2019-04-20T11:00:57.663Z,8.68
2019-04-20T11:15:52.664Z,8.68
2019-04-20T11:30:50.548Z,8.23
2019-04-20T11:45:54.437Z,7.95
2019-04-20T12:01:04.078Z,7.87
2019-04-20T12:15:54.066Z,8.68
2019-04-20T12:30:58.643Z,6.55
2019-04-20T12:45:53.825Z,6.75
2019-04-20T13:00:52.342Z,7.22
2019-04-20T13:30:53.692Z,7.33
2019-04-20T13:45:53.140Z,7.50
2019-04-20T14:15:53.420Z,7.50
2019-04-20T14:30:51.955Z,7.92
2019-04-20T14:45:50.544Z,8.30
2019-04-20T15:15:50.776Z,8.48
2019-04-20T15:30:50.157Z,7.25
2019-04-20T15:45:51.610Z,6.55
2019-04-20T16:00:54.710Z,6.37
2019-04-20T16:15:53.933Z,7.70
2019-04-20T16:30:51.696Z,7.00
2019-04-20T16:45:51.032Z,7.85
2019-04-20T17:00:51.813Z,7.95
2019-04-20T17:15:51.959Z,10.78
2019-04-20T17:30:54.691Z,9.60
2019-04-20T17:46:02.820Z,16.77
2019-04-20T18:16:14.224Z,16.62
2019-04-20T18:46:10.962Z,9.95
2019-04-20T19:00:51.827Z,10.43
2019-04-20T19:16:13.325Z,12.40
2019-04-20T19:31:06.802Z,11.18
2019-04-20T19:46:39.398Z,10.50
2019-04-20T20:00:55.771Z,17.80
2019-04-20T20:15:57.428Z,14.53
2019-04-20T20:31:08.615Z,11.90
2019-04-20T20:46:05.012Z,12.85
2019-04-20T21:00:57.604Z,23.77
2019-04-20T21:16:02.934Z,22.93
2019-04-20T21:31:10.537Z,25.70
2019-04-20T21:45:59.320Z,30.80
2019-04-20T22:01:09.532Z,28.73
2019-04-20T22:15:58.512Z,23.55
2019-04-20T22:30:50.710Z,21.70
2019-04-20T22:45:53.858Z,26.17
2019-04-20T23:00:56.129Z,23.05
2019-04-20T23:15:56.463Z,23.15
2019-04-20T23:31:00.094Z,16.95
