createdAt,value
2023-02-05T00:00:37.674Z,1039.8
2023-02-05T00:05:37.312Z,1039.6
2023-02-05T00:10:37.620Z,1039.6
2023-02-05T00:15:36.962Z,1039.4
2023-02-05T00:20:37.190Z,1039.4
2023-02-05T00:25:37.417Z,1039.2
2023-02-05T00:30:37.339Z,1039.2
2023-02-05T00:35:37.669Z,1039
2023-02-05T00:40:37.811Z,1039
2023-02-05T00:45:37.886Z,1038.8
2023-02-05T00:50:37.301Z,1038.8
2023-02-05T00:55:37.294Z,1038.8
2023-02-05T01:00:37.556Z,1038.8
2023-02-05T01:05:37.592Z,1038.5
2023-02-05T01:10:37.334Z,1038.5
2023-02-05T01:15:38.157Z,1038.5
2023-02-05T01:20:37.364Z,1038.5
2023-02-05T01:25:37.443Z,1038.2
2023-02-05T01:30:37.825Z,1038.2
2023-02-05T01:35:37.676Z,1038.1
2023-02-05T01:40:37.801Z,1038.1
2023-02-05T01:45:37.891Z,1037.9
2023-02-05T01:50:37.105Z,1037.9
2023-02-05T01:55:37.256Z,1037.8
2023-02-05T02:00:37.673Z,1037.8
2023-02-05T02:05:37.825Z,1037.9
2023-02-05T02:10:37.894Z,1037.9
2023-02-05T02:15:37.984Z,1038
2023-02-05T02:20:37.153Z,1038
2023-02-05T02:25:37.461Z,1038.1
2023-02-05T02:30:37.819Z,1038.1
2023-02-05T02:35:37.087Z,1038
2023-02-05T02:40:37.337Z,1038
2023-02-05T02:45:37.390Z,1037.9
2023-02-05T02:50:37.779Z,1037.9
2023-02-05T02:55:37.112Z,1037.8
2023-02-05T03:00:37.627Z,1037.8
2023-02-05T03:05:37.343Z,1037.8
2023-02-05T03:10:37.547Z,1037.8
2023-02-05T03:15:37.489Z,1037.9
2023-02-05T03:20:37.612Z,1037.9
2023-02-05T03:25:37.730Z,1037.6
2023-02-05T03:30:37.462Z,1037.6
2023-02-05T03:35:38.080Z,1037.5
2023-02-05T03:40:37.214Z,1037.5
2023-02-05T03:45:38.163Z,1037.3
2023-02-05T03:50:37.326Z,1037.3
2023-02-05T03:55:37.879Z,1037.2
2023-02-05T04:00:37.275Z,1037.2
2023-02-05T04:05:37.816Z,1037
2023-02-05T04:10:37.352Z,1037
2023-02-05T04:15:37.868Z,1037
2023-02-05T04:20:37.810Z,1037
2023-02-05T04:25:37.190Z,1037
2023-02-05T04:30:37.361Z,1037
2023-02-05T04:35:37.573Z,1036.9
2023-02-05T04:40:37.687Z,1036.9
2023-02-05T04:45:38.049Z,1036.6
2023-02-05T04:50:37.139Z,1036.6
2023-02-05T04:55:37.380Z,1036.4
2023-02-05T05:00:37.435Z,1036.4
2023-02-05T05:05:37.568Z,1036.5
2023-02-05T05:10:37.942Z,1036.5
2023-02-05T05:15:38.123Z,1036.3
2023-02-05T05:20:37.174Z,1036.3
2023-02-05T05:25:37.318Z,1036.2
2023-02-05T05:30:37.931Z,1036.2
2023-02-05T05:35:37.122Z,1036.3
2023-02-05T05:40:37.173Z,1036.3
2023-02-05T05:45:37.360Z,1036.1
2023-02-05T05:50:37.598Z,1036.1
2023-02-05T05:55:37.625Z,1036.3
2023-02-05T06:00:37.488Z,1036.3
2023-02-05T06:05:37.816Z,1036
2023-02-05T06:10:37.792Z,1036
2023-02-05T06:15:38.577Z,1035.7
2023-02-05T06:20:38.192Z,1035.7
2023-02-05T06:25:37.506Z,1035.8
2023-02-05T06:30:37.774Z,1035.8
2023-02-05T06:35:37.719Z,1035.8
2023-02-05T06:40:37.952Z,1035.8
2023-02-05T06:45:37.561Z,1035.9
2023-02-05T06:50:37.554Z,1035.9
2023-02-05T06:55:37.617Z,1036
2023-02-05T07:00:37.685Z,1036
2023-02-05T07:05:37.963Z,1036
2023-02-05T07:10:38.032Z,1036
2023-02-05T07:15:37.880Z,1035.8
2023-02-05T07:20:37.404Z,1035.8
2023-02-05T07:25:37.209Z,1035.8
2023-02-05T07:30:37.286Z,1035.8
2023-02-05T07:35:38.055Z,1036
2023-02-05T07:40:37.828Z,1036
2023-02-05T07:45:37.680Z,1036
2023-02-05T07:50:37.745Z,1036
2023-02-05T07:55:37.819Z,1036
2023-02-05T08:00:38.040Z,1036
2023-02-05T08:05:38.168Z,1035.8
2023-02-05T08:10:37.211Z,1035.8
2023-02-05T08:15:37.217Z,1035.9
2023-02-05T08:20:37.247Z,1035.9
2023-02-05T08:25:37.761Z,1035.9
2023-02-05T08:30:37.960Z,1035.9
2023-02-05T08:35:37.883Z,1036.1
2023-02-05T08:40:37.948Z,1036.1
2023-02-05T08:45:38.611Z,1036.1
2023-02-05T08:50:37.630Z,1036.1
2023-02-05T08:55:37.574Z,1036.3
2023-02-05T09:00:37.756Z,1036.3
2023-02-05T09:05:37.338Z,1036.2
2023-02-05T09:10:37.756Z,1036.2
2023-02-05T09:15:37.814Z,1036.4
2023-02-05T09:20:38.228Z,1036.4
2023-02-05T09:25:37.531Z,1036.4
2023-02-05T09:30:37.582Z,1036.4
2023-02-05T09:35:37.955Z,1036.2
2023-02-05T09:40:38.052Z,1036.2
2023-02-05T09:45:39.501Z,1036.3
2023-02-05T09:50:38.063Z,1036.3
2023-02-05T09:55:38.140Z,1036.3
2023-02-05T10:00:38.336Z,1036.3
2023-02-05T10:05:38.210Z,1036.4
2023-02-05T10:10:37.658Z,1036.4
2023-02-05T10:15:38.233Z,1036.4
2023-02-05T10:20:38.256Z,1036.4
2023-02-05T10:25:37.682Z,1036.4
2023-02-05T10:30:38.006Z,1036.4
2023-02-05T10:35:38.134Z,1036.4
2023-02-05T10:40:38.264Z,1036.4
2023-02-05T10:45:38.253Z,1036.5
2023-02-05T10:50:37.590Z,1036.5
2023-02-05T10:55:37.685Z,1036.5
2023-02-05T11:00:38.177Z,1036.5
2023-02-05T11:05:37.375Z,1036.8
2023-02-05T11:10:37.960Z,1036.8
2023-02-05T11:15:38.068Z,1036.7
2023-02-05T11:20:38.227Z,1036.7
2023-02-05T11:25:38.367Z,1036.7
2023-02-05T11:30:59.674Z,1036.7
2023-02-05T11:35:38.017Z,1036.6
2023-02-05T11:40:38.162Z,1036.6
2023-02-05T11:45:38.215Z,1036.8
2023-02-05T11:50:38.349Z,1036.8
2023-02-05T11:55:37.417Z,1036.9
2023-02-05T12:00:37.744Z,1036.9
2023-02-05T12:05:37.825Z,1036.9
2023-02-05T12:10:37.970Z,1036.9
2023-02-05T12:15:38.159Z,1036.8
2023-02-05T12:20:38.196Z,1036.8
2023-02-05T12:25:37.474Z,1036.9
2023-02-05T12:30:37.648Z,1036.9
2023-02-05T12:35:37.845Z,1036.7
2023-02-05T12:40:37.934Z,1036.7
2023-02-05T12:45:38.773Z,1036.5
2023-02-05T12:50:37.873Z,1036.5
2023-02-05T12:55:37.973Z,1036.5
2023-02-05T13:00:37.502Z,1036.5
2023-02-05T13:05:37.675Z,1036.8
2023-02-05T13:10:37.870Z,1036.8
2023-02-05T13:15:37.925Z,1036.8
2023-02-05T13:20:38.018Z,1036.8
2023-02-05T13:25:39.042Z,1037
2023-02-05T13:30:39.259Z,1037
2023-02-05T13:35:37.628Z,1037
2023-02-05T13:40:37.871Z,1037
2023-02-05T13:45:38.928Z,1037.1
2023-02-05T13:50:38.205Z,1037.1
2023-02-05T13:55:38.292Z,1037.2
2023-02-05T14:00:38.352Z,1037.2
2023-02-05T14:05:37.626Z,1037.5
2023-02-05T14:10:37.753Z,1037.5
2023-02-05T14:15:38.732Z,1037.4
2023-02-05T14:20:38.243Z,1037.4
2023-02-05T14:25:38.482Z,1037.3
2023-02-05T14:30:37.947Z,1037.3
2023-02-05T14:35:38.134Z,1037.3
2023-02-05T14:40:38.316Z,1037.3
2023-02-05T14:45:38.208Z,1037.4
2023-02-05T14:50:38.325Z,1037.4
2023-02-05T14:55:38.043Z,1037.8
2023-02-05T15:00:38.216Z,1037.8
2023-02-05T15:05:38.004Z,1038
2023-02-05T15:10:38.247Z,1038
2023-02-05T15:15:38.749Z,1037.9
2023-02-05T15:20:37.854Z,1037.9
2023-02-05T15:25:38.154Z,1037.8
2023-02-05T15:30:38.552Z,1037.8
2023-02-05T15:35:37.770Z,1037.9
2023-02-05T15:40:38.184Z,1037.9
2023-02-05T15:45:37.878Z,1038
2023-02-05T15:50:38.239Z,1038
2023-02-05T15:55:37.643Z,1038.1
2023-02-05T16:00:38.022Z,1038.1
2023-02-05T16:05:37.840Z,1038.3
2023-02-05T16:10:38.262Z,1038.3
2023-02-05T16:15:38.438Z,1038.4
2023-02-05T16:20:37.567Z,1038.4
2023-02-05T16:25:37.737Z,1038.6
2023-02-05T16:30:38.708Z,1038.6
2023-02-05T16:35:38.019Z,1038.7
2023-02-05T16:40:38.125Z,1038.7
2023-02-05T16:45:38.255Z,1038.8
2023-02-05T16:50:38.462Z,1038.8
2023-02-05T16:55:37.607Z,1038.8
2023-02-05T17:00:38.586Z,1038.8
2023-02-05T17:05:38.075Z,1038.9
2023-02-05T17:10:38.267Z,1038.9
2023-02-05T17:15:38.258Z,1039.2
2023-02-05T17:20:37.957Z,1039.2
2023-02-05T17:25:38.118Z,1039.1
2023-02-05T17:30:38.628Z,1039.1
2023-02-05T17:35:37.651Z,1039.3
2023-02-05T17:40:37.774Z,1039.3
2023-02-05T17:45:38.147Z,1039.5
2023-02-05T17:50:38.257Z,1039.5
2023-02-05T17:55:38.436Z,1039.5
2023-02-05T18:00:38.507Z,1039.5
2023-02-05T18:05:37.628Z,1039.7
2023-02-05T18:10:38.770Z,1039.7
2023-02-05T18:15:38.266Z,1039.7
2023-02-05T18:20:38.343Z,1039.7
2023-02-05T18:25:38.385Z,1039.7
2023-02-05T18:30:39.104Z,1039.7
2023-02-05T18:35:38.312Z,1039.9
2023-02-05T18:40:38.144Z,1039.9
2023-02-05T18:45:38.135Z,1039.9
2023-02-05T18:50:38.302Z,1039.9
2023-02-05T18:55:38.375Z,1039.9
2023-02-05T19:00:38.517Z,1039.9
2023-02-05T19:05:38.499Z,1039.9
2023-02-05T19:10:38.644Z,1039.9
2023-02-05T19:15:38.196Z,1040
2023-02-05T19:20:38.558Z,1040
2023-02-05T19:25:37.546Z,1040.2
2023-02-05T19:30:38.804Z,1040.2
2023-02-05T19:35:37.987Z,1040.3
2023-02-05T19:40:38.291Z,1040.3
2023-02-05T19:45:38.549Z,1040.4
2023-02-05T19:50:38.636Z,1040.4
2023-02-05T19:55:37.817Z,1040.5
2023-02-05T20:00:38.190Z,1040.5
2023-02-05T20:05:38.188Z,1040.6
2023-02-05T20:10:38.413Z,1040.6
2023-02-05T20:15:38.553Z,1040.6
2023-02-05T20:20:38.612Z,1040.6
2023-02-05T20:25:37.777Z,1040.6
2023-02-05T20:30:39.098Z,1040.6
2023-02-05T20:35:38.273Z,1040.6
2023-02-05T20:40:38.790Z,1040.6
2023-02-05T20:45:38.041Z,1040.6
2023-02-05T20:50:38.108Z,1040.6
2023-02-05T20:55:38.285Z,1040.7
2023-02-05T21:00:39.094Z,1040.7
2023-02-05T21:05:38.310Z,1040.8
2023-02-05T21:10:37.949Z,1040.8
2023-02-05T21:15:38.215Z,1040.9
2023-02-05T21:20:38.491Z,1040.9
2023-02-05T21:25:37.861Z,1040.8
2023-02-05T21:30:38.717Z,1040.8
2023-02-05T21:35:38.534Z,1040.8
2023-02-05T21:40:37.809Z,1040.8
2023-02-05T21:45:38.097Z,1040.7
2023-02-05T21:50:38.169Z,1040.7
2023-02-05T21:55:38.515Z,1040.9
2023-02-05T22:00:38.597Z,1040.9
2023-02-05T22:05:38.128Z,1041
2023-02-05T22:10:38.289Z,1041
2023-02-05T22:15:38.338Z,1041.2
2023-02-05T22:20:38.565Z,1041.2
2023-02-05T22:25:38.964Z,1041.5
2023-02-05T22:30:38.206Z,1041.5
2023-02-05T22:35:38.118Z,1041.4
2023-02-05T22:40:38.322Z,1041.4
2023-02-05T22:45:38.728Z,1041.4
2023-02-05T22:50:37.843Z,1041.4
2023-02-05T22:55:38.071Z,1041.6
2023-02-05T23:00:38.225Z,1041.6
2023-02-05T23:05:38.249Z,1041.6
2023-02-05T23:10:38.213Z,1041.6
2023-02-05T23:15:38.196Z,1041.5
2023-02-05T23:20:38.387Z,1041.5
2023-02-05T23:25:38.485Z,1041.8
2023-02-05T23:30:38.734Z,1041.8
2023-02-05T23:35:38.060Z,1041.5
2023-02-05T23:40:38.259Z,1041.5
2023-02-05T23:45:38.299Z,1041.8
2023-02-05T23:55:38.735Z,1041.8
