createdAt,value
2022-11-09T00:02:11.179Z,14.96
2022-11-09T00:07:15.445Z,14.97
2022-11-09T00:12:19.478Z,14.93
2022-11-09T00:17:23.676Z,14.90
2022-11-09T00:22:27.791Z,14.88
2022-11-09T00:27:31.984Z,14.84
2022-11-09T00:32:36.107Z,14.81
2022-11-09T00:37:40.364Z,14.77
2022-11-09T00:42:44.439Z,14.76
2022-11-09T00:47:48.600Z,14.71
2022-11-09T00:52:52.787Z,14.75
2022-11-09T00:57:56.924Z,14.67
2022-11-09T01:03:01.096Z,14.62
2022-11-09T01:08:05.236Z,14.61
2022-11-09T01:13:09.401Z,14.60
2022-11-09T01:18:13.545Z,14.54
2022-11-09T01:23:18.104Z,14.57
2022-11-09T01:28:21.910Z,14.57
2022-11-09T01:33:26.050Z,14.48
2022-11-09T01:38:30.188Z,14.50
2022-11-09T01:43:34.374Z,14.50
2022-11-09T01:48:38.545Z,14.48
2022-11-09T01:53:42.692Z,14.46
2022-11-09T01:58:47.681Z,14.47
2022-11-09T02:03:51.109Z,14.45
2022-11-09T02:08:55.183Z,14.44
2022-11-09T02:13:59.312Z,14.36
2022-11-09T02:19:03.492Z,14.28
2022-11-09T02:24:07.644Z,14.30
2022-11-09T02:29:11.838Z,14.24
2022-11-09T02:34:15.994Z,14.16
2022-11-09T02:39:20.132Z,14.10
2022-11-09T02:44:24.331Z,14.06
2022-11-09T02:49:28.467Z,14.12
2022-11-09T02:54:32.605Z,14.09
2022-11-09T02:59:36.755Z,14.03
2022-11-09T03:04:40.917Z,14.02
2022-11-09T03:09:45.092Z,13.90
2022-11-09T03:14:49.393Z,13.89
2022-11-09T03:19:53.420Z,13.95
2022-11-09T03:24:57.616Z,13.99
2022-11-09T03:30:01.732Z,14.03
2022-11-09T03:35:05.905Z,13.96
2022-11-09T03:40:10.045Z,14.00
2022-11-09T03:45:12.314Z,14.01
2022-11-09T03:50:16.505Z,14.01
2022-11-09T03:55:20.642Z,14.01
2022-11-09T04:00:24.791Z,14.07
2022-11-09T04:05:29.024Z,14.08
2022-11-09T04:10:33.100Z,14.09
2022-11-09T04:15:35.385Z,14.12
2022-11-09T04:20:39.523Z,14.02
2022-11-09T04:25:43.716Z,13.93
2022-11-09T04:30:47.889Z,13.90
2022-11-09T04:35:52.018Z,13.87
2022-11-09T04:40:56.178Z,13.90
2022-11-09T04:46:00.359Z,13.88
2022-11-09T04:51:04.479Z,13.92
2022-11-09T04:56:08.644Z,13.96
2022-11-09T05:01:12.822Z,13.98
2022-11-09T05:06:16.985Z,13.94
2022-11-09T05:11:21.146Z,13.88
2022-11-09T05:16:25.310Z,13.87
2022-11-09T05:21:29.485Z,13.87
2022-11-09T05:26:33.624Z,13.77
2022-11-09T05:31:37.810Z,13.70
2022-11-09T05:36:41.955Z,13.54
2022-11-09T05:41:46.119Z,13.47
2022-11-09T05:46:50.271Z,13.40
2022-11-09T05:51:54.424Z,13.37
2022-11-09T05:56:58.562Z,13.28
2022-11-09T06:02:02.810Z,13.16
2022-11-09T06:07:06.935Z,13.08
2022-11-09T06:12:11.085Z,12.98
2022-11-09T06:17:15.333Z,12.91
2022-11-09T06:22:19.367Z,12.80
2022-11-09T06:27:23.558Z,12.68
2022-11-09T06:32:27.693Z,12.67
2022-11-09T06:37:31.857Z,12.69
2022-11-09T06:42:36.112Z,12.69
2022-11-09T06:47:40.189Z,12.67
2022-11-09T06:52:44.359Z,12.63
2022-11-09T06:57:48.518Z,12.59
2022-11-09T07:02:52.672Z,12.49
2022-11-09T07:07:56.830Z,12.43
2022-11-09T07:13:01.014Z,12.47
2022-11-09T07:18:05.145Z,12.50
2022-11-09T07:23:09.324Z,12.53
2022-11-09T07:28:13.460Z,12.58
2022-11-09T07:33:17.606Z,12.63
2022-11-09T07:38:21.817Z,12.74
2022-11-09T07:43:25.969Z,12.78
2022-11-09T07:48:30.131Z,12.84
2022-11-09T07:53:34.263Z,12.85
2022-11-09T07:58:38.431Z,12.77
2022-11-09T08:03:42.579Z,12.77
2022-11-09T08:08:46.769Z,12.69
2022-11-09T08:13:50.909Z,12.64
2022-11-09T08:18:55.085Z,12.62
2022-11-09T08:23:59.225Z,12.61
2022-11-09T08:29:03.369Z,12.66
2022-11-09T08:34:07.571Z,12.68
2022-11-09T08:39:11.709Z,12.77
2022-11-09T08:44:15.904Z,12.88
2022-11-09T08:49:20.105Z,12.94
2022-11-09T08:54:24.198Z,13.01
2022-11-09T08:59:28.550Z,13.11
2022-11-09T09:04:32.514Z,13.26
2022-11-09T09:09:36.715Z,13.40
2022-11-09T09:14:40.843Z,13.51
2022-11-09T09:19:49.664Z,13.62
2022-11-09T09:24:49.198Z,13.72
2022-11-09T09:29:53.330Z,13.83
2022-11-09T09:34:57.507Z,13.90
2022-11-09T09:40:01.632Z,13.96
2022-11-09T09:45:03.884Z,13.97
2022-11-09T09:50:08.122Z,14.05
2022-11-09T09:55:12.236Z,14.12
2022-11-09T10:00:16.405Z,14.17
2022-11-09T10:05:20.559Z,14.21
2022-11-09T10:10:24.712Z,14.29
2022-11-09T10:15:28.867Z,14.30
2022-11-09T10:20:33.035Z,14.40
2022-11-09T10:26:02.276Z,14.41
2022-11-09T10:30:41.375Z,14.30
2022-11-09T10:35:45.510Z,14.29
2022-11-09T10:40:49.683Z,14.34
2022-11-09T10:45:53.833Z,14.30
2022-11-09T10:50:57.999Z,14.27
2022-11-09T10:56:02.166Z,14.21
2022-11-09T11:01:06.342Z,14.25
2022-11-09T11:06:10.466Z,14.30
2022-11-09T11:11:32.625Z,14.43
2022-11-09T11:16:18.804Z,14.54
2022-11-09T11:21:22.953Z,14.73
2022-11-09T11:26:27.088Z,14.75
2022-11-09T11:31:31.274Z,14.80
2022-11-09T11:36:35.407Z,14.85
2022-11-09T11:41:39.565Z,14.86
2022-11-09T11:46:43.736Z,14.99
2022-11-09T11:51:47.943Z,15.06
2022-11-09T11:56:52.159Z,14.94
2022-11-09T12:01:56.214Z,14.94
2022-11-09T12:07:00.511Z,14.94
2022-11-09T12:17:08.694Z,14.95
2022-11-09T12:22:12.868Z,15.00
2022-11-09T12:27:31.710Z,15.02
2022-11-09T12:32:21.167Z,15.18
2022-11-09T12:37:25.368Z,15.36
2022-11-09T12:42:29.531Z,15.46
2022-11-09T12:47:33.657Z,15.38
2022-11-09T12:52:37.858Z,15.08
2022-11-09T12:57:42.015Z,14.94
2022-11-09T13:02:46.169Z,14.91
2022-11-09T13:07:50.322Z,14.90
2022-11-09T13:12:54.452Z,14.72
2022-11-09T13:17:58.614Z,14.65
2022-11-09T13:23:02.805Z,14.62
2022-11-09T13:28:06.960Z,14.56
2022-11-09T13:33:11.130Z,14.58
2022-11-09T13:38:15.257Z,14.73
2022-11-09T13:43:19.764Z,14.76
2022-11-09T13:48:23.829Z,14.65
2022-11-09T13:53:27.735Z,14.60
2022-11-09T13:58:31.930Z,14.54
2022-11-09T14:03:36.110Z,14.46
2022-11-09T14:08:40.967Z,14.51
2022-11-09T14:13:44.391Z,14.49
2022-11-09T14:18:48.515Z,14.41
2022-11-09T14:23:52.736Z,14.46
2022-11-09T14:28:56.881Z,14.48
2022-11-09T14:34:01.060Z,14.37
2022-11-09T14:39:05.186Z,14.30
2022-11-09T14:44:09.364Z,14.20
2022-11-09T14:49:13.531Z,14.10
2022-11-09T14:54:17.651Z,14.01
2022-11-09T14:59:21.856Z,13.98
2022-11-09T15:04:26.008Z,13.94
2022-11-09T15:09:30.163Z,13.92
2022-11-09T15:14:32.403Z,13.92
2022-11-09T15:19:36.563Z,13.82
2022-11-09T15:24:45.971Z,13.68
2022-11-09T15:29:44.937Z,13.55
2022-11-09T15:34:49.066Z,13.43
2022-11-09T15:39:53.178Z,13.28
2022-11-09T15:44:57.422Z,13.13
2022-11-09T15:50:01.540Z,13.05
2022-11-09T15:55:05.705Z,13.04
2022-11-09T16:00:15.331Z,12.98
2022-11-09T16:05:14.036Z,12.90
2022-11-09T16:10:18.177Z,12.69
2022-11-09T16:15:22.341Z,12.61
2022-11-09T16:20:26.500Z,12.48
2022-11-09T16:25:30.650Z,12.43
2022-11-09T16:35:38.995Z,12.21
2022-11-09T16:40:43.124Z,12.12
2022-11-09T16:45:47.325Z,12.04
2022-11-09T16:50:51.495Z,12.09
2022-11-09T16:55:55.600Z,12.08
2022-11-09T17:01:11.547Z,12.03
2022-11-09T17:06:03.993Z,11.88
2022-11-09T17:11:08.103Z,11.84
2022-11-09T17:16:12.282Z,11.86
2022-11-09T17:21:16.398Z,11.94
2022-11-09T17:26:20.603Z,11.92
2022-11-09T17:31:24.746Z,11.82
2022-11-09T17:36:56.928Z,11.83
2022-11-09T17:41:33.100Z,11.79
2022-11-09T17:46:37.236Z,11.86
2022-11-09T17:51:41.409Z,11.87
2022-11-09T17:56:45.557Z,11.95
2022-11-09T18:01:49.711Z,12.00
2022-11-09T18:06:53.913Z,12.00
2022-11-09T18:11:58.024Z,12.04
2022-11-09T18:17:02.195Z,12.01
2022-11-09T18:22:11.454Z,12.02
2022-11-09T18:27:10.480Z,11.95
2022-11-09T18:32:14.642Z,11.91
2022-11-09T18:37:18.845Z,11.85
2022-11-09T18:42:22.979Z,11.84
2022-11-09T18:47:27.166Z,11.81
2022-11-09T18:52:31.318Z,11.73
2022-11-09T18:57:35.482Z,11.82
2022-11-09T19:02:39.680Z,11.83
2022-11-09T19:07:43.829Z,11.84
2022-11-09T19:12:47.960Z,11.83
2022-11-09T19:17:52.141Z,11.82
2022-11-09T19:22:56.287Z,11.77
2022-11-09T19:28:00.426Z,11.73
2022-11-09T19:33:04.595Z,11.74
2022-11-09T19:38:08.744Z,11.70
2022-11-09T19:43:12.943Z,11.62
2022-11-09T19:48:17.098Z,11.58
2022-11-09T19:53:21.274Z,11.66
2022-11-09T19:58:25.396Z,11.65
2022-11-09T20:03:29.561Z,11.71
2022-11-09T20:08:33.796Z,11.70
2022-11-09T20:13:37.883Z,11.65
2022-11-09T20:18:42.096Z,11.53
2022-11-09T20:23:46.193Z,11.38
2022-11-09T20:28:50.376Z,11.31
2022-11-09T20:33:54.536Z,11.21
2022-11-09T20:38:58.713Z,11.22
2022-11-09T20:44:00.955Z,11.13
2022-11-09T20:49:05.138Z,11.01
2022-11-09T20:54:09.265Z,10.95
2022-11-09T20:59:13.456Z,10.89
2022-11-09T21:04:17.588Z,10.74
2022-11-09T21:09:21.771Z,10.76
2022-11-09T21:14:24.030Z,10.74
2022-11-09T21:19:28.211Z,10.71
2022-11-09T21:24:32.331Z,10.71
2022-11-09T21:29:36.525Z,10.72
2022-11-09T21:34:40.674Z,10.70
2022-11-09T21:39:44.831Z,10.65
2022-11-09T21:44:48.964Z,10.57
2022-11-09T21:49:53.188Z,10.55
2022-11-09T21:54:57.323Z,10.61
2022-11-09T22:00:01.503Z,10.50
2022-11-09T22:05:05.632Z,10.46
2022-11-09T22:10:11.325Z,10.38
2022-11-09T22:15:14.003Z,10.42
2022-11-09T22:20:18.099Z,10.43
2022-11-09T22:25:22.272Z,10.43
2022-11-09T22:30:26.442Z,10.42
2022-11-09T22:35:30.786Z,10.49
2022-11-09T22:40:34.796Z,10.60
2022-11-09T22:45:38.944Z,10.69
2022-11-09T22:50:43.093Z,10.66
2022-11-09T22:55:47.264Z,10.67
2022-11-09T23:00:51.425Z,10.64
2022-11-09T23:05:55.606Z,10.58
2022-11-09T23:10:59.755Z,10.55
2022-11-09T23:16:03.909Z,10.52
2022-11-09T23:21:08.064Z,10.47
2022-11-09T23:26:12.243Z,10.48
2022-11-09T23:31:16.618Z,10.41
2022-11-09T23:36:22.539Z,10.39
2022-11-09T23:41:24.731Z,10.37
2022-11-09T23:46:28.882Z,10.48
2022-11-09T23:51:33.010Z,10.49
2022-11-09T23:56:37.176Z,10.41
