createdAt,value
2019-01-30T00:00:53.790Z,4.63
2019-01-30T00:03:22.525Z,4.43
2019-01-30T00:05:51.153Z,5.37
2019-01-30T00:08:19.855Z,4.97
2019-01-30T00:10:48.556Z,4.97
2019-01-30T00:13:17.379Z,4.77
2019-01-30T00:15:55.772Z,4.67
2019-01-30T00:18:16.463Z,4.33
2019-01-30T00:20:45.169Z,4.67
2019-01-30T00:23:13.883Z,3.83
2019-01-30T00:25:42.552Z,4.40
2019-01-30T00:28:11.262Z,5.20
2019-01-30T00:30:39.923Z,5.27
2019-01-30T00:33:08.645Z,5.37
2019-01-30T00:35:37.345Z,5.30
2019-01-30T00:38:06.016Z,5.07
2019-01-30T00:40:34.715Z,5.40
2019-01-30T00:43:03.386Z,5.07
2019-01-30T00:45:32.088Z,4.67
2019-01-30T00:48:00.779Z,5.40
2019-01-30T00:50:29.593Z,5.13
2019-01-30T00:52:58.306Z,5.50
2019-01-30T00:55:27.010Z,5.40
2019-01-30T00:57:55.660Z,5.70
2019-01-30T01:00:26.901Z,5.20
2019-01-30T01:02:55.799Z,5.30
2019-01-30T01:05:24.448Z,5.57
2019-01-30T01:07:53.387Z,5.90
2019-01-30T01:10:22.232Z,5.53
2019-01-30T01:12:50.912Z,5.47
2019-01-30T01:15:19.647Z,5.40
2019-01-30T01:17:48.332Z,6.00
2019-01-30T01:20:22.195Z,5.50
2019-01-30T01:22:50.864Z,4.60
2019-01-30T01:25:19.938Z,4.17
2019-01-30T01:27:48.976Z,4.23
2019-01-30T01:30:28.802Z,4.00
2019-01-30T01:32:57.928Z,4.10
2019-01-30T01:35:26.707Z,4.50
2019-01-30T01:37:55.404Z,4.87
2019-01-30T01:40:24.286Z,4.87
2019-01-30T01:42:52.998Z,4.27
2019-01-30T01:45:24.085Z,3.90
2019-01-30T01:47:52.752Z,4.87
2019-01-30T01:50:22.559Z,3.90
2019-01-30T01:52:51.243Z,4.33
2019-01-30T01:55:20.047Z,3.87
2019-01-30T01:57:48.731Z,4.30
2019-01-30T02:00:24.222Z,3.93
2019-01-30T02:02:52.993Z,3.90
2019-01-30T02:05:23.555Z,4.10
2019-01-30T02:07:52.573Z,3.70
2019-01-30T02:10:23.537Z,3.60
2019-01-30T02:12:52.242Z,3.50
2019-01-30T02:15:22.560Z,2.90
2019-01-30T02:17:51.744Z,3.90
2019-01-30T02:20:31.962Z,4.80
2019-01-30T02:23:00.638Z,3.70
2019-01-30T02:25:29.329Z,4.23
2019-01-30T02:27:58.199Z,3.87
2019-01-30T02:30:28.904Z,4.30
2019-01-30T02:32:58.126Z,3.93
2019-01-30T02:35:26.817Z,4.73
2019-01-30T02:37:55.639Z,4.60
2019-01-30T02:40:25.606Z,3.77
2019-01-30T02:42:54.314Z,4.40
2019-01-30T02:45:26.795Z,4.50
2019-01-30T02:47:55.470Z,4.23
2019-01-30T02:50:24.476Z,4.27
2019-01-30T02:52:53.399Z,3.87
2019-01-30T02:55:22.282Z,3.80
2019-01-30T02:57:51.728Z,3.90
2019-01-30T03:00:26.090Z,3.97
2019-01-30T03:02:55.067Z,4.13
2019-01-30T03:05:23.869Z,4.20
2019-01-30T03:07:52.565Z,4.73
2019-01-30T03:10:22.475Z,4.50
2019-01-30T03:12:51.144Z,4.50
2019-01-30T03:15:20.785Z,4.30
2019-01-30T03:17:49.476Z,3.93
2019-01-30T03:20:24.595Z,4.00
2019-01-30T03:22:53.426Z,4.20
2019-01-30T03:25:24.268Z,4.53
2019-01-30T03:27:53.343Z,4.50
2019-01-30T03:30:30.719Z,3.80
2019-01-30T03:32:59.382Z,4.53
2019-01-30T03:35:28.643Z,4.27
2019-01-30T03:37:57.411Z,4.10
2019-01-30T03:40:26.180Z,4.43
2019-01-30T03:42:56.772Z,4.40
2019-01-30T03:45:25.568Z,4.33
2019-01-30T03:47:54.260Z,4.70
2019-01-30T03:50:22.980Z,4.80
2019-01-30T03:52:51.680Z,5.00
2019-01-30T03:55:21.392Z,5.43
2019-01-30T03:57:50.342Z,5.17
2019-01-30T04:00:21.232Z,5.30
2019-01-30T04:02:51.520Z,4.27
2019-01-30T04:05:20.634Z,4.37
2019-01-30T04:07:49.396Z,4.90
2019-01-30T04:10:24.857Z,5.27
2019-01-30T04:12:53.726Z,5.77
2019-01-30T04:15:22.517Z,6.63
2019-01-30T04:17:51.297Z,4.77
2019-01-30T04:20:21.700Z,4.90
2019-01-30T04:22:50.369Z,4.90
2019-01-30T04:25:19.079Z,4.30
2019-01-30T04:27:47.874Z,5.20
2019-01-30T04:30:26.884Z,5.10
2019-01-30T04:32:55.609Z,4.77
2019-01-30T04:35:24.435Z,4.97
2019-01-30T04:37:53.136Z,4.37
2019-01-30T04:40:22.417Z,5.23
2019-01-30T04:42:51.120Z,5.10
2019-01-30T04:45:22.454Z,5.27
2019-01-30T04:47:51.155Z,5.27
2019-01-30T04:50:19.941Z,4.90
2019-01-30T04:52:48.800Z,5.13
2019-01-30T04:55:18.265Z,5.43
2019-01-30T04:57:46.958Z,5.80
2019-01-30T05:00:28.023Z,5.07
2019-01-30T05:02:56.698Z,5.30
2019-01-30T05:05:25.405Z,5.70
2019-01-30T05:07:54.259Z,5.60
2019-01-30T05:10:23.097Z,5.20
2019-01-30T05:12:51.765Z,5.63
2019-01-30T05:15:20.932Z,5.87
2019-01-30T05:17:49.713Z,5.57
2019-01-30T05:20:21.850Z,5.00
2019-01-30T05:22:50.593Z,5.53
2019-01-30T05:25:19.270Z,5.37
2019-01-30T05:27:48.191Z,5.57
2019-01-30T05:30:22.509Z,5.60
2019-01-30T05:32:51.303Z,6.27
2019-01-30T05:35:20.036Z,6.00
2019-01-30T05:37:51.289Z,6.30
2019-01-30T05:40:20.915Z,6.47
2019-01-30T05:42:49.639Z,6.17
2019-01-30T05:45:21.779Z,6.00
2019-01-30T05:47:50.483Z,6.10
2019-01-30T05:50:19.200Z,6.23
2019-01-30T05:52:47.905Z,6.50
2019-01-30T05:55:18.064Z,6.47
2019-01-30T05:57:46.944Z,6.37
2019-01-30T06:00:28.636Z,6.83
2019-01-30T06:02:57.322Z,6.70
2019-01-30T06:05:27.184Z,6.70
2019-01-30T06:07:55.887Z,6.30
2019-01-30T06:10:24.690Z,6.20
2019-01-30T06:12:53.430Z,6.40
2019-01-30T06:15:22.192Z,6.20
2019-01-30T06:17:50.860Z,6.73
2019-01-30T06:20:22.691Z,6.53
2019-01-30T06:22:51.435Z,6.40
2019-01-30T06:25:20.139Z,6.87
2019-01-30T06:27:48.917Z,7.00
2019-01-30T06:30:19.692Z,6.80
2019-01-30T06:32:48.371Z,6.30
2019-01-30T06:35:17.195Z,6.93
2019-01-30T06:37:45.911Z,7.67
2019-01-30T06:40:17.275Z,6.83
2019-01-30T06:42:46.062Z,6.07
2019-01-30T06:45:14.923Z,7.07
2019-01-30T06:47:43.633Z,7.00
2019-01-30T06:50:14.234Z,6.77
2019-01-30T06:52:42.918Z,6.60
2019-01-30T06:55:11.613Z,6.60
2019-01-30T06:57:40.293Z,7.13
2019-01-30T07:00:17.991Z,5.70
2019-01-30T07:02:46.675Z,7.63
2019-01-30T07:05:15.386Z,7.30
2019-01-30T07:07:44.054Z,7.00
2019-01-30T07:10:15.964Z,7.20
2019-01-30T07:12:44.626Z,6.53
2019-01-30T07:15:13.849Z,6.80
2019-01-30T07:17:42.554Z,7.23
2019-01-30T07:20:16.465Z,7.13
2019-01-30T07:22:45.272Z,6.77
2019-01-30T07:25:18.804Z,7.13
2019-01-30T07:27:47.541Z,7.37
2019-01-30T07:30:28.124Z,7.43
2019-01-30T07:32:56.811Z,7.80
2019-01-30T07:35:25.570Z,6.30
2019-01-30T07:37:54.327Z,7.17
2019-01-30T07:40:23.070Z,6.57
2019-01-30T07:42:51.774Z,5.97
2019-01-30T07:45:23.223Z,6.57
2019-01-30T07:47:52.024Z,7.17
2019-01-30T07:50:20.817Z,6.70
2019-01-30T07:52:49.520Z,7.27
2019-01-30T07:55:18.338Z,6.63
2019-01-30T07:57:47.279Z,6.90
2019-01-30T08:00:18.750Z,7.00
2019-01-30T08:02:53.518Z,7.50
2019-01-30T08:05:17.854Z,8.73
2019-01-30T08:07:46.533Z,6.20
2019-01-30T08:10:16.252Z,7.90
2019-01-30T08:12:44.974Z,8.00
2019-01-30T08:15:16.395Z,7.60
2019-01-30T08:17:45.084Z,7.60
2019-01-30T08:20:16.315Z,9.63
2019-01-30T08:22:45.227Z,8.10
2019-01-30T08:25:16.460Z,8.00
2019-01-30T08:27:45.401Z,8.07
2019-01-30T08:30:22.537Z,8.47
2019-01-30T08:32:47.674Z,7.80
2019-01-30T08:35:17.836Z,7.57
2019-01-30T08:37:46.557Z,8.07
2019-01-30T08:40:15.305Z,7.03
2019-01-30T08:42:43.999Z,6.87
2019-01-30T08:45:21.198Z,7.70
2019-01-30T08:47:49.937Z,7.20
2019-01-30T08:50:19.728Z,8.33
2019-01-30T08:52:48.439Z,7.23
2019-01-30T08:55:17.227Z,8.03
2019-01-30T08:57:45.951Z,7.80
2019-01-30T09:00:17.485Z,9.63
2019-01-30T09:02:46.384Z,7.80
2019-01-30T09:05:15.057Z,6.80
2019-01-30T09:07:44.667Z,7.43
2019-01-30T09:10:19.035Z,8.17
2019-01-30T09:12:47.857Z,8.30
2019-01-30T09:15:18.606Z,7.30
2019-01-30T09:17:47.506Z,8.77
2019-01-30T09:20:18.138Z,8.13
2019-01-30T09:22:46.840Z,8.80
2019-01-30T09:25:23.420Z,7.70
2019-01-30T09:27:52.108Z,8.70
2019-01-30T09:30:23.339Z,7.97
2019-01-30T09:32:52.060Z,8.27
2019-01-30T09:35:20.865Z,7.80
2019-01-30T09:37:49.680Z,9.13
2019-01-30T09:40:23.010Z,8.83
2019-01-30T09:42:52.889Z,8.10
2019-01-30T09:45:22.804Z,7.73
2019-01-30T09:47:51.504Z,8.03
2019-01-30T09:50:25.308Z,8.83
2019-01-30T09:52:54.612Z,8.50
2019-01-30T09:55:23.394Z,8.87
2019-01-30T09:57:52.087Z,9.33
2019-01-30T10:00:26.522Z,8.20
2019-01-30T10:02:55.381Z,8.27
2019-01-30T10:05:24.098Z,8.57
2019-01-30T10:07:55.187Z,8.90
2019-01-30T10:10:28.532Z,8.60
2019-01-30T10:12:57.243Z,8.73
2019-01-30T10:15:28.772Z,8.60
2019-01-30T10:17:57.491Z,7.43
2019-01-30T10:20:28.060Z,9.00
2019-01-30T10:22:56.756Z,8.07
2019-01-30T10:25:25.517Z,10.00
2019-01-30T10:27:54.227Z,9.40
2019-01-30T10:30:25.584Z,10.97
2019-01-30T10:32:54.379Z,11.30
2019-01-30T10:35:23.171Z,10.87
2019-01-30T10:37:51.882Z,11.27
2019-01-30T10:40:21.778Z,10.53
2019-01-30T10:42:51.265Z,8.43
2019-01-30T10:45:20.280Z,10.90
2019-01-30T10:47:48.997Z,10.70
2019-01-30T10:50:26.019Z,12.20
2019-01-30T10:52:54.742Z,11.10
2019-01-30T10:55:25.846Z,11.10
2019-01-30T10:57:56.332Z,8.53
2019-01-30T11:00:30.604Z,9.60
2019-01-30T11:02:59.359Z,10.70
2019-01-30T11:05:28.051Z,9.60
2019-01-30T11:07:56.787Z,9.50
2019-01-30T11:10:25.501Z,10.20
2019-01-30T11:12:54.226Z,8.53
2019-01-30T11:15:28.475Z,10.27
2019-01-30T11:17:57.789Z,9.20
2019-01-30T11:20:26.968Z,8.50
2019-01-30T11:22:55.721Z,8.10
2019-01-30T11:25:27.989Z,10.17
2019-01-30T11:27:56.723Z,9.87
2019-01-30T11:30:25.504Z,10.20
2019-01-30T11:32:55.518Z,9.57
2019-01-30T11:35:24.415Z,8.60
2019-01-30T11:37:53.261Z,10.00
2019-01-30T11:40:24.994Z,10.03
2019-01-30T11:42:53.834Z,9.93
2019-01-30T11:45:37.115Z,10.60
2019-01-30T11:48:06.348Z,8.60
2019-01-30T11:50:35.062Z,9.80
2019-01-30T11:53:04.012Z,9.40
2019-01-30T11:55:33.387Z,9.93
2019-01-30T11:58:02.091Z,10.30
2019-01-30T12:00:34.135Z,9.97
2019-01-30T12:03:02.891Z,10.20
2019-01-30T12:05:31.571Z,10.27
2019-01-30T12:08:00.287Z,9.07
2019-01-30T12:10:29.000Z,10.60
2019-01-30T12:12:57.687Z,10.47
2019-01-30T12:15:27.505Z,10.10
2019-01-30T12:17:56.312Z,8.90
2019-01-30T12:20:25.069Z,9.47
2019-01-30T12:22:54.063Z,9.70
2019-01-30T12:25:23.437Z,10.70
2019-01-30T12:27:52.155Z,9.73
2019-01-30T12:30:23.405Z,9.10
2019-01-30T12:32:52.132Z,9.93
2019-01-30T12:35:20.829Z,11.30
2019-01-30T12:37:49.533Z,9.80
2019-01-30T12:40:22.759Z,10.50
2019-01-30T12:42:51.631Z,10.57
2019-01-30T12:45:26.202Z,10.80
2019-01-30T12:47:54.984Z,10.30
2019-01-30T12:50:25.609Z,10.80
2019-01-30T12:52:54.430Z,10.43
2019-01-30T12:55:23.128Z,9.40
2019-01-30T12:57:51.822Z,9.40
2019-01-30T13:00:32.668Z,10.80
2019-01-30T13:03:01.437Z,9.87
2019-01-30T13:05:30.796Z,10.50
2019-01-30T13:07:59.503Z,10.20
2019-01-30T13:10:28.335Z,9.30
2019-01-30T13:12:57.127Z,11.00
2019-01-30T13:15:30.250Z,11.47
2019-01-30T13:17:59.269Z,9.90
2019-01-30T13:20:28.059Z,8.43
2019-01-30T13:22:56.780Z,10.27
2019-01-30T13:25:32.254Z,9.43
2019-01-30T13:28:00.970Z,9.57
2019-01-30T13:30:34.851Z,9.93
2019-01-30T13:33:05.442Z,9.40
2019-01-30T13:35:34.325Z,10.90
2019-01-30T13:38:03.060Z,10.50
2019-01-30T13:40:36.875Z,9.10
2019-01-30T13:43:06.397Z,10.37
2019-01-30T13:45:35.190Z,9.10
2019-01-30T13:48:05.529Z,11.00
2019-01-30T13:50:34.276Z,8.80
2019-01-30T13:53:03.035Z,10.13
2019-01-30T13:55:31.743Z,9.57
2019-01-30T13:58:00.466Z,9.30
2019-01-30T14:00:34.956Z,9.47
2019-01-30T14:03:04.506Z,8.93
2019-01-30T14:05:33.502Z,9.23
2019-01-30T14:08:02.221Z,9.53
2019-01-30T14:10:31.450Z,11.10
2019-01-30T14:13:00.147Z,9.07
2019-01-30T14:15:31.167Z,10.27
2019-01-30T14:17:59.908Z,9.83
2019-01-30T14:20:28.760Z,9.67
2019-01-30T14:22:57.530Z,9.80
2019-01-30T14:25:28.843Z,9.77
2019-01-30T14:27:57.827Z,9.60
2019-01-30T14:30:29.090Z,12.07
2019-01-30T14:32:57.791Z,14.27
2019-01-30T14:35:27.756Z,11.13
2019-01-30T14:37:56.553Z,10.40
2019-01-30T14:40:25.292Z,11.17
2019-01-30T14:42:54.096Z,13.00
2019-01-30T14:45:23.045Z,11.60
2019-01-30T14:47:52.539Z,9.80
2019-01-30T14:50:23.116Z,9.70
2019-01-30T14:52:51.871Z,11.37
2019-01-30T14:55:20.748Z,11.07
2019-01-30T14:57:49.723Z,9.57
2019-01-30T15:00:32.852Z,11.63
2019-01-30T15:03:01.605Z,11.27
2019-01-30T15:05:30.865Z,10.90
2019-01-30T15:07:59.907Z,10.43
2019-01-30T15:10:31.103Z,10.90
2019-01-30T15:12:59.976Z,10.30
2019-01-30T15:15:30.795Z,10.73
2019-01-30T15:17:59.778Z,12.17
2019-01-30T15:20:30.801Z,10.67
2019-01-30T15:22:59.840Z,10.30
2019-01-30T15:25:28.884Z,10.30
2019-01-30T15:27:58.027Z,11.13
2019-01-30T15:30:29.635Z,10.07
2019-01-30T15:32:58.434Z,10.33
2019-01-30T15:35:33.836Z,11.00
2019-01-30T15:37:57.608Z,11.70
2019-01-30T15:40:28.904Z,11.63
2019-01-30T15:42:57.786Z,9.53
2019-01-30T15:45:27.193Z,11.33
2019-01-30T15:47:55.902Z,11.33
2019-01-30T15:50:33.101Z,11.13
2019-01-30T15:53:01.869Z,12.30
2019-01-30T15:55:30.551Z,12.57
2019-01-30T15:58:01.872Z,11.90
2019-01-30T16:00:39.584Z,10.73
2019-01-30T16:03:08.396Z,11.33
2019-01-30T16:05:44.536Z,11.80
2019-01-30T16:08:07.611Z,12.60
2019-01-30T16:10:36.304Z,13.07
2019-01-30T16:13:05.543Z,13.13
2019-01-30T16:15:45.991Z,11.53
2019-01-30T16:18:14.721Z,12.43
2019-01-30T16:20:43.510Z,14.80
2019-01-30T16:23:12.368Z,14.50
2019-01-30T16:25:41.167Z,12.73
2019-01-30T16:28:09.885Z,13.00
2019-01-30T16:30:38.602Z,12.60
2019-01-30T16:33:07.292Z,12.27
2019-01-30T16:35:35.979Z,11.40
2019-01-30T16:38:05.109Z,14.83
2019-01-30T16:40:33.795Z,12.17
2019-01-30T16:43:03.110Z,13.33
2019-01-30T16:45:33.123Z,13.73
2019-01-30T16:48:01.796Z,12.27
2019-01-30T16:50:30.663Z,13.43
2019-01-30T16:52:59.382Z,13.17
2019-01-30T16:55:28.092Z,13.07
2019-01-30T16:57:56.791Z,14.07
2019-01-30T17:00:28.437Z,14.00
2019-01-30T17:02:57.459Z,13.40
2019-01-30T17:05:26.665Z,13.50
2019-01-30T17:07:55.335Z,14.60
2019-01-30T17:10:24.151Z,15.87
2019-01-30T17:12:52.843Z,14.33
2019-01-30T17:15:24.429Z,14.17
2019-01-30T17:17:53.119Z,12.70
2019-01-30T17:20:24.763Z,12.70
2019-01-30T17:22:53.451Z,13.83
2019-01-30T17:25:22.146Z,14.53
2019-01-30T17:27:50.871Z,15.50
2019-01-30T17:30:31.579Z,13.33
2019-01-30T17:33:00.266Z,13.40
2019-01-30T17:35:28.985Z,13.80
2019-01-30T17:37:57.656Z,13.23
2019-01-30T17:40:27.776Z,14.00
2019-01-30T17:42:56.446Z,13.40
2019-01-30T17:45:25.155Z,13.00
2019-01-30T17:47:53.954Z,12.87
2019-01-30T17:50:28.016Z,13.60
2019-01-30T17:52:56.681Z,13.90
2019-01-30T17:55:26.356Z,15.40
2019-01-30T17:57:55.442Z,15.57
2019-01-30T18:00:46.406Z,15.90
2019-01-30T18:03:13.848Z,16.10
2019-01-30T18:05:42.572Z,15.33
2019-01-30T18:08:11.284Z,16.23
2019-01-30T18:10:39.994Z,16.87
2019-01-30T18:13:08.702Z,18.10
2019-01-30T18:15:37.432Z,17.10
2019-01-30T18:18:06.621Z,17.20
2019-01-30T18:20:35.356Z,19.17
2019-01-30T18:23:04.035Z,19.60
2019-01-30T18:25:32.737Z,19.80
2019-01-30T18:28:01.459Z,17.73
2019-01-30T18:30:30.244Z,19.60
2019-01-30T18:32:58.942Z,19.27
2019-01-30T18:35:27.666Z,18.80
2019-01-30T18:37:56.421Z,20.10
2019-01-30T18:40:32.604Z,18.60
2019-01-30T18:43:01.331Z,19.23
2019-01-30T18:45:30.053Z,19.57
2019-01-30T18:47:59.056Z,19.97
2019-01-30T18:50:29.068Z,20.00
2019-01-30T18:52:57.938Z,19.70
2019-01-30T18:55:26.898Z,20.37
2019-01-30T18:57:55.571Z,18.80
2019-01-30T19:00:29.670Z,20.10
2019-01-30T19:02:59.865Z,18.57
2019-01-30T19:05:29.501Z,19.10
2019-01-30T19:07:58.300Z,18.47
2019-01-30T19:10:27.016Z,18.83
2019-01-30T19:12:55.748Z,19.13
2019-01-30T19:15:29.112Z,18.50
2019-01-30T19:17:57.891Z,17.97
2019-01-30T19:20:38.058Z,18.40
2019-01-30T19:23:07.207Z,19.30
2019-01-30T19:25:36.065Z,18.37
2019-01-30T19:28:06.989Z,17.40
2019-01-30T19:30:35.684Z,17.93
2019-01-30T19:33:05.646Z,18.37
2019-01-30T19:35:34.364Z,18.60
2019-01-30T19:38:03.077Z,18.90
2019-01-30T19:40:31.788Z,17.60
2019-01-30T19:43:00.469Z,18.80
2019-01-30T19:45:29.170Z,18.23
2019-01-30T19:47:57.856Z,17.57
2019-01-30T19:50:28.480Z,17.60
2019-01-30T19:52:57.297Z,16.70
2019-01-30T19:55:26.146Z,18.50
2019-01-30T19:57:55.471Z,19.13
2019-01-30T20:00:29.726Z,17.90
2019-01-30T20:02:58.845Z,17.97
2019-01-30T20:05:27.653Z,19.03
2019-01-30T20:07:56.368Z,18.60
2019-01-30T20:10:27.754Z,18.87
2019-01-30T20:12:56.582Z,18.50
2019-01-30T20:15:25.357Z,20.83
2019-01-30T20:17:54.019Z,17.97
2019-01-30T20:20:22.728Z,19.50
2019-01-30T20:22:51.411Z,19.37
2019-01-30T20:25:26.035Z,19.00
2019-01-30T20:27:54.727Z,17.17
2019-01-30T20:30:24.727Z,19.20
2019-01-30T20:32:53.511Z,19.80
2019-01-30T20:35:22.531Z,19.97
2019-01-30T20:37:51.195Z,18.50
2019-01-30T20:40:22.371Z,20.20
2019-01-30T20:42:52.836Z,18.30
2019-01-30T20:45:33.075Z,17.57
2019-01-30T20:47:52.050Z,18.70
2019-01-30T20:50:24.489Z,18.23
2019-01-30T20:52:53.226Z,19.87
2019-01-30T20:55:21.919Z,19.10
2019-01-30T20:57:50.651Z,17.77
2019-01-30T21:00:35.204Z,18.00
2019-01-30T21:03:04.602Z,19.27
2019-01-30T21:05:33.394Z,18.00
2019-01-30T21:08:03.589Z,19.07
2019-01-30T21:10:34.678Z,18.93
2019-01-30T21:13:04.268Z,17.73
2019-01-30T21:15:32.985Z,19.30
2019-01-30T21:18:01.668Z,19.17
2019-01-30T21:20:30.372Z,19.30
2019-01-30T21:22:59.084Z,18.97
2019-01-30T21:25:27.776Z,17.83
2019-01-30T21:27:56.674Z,18.57
2019-01-30T21:30:30.926Z,18.30
2019-01-30T21:33:00.238Z,19.53
2019-01-30T21:35:28.975Z,18.80
2019-01-30T21:37:57.704Z,20.20
2019-01-30T21:40:26.368Z,20.20
2019-01-30T21:42:55.102Z,19.13
2019-01-30T21:45:27.258Z,18.67
2019-01-30T21:47:55.942Z,17.83
2019-01-30T21:50:24.661Z,18.33
2019-01-30T21:52:53.423Z,18.33
2019-01-30T21:55:23.819Z,18.77
2019-01-30T21:57:52.687Z,17.53
2019-01-30T22:00:24.313Z,18.13
2019-01-30T22:02:53.408Z,17.70
2019-01-30T22:05:22.109Z,17.47
2019-01-30T22:08:00.637Z,15.90
2019-01-30T22:10:23.873Z,16.40
2019-01-30T22:12:52.590Z,16.07
2019-01-30T22:15:21.388Z,15.63
2019-01-30T22:17:50.102Z,14.63
2019-01-30T22:20:21.233Z,14.67
2019-01-30T22:22:49.929Z,14.00
2019-01-30T22:25:20.959Z,11.57
2019-01-30T22:27:49.727Z,11.87
2019-01-30T22:30:30.086Z,10.07
2019-01-30T22:32:58.786Z,10.03
2019-01-30T22:35:27.446Z,9.27
2019-01-30T22:37:56.140Z,9.13
2019-01-30T22:40:25.029Z,9.33
2019-01-30T22:42:53.770Z,10.30
2019-01-30T22:45:23.226Z,10.50
2019-01-30T22:47:51.926Z,9.23
2019-01-30T22:50:21.322Z,8.70
2019-01-30T22:52:50.088Z,9.50
2019-01-30T22:55:21.219Z,7.87
2019-01-30T22:57:50.959Z,9.03
2019-01-30T23:00:30.327Z,8.90
2019-01-30T23:02:59.386Z,10.30
2019-01-30T23:05:37.028Z,11.00
2019-01-30T23:08:06.823Z,10.90
2019-01-30T23:10:56.728Z,10.27
2019-01-30T23:13:28.444Z,12.70
2019-01-30T23:16:03.051Z,10.80
2019-01-30T23:18:37.752Z,13.00
2019-01-30T23:21:12.347Z,11.30
2019-01-30T23:24:00.678Z,12.63
2019-01-30T23:26:32.310Z,12.77
2019-01-30T23:29:26.652Z,12.50
2019-01-30T23:32:03.782Z,12.27
2019-01-30T23:35:10.477Z,13.63
2019-01-30T23:37:45.064Z,12.50
2019-01-30T23:40:34.733Z,12.73
2019-01-30T23:43:21.724Z,13.10
2019-01-30T23:46:08.483Z,12.93
2019-01-30T23:48:55.546Z,12.80
2019-01-30T23:51:52.798Z,13.20
2019-01-30T23:54:27.363Z,13.67
2019-01-30T23:57:01.967Z,14.30
2019-01-30T23:59:39.504Z,13.57
