createdAt,value
2018-07-27T00:00:10.564Z,27.31
2018-07-27T00:01:10.553Z,27.31
2018-07-27T00:03:07.021Z,27.18
2018-07-27T00:04:06.518Z,27.33
2018-07-27T00:06:02.494Z,27.27
2018-07-27T00:07:02.493Z,27.24
2018-07-27T00:08:59.475Z,27.13
2018-07-27T00:09:58.452Z,27.04
2018-07-27T00:11:54.917Z,27.00
2018-07-27T00:12:53.919Z,26.93
2018-07-27T00:14:48.919Z,26.89
2018-07-27T00:15:49.891Z,26.78
2018-07-27T00:17:44.860Z,26.76
2018-07-27T00:18:45.373Z,26.63
2018-07-27T00:20:40.853Z,26.67
2018-07-27T00:21:40.854Z,26.56
2018-07-27T00:23:36.811Z,26.54
2018-07-27T00:24:36.844Z,26.53
2018-07-27T00:26:31.293Z,26.47
2018-07-27T00:27:32.296Z,26.37
2018-07-27T00:29:26.262Z,26.30
2018-07-27T00:30:25.772Z,26.32
2018-07-27T00:32:21.239Z,26.17
2018-07-27T00:33:22.243Z,26.15
2018-07-27T00:35:16.228Z,26.03
2018-07-27T00:36:15.190Z,26.06
2018-07-27T00:38:11.188Z,26.03
2018-07-27T00:39:11.180Z,26.06
2018-07-27T00:41:07.153Z,25.97
2018-07-27T00:42:08.158Z,25.91
2018-07-27T00:44:03.634Z,25.88
2018-07-27T00:45:03.126Z,25.85
2018-07-27T00:46:59.107Z,25.76
2018-07-27T00:47:59.089Z,25.75
2018-07-27T00:49:53.544Z,25.79
2018-07-27T00:50:53.546Z,25.74
2018-07-27T00:52:48.019Z,25.70
2018-07-27T00:53:48.019Z,25.67
2018-07-27T00:55:41.986Z,25.78
2018-07-27T00:56:41.454Z,25.76
2018-07-27T00:58:39.441Z,25.79
2018-07-27T00:59:40.420Z,25.76
2018-07-27T01:01:35.903Z,25.85
2018-07-27T01:02:35.404Z,25.88
2018-07-27T01:04:30.393Z,25.86
2018-07-27T01:05:29.872Z,25.91
2018-07-27T01:07:24.836Z,25.96
2018-07-27T01:08:25.341Z,25.97
2018-07-27T01:10:19.308Z,25.93
2018-07-27T01:11:19.317Z,25.89
2018-07-27T01:13:17.772Z,25.94
2018-07-27T01:14:16.932Z,25.89
2018-07-27T01:16:11.405Z,26.03
2018-07-27T01:17:10.379Z,25.97
2018-07-27T01:19:06.868Z,25.88
2018-07-27T01:20:07.353Z,26.06
2018-07-27T01:22:00.846Z,25.93
2018-07-27T01:23:00.843Z,25.93
2018-07-27T01:24:55.269Z,25.94
2018-07-27T01:25:55.278Z,25.93
2018-07-27T01:27:51.741Z,25.82
2018-07-27T01:28:51.250Z,25.78
2018-07-27T01:30:44.721Z,25.66
2018-07-27T01:31:44.707Z,25.63
2018-07-27T01:33:39.185Z,25.57
2018-07-27T01:34:39.163Z,25.49
2018-07-27T01:36:33.637Z,25.47
2018-07-27T01:37:34.636Z,25.38
2018-07-27T01:39:28.091Z,25.27
2018-07-27T01:40:28.088Z,25.29
2018-07-27T01:42:24.059Z,25.41
2018-07-27T01:43:22.562Z,25.24
2018-07-27T01:45:16.998Z,25.30
2018-07-27T01:46:17.005Z,25.22
2018-07-27T01:48:12.941Z,25.23
2018-07-27T01:49:12.958Z,25.23
2018-07-27T01:51:08.464Z,25.07
2018-07-27T01:52:07.432Z,25.11
2018-07-27T01:54:00.911Z,25.04
2018-07-27T01:55:00.891Z,24.97
2018-07-27T01:56:55.377Z,25.08
2018-07-27T01:57:55.370Z,25.05
2018-07-27T01:59:51.323Z,25.02
2018-07-27T02:00:51.340Z,25.02
2018-07-27T02:02:45.816Z,24.97
2018-07-27T02:03:45.795Z,24.96
2018-07-27T02:05:41.776Z,25.01
2018-07-27T02:06:41.727Z,24.90
2018-07-27T02:08:37.194Z,24.83
2018-07-27T02:09:36.203Z,24.87
2018-07-27T02:11:30.666Z,24.89
2018-07-27T02:12:31.172Z,24.94
2018-07-27T02:14:25.150Z,25.05
2018-07-27T02:15:25.145Z,25.04
2018-07-27T02:17:21.118Z,25.19
2018-07-27T02:18:21.090Z,25.12
2018-07-27T02:20:17.026Z,25.23
2018-07-27T02:21:17.045Z,25.24
2018-07-27T02:23:11.504Z,25.26
2018-07-27T02:24:11.525Z,25.24
2018-07-27T02:26:06.465Z,25.33
2018-07-27T02:27:05.965Z,25.29
2018-07-27T02:29:00.947Z,25.23
2018-07-27T02:30:00.446Z,25.24
2018-07-27T02:31:55.426Z,25.22
2018-07-27T02:32:54.909Z,25.26
2018-07-27T02:34:50.899Z,25.24
2018-07-27T02:35:51.376Z,25.27
2018-07-27T02:37:44.319Z,25.26
2018-07-27T02:38:44.826Z,25.22
2018-07-27T02:40:40.288Z,25.30
2018-07-27T02:41:40.279Z,25.24
2018-07-27T02:43:36.736Z,25.24
2018-07-27T02:44:36.223Z,25.27
2018-07-27T02:46:30.695Z,25.27
2018-07-27T02:47:31.196Z,25.20
2018-07-27T02:49:25.160Z,25.22
2018-07-27T02:50:25.161Z,25.11
2018-07-27T02:52:19.638Z,25.01
2018-07-27T02:53:19.648Z,24.96
2018-07-27T02:55:15.612Z,24.92
2018-07-27T02:56:15.555Z,24.87
2018-07-27T02:58:10.022Z,24.82
2018-07-27T02:59:10.027Z,24.78
2018-07-27T03:01:04.502Z,24.78
2018-07-27T03:02:04.491Z,24.64
2018-07-27T03:03:58.456Z,24.63
2018-07-27T03:04:57.958Z,24.55
2018-07-27T03:06:52.378Z,24.59
2018-07-27T03:07:52.406Z,24.51
2018-07-27T03:09:46.970Z,24.61
2018-07-27T03:10:47.367Z,24.52
2018-07-27T03:12:40.326Z,24.52
2018-07-27T03:13:40.847Z,24.51
2018-07-27T03:15:34.288Z,24.54
2018-07-27T03:16:34.299Z,24.44
2018-07-27T03:18:29.739Z,24.44
2018-07-27T03:19:29.736Z,24.48
2018-07-27T03:21:24.206Z,24.37
2018-07-27T03:22:24.204Z,24.44
2018-07-27T03:24:19.670Z,24.37
2018-07-27T03:25:18.676Z,24.46
2018-07-27T03:27:13.151Z,24.42
2018-07-27T03:28:13.645Z,24.36
2018-07-27T03:30:08.604Z,24.39
2018-07-27T03:31:07.586Z,24.48
2018-07-27T03:33:02.556Z,24.56
2018-07-27T03:34:02.576Z,24.58
2018-07-27T03:35:59.025Z,24.59
2018-07-27T03:36:58.039Z,24.56
2018-07-27T03:38:54.994Z,24.59
2018-07-27T03:39:53.999Z,24.54
2018-07-27T03:41:49.966Z,24.67
2018-07-27T03:42:49.957Z,24.74
2018-07-27T03:44:45.432Z,24.66
2018-07-27T03:45:44.431Z,24.80
2018-07-27T03:47:40.418Z,24.83
2018-07-27T03:48:40.402Z,24.78
2018-07-27T03:50:34.875Z,24.63
2018-07-27T03:51:34.874Z,24.75
2018-07-27T03:53:30.808Z,24.83
2018-07-27T03:54:30.820Z,24.78
2018-07-27T03:56:27.296Z,24.63
2018-07-27T03:57:25.301Z,24.69
2018-07-27T03:59:22.276Z,24.64
2018-07-27T04:00:21.264Z,24.61
2018-07-27T04:02:15.284Z,24.61
2018-07-27T04:03:14.717Z,24.64
2018-07-27T04:05:09.205Z,24.63
2018-07-27T04:06:08.163Z,24.55
2018-07-27T04:08:04.622Z,24.67
2018-07-27T04:09:04.133Z,24.64
2018-07-27T04:10:58.612Z,24.63
2018-07-27T04:11:58.599Z,24.69
2018-07-27T04:13:54.555Z,24.63
2018-07-27T04:14:54.554Z,24.63
2018-07-27T04:16:51.036Z,24.69
2018-07-27T04:17:50.528Z,24.75
2018-07-27T04:19:47.471Z,24.61
2018-07-27T04:20:46.968Z,24.80
2018-07-27T04:22:42.449Z,24.71
2018-07-27T04:23:42.935Z,24.67
2018-07-27T04:25:38.349Z,24.67
2018-07-27T04:26:38.367Z,24.77
2018-07-27T04:28:34.847Z,24.77
2018-07-27T04:29:34.350Z,24.75
2018-07-27T04:31:29.808Z,24.75
2018-07-27T04:32:28.809Z,24.80
2018-07-27T04:34:23.267Z,24.75
2018-07-27T04:35:23.782Z,24.77
2018-07-27T04:37:19.277Z,24.70
2018-07-27T04:38:19.244Z,24.66
2018-07-27T04:40:15.239Z,24.83
2018-07-27T04:41:15.235Z,24.78
2018-07-27T04:43:10.700Z,24.85
2018-07-27T04:44:10.204Z,24.78
2018-07-27T04:46:03.181Z,24.78
2018-07-27T04:47:03.168Z,24.77
2018-07-27T04:48:57.108Z,24.87
2018-07-27T04:49:56.604Z,25.02
2018-07-27T04:51:52.568Z,25.02
2018-07-27T04:52:52.567Z,24.97
2018-07-27T04:54:49.055Z,25.07
2018-07-27T04:55:48.560Z,25.30
2018-07-27T04:57:42.042Z,25.70
2018-07-27T04:58:42.034Z,25.86
2018-07-27T05:00:36.503Z,26.19
2018-07-27T05:01:36.493Z,26.19
2018-07-27T05:03:33.465Z,26.45
2018-07-27T05:04:32.479Z,26.68
2018-07-27T05:06:29.928Z,26.79
2018-07-27T05:07:28.932Z,26.84
2018-07-27T05:09:22.882Z,27.06
2018-07-27T05:10:22.885Z,27.21
2018-07-27T05:12:18.345Z,27.24
2018-07-27T05:13:18.354Z,27.18
2018-07-27T05:15:13.346Z,27.28
2018-07-27T05:16:13.863Z,27.37
2018-07-27T05:18:07.816Z,27.49
2018-07-27T05:19:07.788Z,27.49
2018-07-27T05:21:02.257Z,27.69
2018-07-27T05:22:02.268Z,27.66
2018-07-27T05:23:56.704Z,27.71
2018-07-27T05:24:56.706Z,27.76
2018-07-27T05:26:54.167Z,27.90
2018-07-27T05:27:52.763Z,27.93
2018-07-27T05:29:48.719Z,27.68
2018-07-27T05:30:49.712Z,27.66
2018-07-27T05:32:46.181Z,27.59
2018-07-27T05:33:44.698Z,27.59
2018-07-27T05:35:39.128Z,27.79
2018-07-27T05:36:39.130Z,27.84
2018-07-27T05:38:33.585Z,28.03
2018-07-27T05:39:34.583Z,28.02
2018-07-27T05:41:28.065Z,28.02
2018-07-27T05:42:28.068Z,28.02
2018-07-27T05:44:22.557Z,28.06
2018-07-27T05:45:23.048Z,28.01
2018-07-27T05:47:16.073Z,28.01
2018-07-27T05:48:15.988Z,28.01
2018-07-27T05:50:11.985Z,28.03
2018-07-27T05:51:11.974Z,28.14
2018-07-27T05:53:05.932Z,28.20
2018-07-27T05:54:05.438Z,28.31
2018-07-27T05:56:01.428Z,28.45
2018-07-27T05:57:02.417Z,28.46
2018-07-27T05:58:57.397Z,28.58
2018-07-27T05:59:57.414Z,28.65
2018-07-27T06:01:53.389Z,28.68
2018-07-27T06:02:53.881Z,28.76
2018-07-27T06:04:47.838Z,28.83
2018-07-27T06:05:47.846Z,28.73
2018-07-27T06:07:44.814Z,28.90
2018-07-27T06:08:43.857Z,28.95
2018-07-27T06:10:38.778Z,29.06
2018-07-27T06:11:38.295Z,28.95
2018-07-27T06:13:34.291Z,28.95
2018-07-27T06:14:35.277Z,28.94
2018-07-27T06:16:28.762Z,28.95
2018-07-27T06:17:28.732Z,28.90
2018-07-27T06:19:34.229Z,28.92
2018-07-27T06:20:34.235Z,28.88
2018-07-27T06:22:29.180Z,28.82
2018-07-27T06:23:28.686Z,28.90
2018-07-27T06:25:24.668Z,28.95
2018-07-27T06:26:24.636Z,28.95
2018-07-27T06:28:20.630Z,28.97
2018-07-27T06:30:35.075Z,28.73
2018-07-27T06:31:35.106Z,28.65
2018-07-27T06:33:29.586Z,28.73
2018-07-27T06:34:29.567Z,28.79
2018-07-27T06:36:26.044Z,28.73
2018-07-27T06:37:26.538Z,28.85
2018-07-27T06:39:21.529Z,28.83
2018-07-27T06:41:38.503Z,28.86
2018-07-27T06:42:37.507Z,28.92
2018-07-27T06:44:33.511Z,29.03
2018-07-27T06:47:29.486Z,29.11
2018-07-27T06:48:29.461Z,29.02
2018-07-27T06:50:25.454Z,28.94
2018-07-27T06:51:25.453Z,28.94
2018-07-27T06:53:21.935Z,29.03
2018-07-27T06:54:22.406Z,28.97
2018-07-27T06:56:17.901Z,29.02
2018-07-27T06:57:17.403Z,28.98
2018-07-27T06:59:14.868Z,29.01
2018-07-27T07:00:11.870Z,28.92
2018-07-27T07:02:09.849Z,28.86
2018-07-27T07:03:07.857Z,28.88
2018-07-27T07:05:03.794Z,28.80
2018-07-27T07:06:03.804Z,28.78
2018-07-27T07:07:59.755Z,28.97
2018-07-27T07:08:59.799Z,29.08
2018-07-27T07:10:56.723Z,29.05
2018-07-27T07:11:55.727Z,29.01
2018-07-27T07:13:52.203Z,28.92
2018-07-27T07:14:51.721Z,28.86
2018-07-27T07:16:47.702Z,28.88
2018-07-27T07:17:47.690Z,29.03
2018-07-27T07:19:44.192Z,29.13
2018-07-27T07:20:44.660Z,29.32
2018-07-27T07:22:39.653Z,29.35
2018-07-27T07:23:39.661Z,29.40
2018-07-27T07:25:36.751Z,29.50
2018-07-27T07:26:36.146Z,29.52
2018-07-27T07:28:30.590Z,29.65
2018-07-27T07:29:30.107Z,29.57
2018-07-27T07:31:26.075Z,29.77
2018-07-27T07:32:26.586Z,29.73
2018-07-27T07:34:21.547Z,29.84
2018-07-27T07:35:20.556Z,29.85
2018-07-27T07:37:16.506Z,29.92
2018-07-27T07:38:16.504Z,30.00
2018-07-27T07:40:12.994Z,29.95
2018-07-27T07:41:12.975Z,30.02
2018-07-27T07:43:08.432Z,30.00
2018-07-27T07:44:07.461Z,30.11
2018-07-27T07:46:03.443Z,30.26
2018-07-27T07:47:02.931Z,30.29
2018-07-27T07:48:58.898Z,30.34
2018-07-27T07:49:58.909Z,30.39
2018-07-27T07:51:54.895Z,30.39
2018-07-27T07:52:54.885Z,30.39
2018-07-27T07:54:50.798Z,30.31
2018-07-27T07:55:50.831Z,30.10
2018-07-27T07:57:45.278Z,30.18
2018-07-27T07:58:45.303Z,30.10
2018-07-27T08:00:42.247Z,30.18
2018-07-27T08:01:41.260Z,30.29
2018-07-27T08:03:37.236Z,30.37
2018-07-27T08:04:37.241Z,30.42
2018-07-27T08:06:31.214Z,30.28
2018-07-27T08:07:30.729Z,30.31
2018-07-27T08:09:26.732Z,30.35
2018-07-27T08:10:26.714Z,30.45
2018-07-27T08:12:20.191Z,30.48
2018-07-27T08:13:20.184Z,30.54
2018-07-27T08:15:16.649Z,30.56
2018-07-27T08:16:16.135Z,30.64
2018-07-27T08:18:11.094Z,30.73
2018-07-27T08:19:10.589Z,30.73
2018-07-27T08:21:08.556Z,30.94
2018-07-27T08:22:06.557Z,30.97
2018-07-27T08:24:02.554Z,31.13
2018-07-27T08:25:02.541Z,31.26
2018-07-27T08:27:00.012Z,31.40
2018-07-27T08:27:58.514Z,31.36
2018-07-27T08:29:52.973Z,31.40
2018-07-27T08:30:52.986Z,31.36
2018-07-27T08:32:46.454Z,31.49
2018-07-27T08:33:47.445Z,31.45
2018-07-27T08:35:42.404Z,31.56
2018-07-27T08:36:42.416Z,31.68
2018-07-27T08:38:35.891Z,31.82
2018-07-27T08:39:35.900Z,31.98
2018-07-27T08:41:31.386Z,31.91
2018-07-27T08:42:30.361Z,31.87
2018-07-27T08:44:23.847Z,31.87
2018-07-27T08:45:24.837Z,31.97
2018-07-27T08:47:18.393Z,32.05
2018-07-27T08:48:18.324Z,32.15
2018-07-27T08:50:14.272Z,32.19
2018-07-27T08:51:14.286Z,32.32
2018-07-27T08:53:10.268Z,32.46
2018-07-27T08:54:10.249Z,32.47
2018-07-27T08:56:04.737Z,32.59
2018-07-27T08:57:04.736Z,32.72
2018-07-27T08:59:01.720Z,32.67
2018-07-27T09:00:01.725Z,32.84
2018-07-27T09:01:57.222Z,32.83
2018-07-27T09:02:58.196Z,32.86
2018-07-27T09:04:52.610Z,32.84
2018-07-27T09:05:53.174Z,32.94
2018-07-27T09:07:50.536Z,32.94
2018-07-27T09:08:48.624Z,32.91
2018-07-27T09:10:44.626Z,32.84
2018-07-27T09:11:45.594Z,32.83
2018-07-27T09:13:38.083Z,32.81
2018-07-27T09:14:38.079Z,32.81
2018-07-27T09:16:33.555Z,32.80
2018-07-27T09:17:33.574Z,32.76
2018-07-27T09:19:28.546Z,32.98
2018-07-27T09:20:28.537Z,32.90
2018-07-27T09:22:24.524Z,33.03
2018-07-27T09:23:24.524Z,33.08
2018-07-27T09:25:20.849Z,33.34
2018-07-27T09:26:20.991Z,33.48
2018-07-27T09:28:15.443Z,33.68
2018-07-27T09:29:15.467Z,33.63
2018-07-27T09:31:10.928Z,33.50
2018-07-27T09:32:09.413Z,33.34
2018-07-27T09:34:05.974Z,33.55
2018-07-27T09:35:05.417Z,33.62
2018-07-27T09:37:00.367Z,33.75
2018-07-27T09:37:59.865Z,33.73
2018-07-27T09:39:55.351Z,33.77
2018-07-27T09:40:54.370Z,33.83
2018-07-27T09:42:50.324Z,34.00
2018-07-27T09:43:50.816Z,33.90
2018-07-27T09:45:46.807Z,33.99
2018-07-27T09:46:46.271Z,34.03
2018-07-27T09:48:43.731Z,33.97
2018-07-27T09:49:42.262Z,34.00
2018-07-27T09:51:36.753Z,34.11
2018-07-27T09:52:36.720Z,34.08
2018-07-27T09:54:33.705Z,34.10
2018-07-27T09:55:32.700Z,34.03
2018-07-27T09:57:29.217Z,34.02
2018-07-27T09:58:28.698Z,34.03
2018-07-27T10:00:24.640Z,34.03
2018-07-27T10:01:24.656Z,34.10
2018-07-27T10:03:20.633Z,34.06
2018-07-27T10:04:20.626Z,34.02
2018-07-27T10:06:16.651Z,34.17
2018-07-27T10:07:16.656Z,34.24
2018-07-27T10:09:12.658Z,34.36
2018-07-27T10:10:12.642Z,34.37
2018-07-27T10:12:08.624Z,34.37
2018-07-27T10:13:08.602Z,34.33
2018-07-27T10:15:04.580Z,34.22
2018-07-27T10:16:04.544Z,34.18
2018-07-27T10:18:00.501Z,34.21
2018-07-27T10:19:00.518Z,34.08
2018-07-27T10:20:57.505Z,34.14
2018-07-27T10:21:56.515Z,34.15
2018-07-27T10:23:52.460Z,34.17
2018-07-27T10:24:52.542Z,34.37
2018-07-27T10:26:48.476Z,34.56
2018-07-27T10:29:04.957Z,34.79
2018-07-27T10:30:04.457Z,34.81
2018-07-27T10:31:58.955Z,34.93
2018-07-27T10:32:58.930Z,34.96
2018-07-27T10:34:54.922Z,34.89
2018-07-27T10:35:55.411Z,34.87
2018-07-27T10:37:49.407Z,34.96
2018-07-27T10:38:49.355Z,34.99
2018-07-27T10:40:45.336Z,34.90
2018-07-27T10:41:46.254Z,34.87
2018-07-27T10:43:41.367Z,34.86
2018-07-27T10:44:42.318Z,34.77
2018-07-27T10:46:38.795Z,34.87
2018-07-27T10:47:38.284Z,34.91
2018-07-27T10:49:31.795Z,34.86
2018-07-27T10:50:31.806Z,34.64
2018-07-27T10:52:27.790Z,34.75
2018-07-27T10:53:27.798Z,34.81
2018-07-27T10:55:21.283Z,34.86
2018-07-27T10:56:22.779Z,34.87
2018-07-27T10:58:17.241Z,34.87
2018-07-27T10:59:17.254Z,34.84
2018-07-27T11:01:11.732Z,34.90
2018-07-27T11:02:11.721Z,34.86
2018-07-27T11:04:07.705Z,34.78
2018-07-27T11:05:07.731Z,34.75
2018-07-27T11:07:02.697Z,34.67
2018-07-27T11:08:03.207Z,34.78
2018-07-27T11:09:58.197Z,34.64
2018-07-27T11:10:58.179Z,34.67
2018-07-27T11:12:54.175Z,34.58
2018-07-27T11:13:55.168Z,34.74
2018-07-27T11:15:47.595Z,34.59
2018-07-27T11:16:47.625Z,34.56
2018-07-27T11:18:44.087Z,34.52
2018-07-27T11:19:43.589Z,34.59
2018-07-27T11:21:39.575Z,34.58
2018-07-27T11:22:39.586Z,34.66
2018-07-27T11:24:36.576Z,34.75
2018-07-27T11:25:37.586Z,34.79
2018-07-27T11:27:31.546Z,34.83
2018-07-27T11:28:31.066Z,34.78
2018-07-27T11:30:28.035Z,34.77
2018-07-27T11:31:27.045Z,34.77
2018-07-27T11:33:25.542Z,34.79
2018-07-27T11:34:25.181Z,34.78
2018-07-27T11:36:21.693Z,34.99
2018-07-27T11:37:21.210Z,35.06
2018-07-27T11:39:15.168Z,35.24
2018-07-27T11:40:14.690Z,35.31
2018-07-27T11:42:09.175Z,35.47
2018-07-27T11:43:09.180Z,35.43
2018-07-27T11:45:03.718Z,35.50
2018-07-27T11:46:03.624Z,35.34
2018-07-27T11:47:59.628Z,35.33
2018-07-27T11:48:59.617Z,35.45
2018-07-27T11:50:55.096Z,35.49
2018-07-27T11:51:54.095Z,35.42
2018-07-27T11:53:48.566Z,35.39
2018-07-27T11:54:48.562Z,35.39
2018-07-27T11:56:43.071Z,35.50
2018-07-27T11:57:42.065Z,35.55
2018-07-27T11:59:38.541Z,35.52
2018-07-27T12:00:38.060Z,35.50
2018-07-27T12:02:35.033Z,35.39
2018-07-27T12:03:34.089Z,35.24
2018-07-27T12:05:30.021Z,34.97
2018-07-27T12:06:28.512Z,34.99
2018-07-27T12:08:24.482Z,35.21
2018-07-27T12:09:24.477Z,35.33
2018-07-27T12:11:19.455Z,35.43
2018-07-27T12:12:18.974Z,35.52
2018-07-27T12:14:13.656Z,35.61
2018-07-27T12:15:12.782Z,35.53
2018-07-27T12:17:06.964Z,35.50
2018-07-27T12:18:06.961Z,35.52
2018-07-27T12:20:01.944Z,35.24
2018-07-27T12:21:01.537Z,35.26
2018-07-27T12:22:57.482Z,35.27
2018-07-27T12:23:57.446Z,35.40
2018-07-27T12:25:52.396Z,35.31
2018-07-27T12:26:54.865Z,35.34
2018-07-27T12:28:46.887Z,35.31
2018-07-27T12:29:46.899Z,35.42
2018-07-27T12:31:41.385Z,35.46
2018-07-27T12:32:41.382Z,35.38
2018-07-27T12:34:35.853Z,35.45
2018-07-27T12:35:36.853Z,35.47
2018-07-27T12:37:30.841Z,35.60
2018-07-27T12:38:31.332Z,35.64
2018-07-27T12:40:25.824Z,35.76
2018-07-27T12:41:24.851Z,35.87
2018-07-27T12:43:19.339Z,35.86
2018-07-27T12:44:19.360Z,35.89
2018-07-27T12:46:13.828Z,35.83
2018-07-27T12:47:14.802Z,35.92
2018-07-27T12:49:07.290Z,35.96
2018-07-27T12:50:08.308Z,35.99
2018-07-27T12:52:02.776Z,35.96
2018-07-27T12:53:00.795Z,35.92
2018-07-27T12:54:55.764Z,35.98
2018-07-27T12:55:55.261Z,35.96
2018-07-27T12:57:51.222Z,36.06
2018-07-27T12:58:51.212Z,36.09
2018-07-27T13:00:45.732Z,36.06
2018-07-27T13:01:45.710Z,35.95
2018-07-27T13:03:44.199Z,35.77
2018-07-27T13:04:41.685Z,35.74
2018-07-27T13:06:36.161Z,35.67
2018-07-27T13:07:36.176Z,35.69
2018-07-27T13:09:32.124Z,35.49
2018-07-27T13:10:32.148Z,35.53
2018-07-27T13:12:27.121Z,35.58
2018-07-27T13:13:26.618Z,35.61
2018-07-27T13:15:22.603Z,35.68
2018-07-27T13:16:23.136Z,35.65
2018-07-27T13:18:17.065Z,35.68
2018-07-27T13:19:17.059Z,35.67
2018-07-27T13:21:13.078Z,35.83
2018-07-27T13:22:13.121Z,35.94
2018-07-27T13:24:09.039Z,35.98
2018-07-27T13:25:09.094Z,36.04
2018-07-27T13:27:03.524Z,35.96
2018-07-27T13:28:02.530Z,35.86
2018-07-27T13:29:56.003Z,35.95
2018-07-27T13:30:56.033Z,35.87
2018-07-27T13:32:51.987Z,35.83
2018-07-27T13:33:52.996Z,35.94
2018-07-27T13:35:46.978Z,35.80
2018-07-27T13:36:46.967Z,35.77
2018-07-27T13:38:39.980Z,35.67
2018-07-27T13:39:40.983Z,35.69
2018-07-27T13:41:35.921Z,35.64
2018-07-27T13:42:35.932Z,35.83
2018-07-27T13:44:32.903Z,35.99
2018-07-27T13:45:31.928Z,36.08
2018-07-27T13:47:29.892Z,36.21
2018-07-27T13:48:27.925Z,36.28
2018-07-27T13:50:22.895Z,36.46
2018-07-27T13:51:22.404Z,36.39
2018-07-27T13:53:19.369Z,36.21
2018-07-27T13:54:19.397Z,36.09
2018-07-27T13:56:14.352Z,35.89
2018-07-27T13:57:14.391Z,35.90
2018-07-27T13:59:10.353Z,35.94
2018-07-27T14:00:10.359Z,35.92
2018-07-27T14:02:06.324Z,35.89
2018-07-27T14:03:07.334Z,35.69
2018-07-27T14:05:02.330Z,35.50
2018-07-27T14:06:02.305Z,35.46
2018-07-27T14:07:58.779Z,35.49
2018-07-27T14:08:58.279Z,35.60
2018-07-27T14:10:56.758Z,35.76
2018-07-27T14:11:56.283Z,35.71
2018-07-27T14:13:52.277Z,35.71
2018-07-27T14:14:53.250Z,35.83
2018-07-27T14:16:49.258Z,35.83
2018-07-27T14:17:48.281Z,35.71
2018-07-27T14:19:42.756Z,35.77
2018-07-27T14:20:42.779Z,35.65
2018-07-27T14:22:39.724Z,35.71
2018-07-27T14:23:38.763Z,35.86
2018-07-27T14:25:32.243Z,36.05
2018-07-27T14:26:32.196Z,36.21
2018-07-27T14:28:28.669Z,36.17
2018-07-27T14:29:28.188Z,36.18
2018-07-27T14:31:24.209Z,36.24
2018-07-27T14:32:24.198Z,36.26
2018-07-27T14:34:20.694Z,36.34
2018-07-27T14:35:20.184Z,36.34
2018-07-27T14:37:16.132Z,36.36
2018-07-27T14:38:16.152Z,36.25
2018-07-27T14:40:12.155Z,36.18
2018-07-27T14:41:12.149Z,36.25
2018-07-27T14:43:06.632Z,36.46
2018-07-27T14:44:06.611Z,36.56
2018-07-27T14:46:04.616Z,36.73
2018-07-27T14:47:02.598Z,36.68
2018-07-27T14:48:58.629Z,36.70
2018-07-27T14:49:58.589Z,36.73
2018-07-27T14:51:53.089Z,36.71
2018-07-27T14:52:53.135Z,36.65
2018-07-27T14:54:49.097Z,36.59
2018-07-27T14:55:50.061Z,36.55
2018-07-27T14:57:43.579Z,36.55
2018-07-27T14:58:44.619Z,36.46
2018-07-27T15:00:39.551Z,36.34
2018-07-27T15:01:39.556Z,36.24
2018-07-27T15:03:35.528Z,36.19
2018-07-27T15:04:35.526Z,36.17
2018-07-27T15:06:31.541Z,36.15
2018-07-27T15:07:32.519Z,36.25
2018-07-27T15:09:27.516Z,36.30
2018-07-27T15:10:28.499Z,36.41
2018-07-27T15:12:22.987Z,36.34
2018-07-27T15:13:22.029Z,36.39
2018-07-27T15:15:15.537Z,36.51
2018-07-27T15:16:15.533Z,36.58
2018-07-27T15:18:09.969Z,36.56
2018-07-27T15:19:09.948Z,36.56
2018-07-27T15:21:05.943Z,36.58
2018-07-27T15:22:06.935Z,36.43
2018-07-27T15:24:01.888Z,36.63
2018-07-27T15:25:02.914Z,36.62
2018-07-27T15:26:59.896Z,36.68
2018-07-27T15:28:00.884Z,36.71
2018-07-27T15:29:54.872Z,36.51
2018-07-27T15:30:55.394Z,36.65
2018-07-27T15:32:49.376Z,36.71
2018-07-27T15:33:48.877Z,36.74
2018-07-27T15:35:46.856Z,36.84
2018-07-27T15:36:45.787Z,36.77
2018-07-27T15:38:40.801Z,36.81
2018-07-27T15:39:40.801Z,36.88
2018-07-27T15:41:35.304Z,36.93
2018-07-27T15:42:37.290Z,36.77
2018-07-27T15:44:31.303Z,36.53
2018-07-27T15:45:31.280Z,36.43
2018-07-27T15:47:27.275Z,36.44
2018-07-27T15:48:27.285Z,36.41
2018-07-27T15:50:24.251Z,36.36
2018-07-27T15:51:23.270Z,36.49
2018-07-27T15:53:19.244Z,36.55
2018-07-27T15:54:20.230Z,36.55
2018-07-27T15:56:13.721Z,36.47
2018-07-27T15:57:13.716Z,36.44
2018-07-27T15:59:08.215Z,36.53
2018-07-27T16:00:08.220Z,36.53
2018-07-27T16:02:02.693Z,36.61
2018-07-27T16:03:02.694Z,36.63
2018-07-27T16:04:57.193Z,36.67
2018-07-27T16:05:57.142Z,36.70
2018-07-27T16:07:51.618Z,36.56
2018-07-27T16:08:50.629Z,36.44
2018-07-27T16:10:54.612Z,36.39
2018-07-27T16:11:55.598Z,36.36
2018-07-27T16:13:51.114Z,36.44
2018-07-27T16:14:50.615Z,36.49
2018-07-27T16:16:46.604Z,36.49
2018-07-27T16:17:46.623Z,36.46
2018-07-27T16:19:40.094Z,36.28
2018-07-27T16:20:40.091Z,36.33
2018-07-27T16:22:36.575Z,36.24
2018-07-27T16:23:35.584Z,36.22
2018-07-27T16:25:32.062Z,36.36
2018-07-27T16:26:31.054Z,36.41
2018-07-27T16:28:28.527Z,36.44
2018-07-27T16:29:30.520Z,36.40
2018-07-27T16:31:24.525Z,36.43
2018-07-27T16:32:25.511Z,36.41
2018-07-27T16:34:20.504Z,36.46
2018-07-27T16:35:21.508Z,36.43
2018-07-27T16:37:14.967Z,36.40
2018-07-27T16:38:14.994Z,36.41
2018-07-27T16:40:10.965Z,36.40
2018-07-27T16:41:10.981Z,36.30
2018-07-27T16:43:07.942Z,36.46
2018-07-27T16:44:06.960Z,36.37
2018-07-27T16:46:02.437Z,36.39
2018-07-27T16:47:02.441Z,36.32
2018-07-27T16:48:59.407Z,36.40
2018-07-27T16:49:57.422Z,36.47
2018-07-27T16:51:50.912Z,36.61
2018-07-27T16:52:50.962Z,36.61
2018-07-27T16:54:46.392Z,36.71
2018-07-27T16:55:45.429Z,36.78
2018-07-27T16:57:40.388Z,36.83
2018-07-27T16:58:40.406Z,36.95
2018-07-27T17:00:34.440Z,37.11
2018-07-27T17:01:35.377Z,37.11
2018-07-27T17:03:30.876Z,37.37
2018-07-27T17:04:30.402Z,37.42
2018-07-27T17:06:24.873Z,37.37
2018-07-27T17:07:23.877Z,37.27
2018-07-27T17:09:20.388Z,37.11
2018-07-27T17:10:19.858Z,37.02
2018-07-27T17:12:15.386Z,37.23
2018-07-27T17:13:14.367Z,37.36
2018-07-27T17:15:09.830Z,37.17
2018-07-27T17:16:08.831Z,37.08
2018-07-27T17:18:02.800Z,36.99
2018-07-27T17:19:02.311Z,36.90
2018-07-27T17:20:56.806Z,36.77
2018-07-27T17:21:56.808Z,36.71
2018-07-27T17:23:53.776Z,36.46
2018-07-27T17:24:53.774Z,36.44
2018-07-27T17:26:47.306Z,36.08
2018-07-27T17:27:47.303Z,36.05
2018-07-27T17:29:43.297Z,35.94
2018-07-27T17:30:43.303Z,36.09
2018-07-27T17:32:39.287Z,36.12
2018-07-27T17:33:39.311Z,35.96
2018-07-27T17:35:35.233Z,35.95
2018-07-27T17:36:35.758Z,35.82
2018-07-27T17:38:31.196Z,35.83
2018-07-27T17:39:31.220Z,35.83
2018-07-27T17:41:24.713Z,35.80
2018-07-27T17:42:24.716Z,35.95
2018-07-27T17:44:20.674Z,35.90
2018-07-27T17:45:20.695Z,35.94
2018-07-27T17:47:14.735Z,35.77
2018-07-27T17:48:14.243Z,35.84
2018-07-27T17:50:08.199Z,35.72
2018-07-27T17:51:07.708Z,35.76
2018-07-27T17:53:04.694Z,35.76
2018-07-27T17:54:03.720Z,35.80
2018-07-27T17:56:00.703Z,35.83
2018-07-27T17:56:59.680Z,35.86
2018-07-27T17:58:56.164Z,35.86
2018-07-27T17:59:56.157Z,35.83
2018-07-27T18:01:52.153Z,35.69
2018-07-27T18:02:52.148Z,35.74
2018-07-27T18:04:47.136Z,35.60
2018-07-27T18:05:46.669Z,35.61
2018-07-27T18:07:43.669Z,35.53
2018-07-27T18:08:42.632Z,35.52
2018-07-27T18:10:37.136Z,35.49
2018-07-27T18:11:37.127Z,35.42
2018-07-27T18:13:32.106Z,35.60
2018-07-27T18:14:33.541Z,35.74
2018-07-27T18:16:26.103Z,35.80
2018-07-27T18:17:26.099Z,35.79
2018-07-27T18:19:23.530Z,35.64
2018-07-27T18:20:22.084Z,35.58
2018-07-27T18:22:21.991Z,35.45
2018-07-27T18:24:35.956Z,35.31
2018-07-27T18:25:33.530Z,35.30
2018-07-27T18:27:28.526Z,35.26
2018-07-27T18:28:28.531Z,35.15
2018-07-27T18:30:24.535Z,35.16
2018-07-27T18:31:24.505Z,35.12
2018-07-27T18:33:21.997Z,35.02
2018-07-27T18:34:20.490Z,35.06
2018-07-27T18:36:16.476Z,34.89
2018-07-27T18:37:17.886Z,34.81
2018-07-27T18:39:13.459Z,34.77
2018-07-27T18:40:12.461Z,34.78
2018-07-27T18:42:05.954Z,34.51
2018-07-27T18:43:05.949Z,34.52
2018-07-27T18:45:01.886Z,34.33
2018-07-27T18:46:01.891Z,34.27
2018-07-27T18:47:58.362Z,34.24
2018-07-27T18:48:57.866Z,34.27
2018-07-27T18:50:53.866Z,34.17
2018-07-27T18:51:53.845Z,34.10