createdAt,value
2019-02-08T00:05:57.592Z,-1.32
2019-02-08T00:16:57.259Z,-1.45
2019-02-08T00:27:59.381Z,-1.52
2019-02-08T00:39:03.758Z,-1.78
2019-02-08T00:50:01.789Z,-1.70
2019-02-08T01:01:06.304Z,-1.60
2019-02-08T01:12:10.000Z,-1.74
2019-02-08T01:23:07.828Z,-1.60
2019-02-08T01:34:12.059Z,-1.71
2019-02-08T01:45:16.873Z,-1.81
2019-02-08T01:56:21.071Z,-1.89
2019-02-08T02:07:22.035Z,-1.91
2019-02-08T02:18:21.074Z,-1.81
2019-02-08T02:29:21.109Z,-1.98
2019-02-08T02:40:21.553Z,-1.98
2019-02-08T02:51:21.896Z,-1.86
2019-02-08T03:02:25.113Z,-1.86
2019-02-08T03:13:25.517Z,-1.81
2019-02-08T03:24:29.594Z,-1.86
2019-02-08T03:35:31.138Z,-1.76
2019-02-08T03:46:31.356Z,-1.66
2019-02-08T03:57:31.693Z,-1.50
2019-02-08T04:08:30.554Z,-1.37
2019-02-08T04:19:32.740Z,-1.44
2019-02-08T04:30:37.452Z,-1.19
2019-02-08T04:41:38.703Z,-1.29
2019-02-08T04:52:37.763Z,-1.11
2019-02-08T05:03:42.389Z,-0.93
2019-02-08T05:14:47.256Z,-0.96
2019-02-08T05:25:46.910Z,-0.84
2019-02-08T05:36:51.804Z,-0.68
2019-02-08T05:47:52.936Z,-0.80
2019-02-08T05:58:54.340Z,-0.51
2019-02-08T06:09:52.959Z,-0.62
2019-02-08T06:20:54.894Z,-0.43
2019-02-08T06:31:55.313Z,-0.35
2019-02-08T06:42:55.234Z,-0.32
2019-02-08T06:53:52.989Z,-0.15
2019-02-08T07:04:45.324Z,0.06
2019-02-08T07:15:39.346Z,0.31
2019-02-08T07:26:36.319Z,0.64
2019-02-08T07:37:35.057Z,0.74
2019-02-08T07:48:30.305Z,1.02
2019-02-08T07:59:28.201Z,1.43
2019-02-08T08:10:15.404Z,1.46
2019-02-08T08:21:13.075Z,1.62
2019-02-08T08:32:07.624Z,1.61
2019-02-08T08:43:01.308Z,1.98
2019-02-08T08:54:02.975Z,2.56
2019-02-08T09:05:05.266Z,2.35
2019-02-08T09:16:10.686Z,3.09
2019-02-08T09:27:16.523Z,4.01
2019-02-08T09:38:13.407Z,4.47
2019-02-08T09:49:18.334Z,4.68
2019-02-08T10:00:20.283Z,5.41
2019-02-08T10:11:24.861Z,6.14
2019-02-08T10:22:29.360Z,6.73
2019-02-08T10:33:29.244Z,6.76
2019-02-08T10:44:29.564Z,7.34
2019-02-08T10:55:31.439Z,7.60
2019-02-08T11:06:35.713Z,8.72
2019-02-08T11:17:38.205Z,10.16
2019-02-08T11:28:42.876Z,11.46
2019-02-08T11:39:46.206Z,11.69
2019-02-08T11:50:49.726Z,11.41
2019-02-08T12:01:50.479Z,11.46
2019-02-08T12:12:49.666Z,11.46
2019-02-08T12:23:46.707Z,10.81
2019-02-08T12:34:49.757Z,10.40
2019-02-08T12:45:50.387Z,11.29
2019-02-08T12:56:51.458Z,10.85
2019-02-08T13:07:46.380Z,10.49
2019-02-08T13:18:50.755Z,11.06
2019-02-08T13:29:54.703Z,11.14
2019-02-08T13:40:57.265Z,10.98
2019-02-08T13:51:56.900Z,10.93
2019-02-08T14:02:54.992Z,11.68
2019-02-08T14:14:00.319Z,12.00
2019-02-08T14:25:00.518Z,12.19
2019-02-08T14:35:56.806Z,10.84
2019-02-08T14:46:54.072Z,9.50
2019-02-08T14:57:49.906Z,9.31
2019-02-08T15:08:51.138Z,8.65
2019-02-08T15:19:50.950Z,8.27
2019-02-08T15:30:48.010Z,7.90
2019-02-08T15:41:45.496Z,7.38
2019-02-08T15:52:45.531Z,6.60
2019-02-08T16:03:40.126Z,5.89
2019-02-08T16:14:22.616Z,5.16
2019-02-08T16:25:19.827Z,4.29
2019-02-08T16:36:17.400Z,3.71
2019-02-08T16:47:18.864Z,3.72
2019-02-08T16:58:16.340Z,3.14
2019-02-08T17:09:16.028Z,3.07
2019-02-08T17:20:18.630Z,2.59
2019-02-08T17:31:20.950Z,2.34
2019-02-08T17:42:23.677Z,1.87
2019-02-08T17:53:24.480Z,2.13
2019-02-08T18:04:21.971Z,1.90
2019-02-08T18:15:18.491Z,1.82
2019-02-08T18:26:19.897Z,1.44
2019-02-08T18:37:19.577Z,1.05
2019-02-08T18:48:17.065Z,0.62
2019-02-08T18:59:14.443Z,0.50
2019-02-08T19:09:58.552Z,0.34
2019-02-08T19:21:00.696Z,0.22
2019-02-08T19:31:58.957Z,0.25
2019-02-08T19:42:51.985Z,-0.08
2019-02-08T19:53:44.934Z,-0.10
2019-02-08T20:04:37.611Z,-0.12
2019-02-08T20:15:31.031Z,-0.19
2019-02-08T20:26:05.788Z,-0.32
2019-02-08T20:36:52.520Z,-0.43
2019-02-08T20:47:43.647Z,-0.44
2019-02-08T20:58:41.613Z,-0.53
2019-02-08T21:09:32.504Z,-0.53
2019-02-08T21:20:30.763Z,-0.68
2019-02-08T21:31:29.599Z,-0.80
2019-02-08T21:42:25.165Z,-0.80
2019-02-08T21:53:20.523Z,-0.76
2019-02-08T22:03:57.855Z,-0.86
2019-02-08T22:14:41.759Z,-0.96
2019-02-08T22:25:43.840Z,-1.01
2019-02-08T22:36:41.362Z,-1.11
2019-02-08T22:47:41.945Z,-1.20
2019-02-08T22:58:33.218Z,-1.22
2019-02-08T23:09:33.305Z,-1.32
2019-02-08T23:20:34.017Z,-1.27
2019-02-08T23:31:34.571Z,-1.40
2019-02-08T23:42:33.174Z,-1.70
2019-02-08T23:53:36.982Z,-1.63
