createdAt,value
2022-11-20T00:01:34.255Z,-3.90
2022-11-20T00:04:02.265Z,-3.90
2022-11-20T00:06:30.069Z,-4.00
2022-11-20T00:09:01.486Z,-3.90
2022-11-20T00:11:31.122Z,-4.00
2022-11-20T00:14:01.132Z,-4.00
2022-11-20T00:16:31.169Z,-3.90
2022-11-20T00:18:58.797Z,-3.90
2022-11-20T00:21:30.480Z,-4.00
2022-11-20T00:23:59.251Z,-4.00
2022-11-20T00:26:28.355Z,-3.90
2022-11-20T00:28:58.238Z,-4.00
2022-11-20T00:31:26.354Z,-3.90
2022-11-20T00:33:54.449Z,-4.00
2022-11-20T00:36:24.660Z,-4.00
2022-11-20T00:38:57.419Z,-4.00
2022-11-20T00:41:26.808Z,-4.10
2022-11-20T00:43:56.343Z,-4.10
2022-11-20T00:46:26.552Z,-4.20
2022-11-20T00:48:54.109Z,-4.10
2022-11-20T00:51:26.795Z,-4.10
2022-11-20T00:53:57.645Z,-4.20
2022-11-20T00:56:26.132Z,-4.20
2022-11-20T00:58:53.653Z,-4.30
2022-11-20T01:01:25.571Z,-4.10
2022-11-20T01:03:55.537Z,-4.10
2022-11-20T01:06:29.023Z,-4.20
2022-11-20T01:08:59.006Z,-4.20
2022-11-20T01:11:32.882Z,-4.20
2022-11-20T01:14:02.602Z,-4.10
2022-11-20T01:16:36.007Z,-4.10
2022-11-20T01:19:06.316Z,-4.00
2022-11-20T01:21:39.242Z,-4.00
2022-11-20T01:24:09.210Z,-3.90
2022-11-20T01:26:39.312Z,-3.80
2022-11-20T01:29:08.196Z,-3.90
2022-11-20T01:31:38.323Z,-3.90
2022-11-20T01:34:13.599Z,-4.00
2022-11-20T01:36:42.263Z,-4.00
2022-11-20T01:39:19.397Z,-4.10
2022-11-20T01:42:27.185Z,-4.00
2022-11-20T01:45:00.766Z,-4.10
2022-11-20T01:47:40.332Z,-4.10
2022-11-20T01:50:20.989Z,-4.00
2022-11-20T01:52:58.042Z,-4.10
2022-11-20T01:55:36.045Z,-4.10
2022-11-20T01:58:05.450Z,-4.10
2022-11-20T02:00:36.579Z,-4.20
2022-11-20T02:03:10.277Z,-4.00
2022-11-20T02:05:43.394Z,-4.10
2022-11-20T02:08:10.980Z,-4.10
2022-11-20T02:10:38.511Z,-4.10
2022-11-20T02:13:25.124Z,-4.10
2022-11-20T02:15:53.246Z,-4.20
2022-11-20T02:18:22.463Z,-4.20
2022-11-20T02:20:55.106Z,-4.20
2022-11-20T02:23:23.374Z,-4.20
2022-11-20T02:25:52.199Z,-4.20
2022-11-20T02:28:20.475Z,-4.20
2022-11-20T02:30:48.112Z,-4.20
2022-11-20T02:33:15.649Z,-4.20
2022-11-20T02:35:47.933Z,-4.30
2022-11-20T02:38:16.531Z,-4.30
2022-11-20T02:40:44.531Z,-4.40
2022-11-20T02:43:12.245Z,-4.40
2022-11-20T02:45:40.004Z,-4.30
2022-11-20T02:48:09.097Z,-4.30
2022-11-20T02:50:40.263Z,-4.30
2022-11-20T02:53:08.126Z,-4.30
2022-11-20T02:55:35.699Z,-4.30
2022-11-20T02:58:03.176Z,-4.40
2022-11-20T03:00:30.746Z,-4.40
2022-11-20T03:02:58.305Z,-4.40
2022-11-20T03:05:25.930Z,-4.30
2022-11-20T03:07:53.454Z,-4.40
2022-11-20T03:10:20.984Z,-4.40
2022-11-20T03:12:48.449Z,-4.50
2022-11-20T03:15:16.052Z,-4.50
2022-11-20T03:17:43.516Z,-4.50
2022-11-20T03:20:11.586Z,-4.50
2022-11-20T03:22:39.175Z,-4.60
2022-11-20T03:25:07.347Z,-4.60
2022-11-20T03:27:36.193Z,-4.60
2022-11-20T03:30:04.582Z,-4.60
2022-11-20T03:32:32.615Z,-4.60
2022-11-20T03:35:00.534Z,-4.60
2022-11-20T03:37:27.962Z,-4.70
2022-11-20T03:39:55.592Z,-4.70
2022-11-20T03:42:41.786Z,-4.60
2022-11-20T03:45:10.036Z,-4.60
2022-11-20T03:47:37.838Z,-4.70
2022-11-20T03:50:06.194Z,-4.60
2022-11-20T03:52:33.896Z,-4.70
2022-11-20T03:55:01.394Z,-4.70
2022-11-20T03:57:28.907Z,-4.70
2022-11-20T03:59:59.641Z,-4.70
2022-11-20T04:02:27.377Z,-4.80
2022-11-20T04:04:54.914Z,-4.90
2022-11-20T04:07:22.534Z,-4.80
2022-11-20T04:09:49.988Z,-4.80
2022-11-20T04:12:17.507Z,-4.80
2022-11-20T04:14:45.033Z,-4.90
2022-11-20T04:17:12.567Z,-5.00
2022-11-20T04:19:40.155Z,-5.00
2022-11-20T04:22:07.722Z,-5.00
2022-11-20T04:24:35.318Z,-5.00
2022-11-20T04:27:02.831Z,-5.00
2022-11-20T04:29:30.365Z,-5.10
2022-11-20T04:31:57.898Z,-5.10
2022-11-20T04:34:25.389Z,-5.10
2022-11-20T04:36:53.221Z,-5.20
2022-11-20T04:39:20.975Z,-5.20
2022-11-20T04:41:48.714Z,-5.10
2022-11-20T04:44:16.285Z,-5.10
2022-11-20T04:46:44.453Z,-5.10
2022-11-20T04:49:13.193Z,-5.10
2022-11-20T04:51:40.696Z,-5.10
2022-11-20T04:54:08.213Z,-5.10
2022-11-20T04:56:35.696Z,-5.20
2022-11-20T04:59:03.972Z,-5.20
2022-11-20T05:01:31.935Z,-5.10
2022-11-20T05:03:59.607Z,-5.10
2022-11-20T05:06:27.122Z,-5.10
2022-11-20T05:08:54.724Z,-5.20
2022-11-20T05:11:23.246Z,-5.10
2022-11-20T05:13:52.116Z,-5.10
2022-11-20T05:16:24.932Z,-5.10
2022-11-20T05:18:53.811Z,-5.10
2022-11-20T05:21:22.270Z,-5.10
2022-11-20T05:23:50.107Z,-5.10
2022-11-20T05:26:20.884Z,-5.00
2022-11-20T05:28:48.911Z,-4.90
2022-11-20T05:31:26.644Z,-4.90
2022-11-20T05:33:56.240Z,-4.90
2022-11-20T05:36:23.972Z,-4.90
2022-11-20T05:38:52.382Z,-5.00
2022-11-20T05:41:22.767Z,-5.10
2022-11-20T05:43:51.458Z,-5.20
2022-11-20T05:46:27.732Z,-5.10
2022-11-20T05:48:58.317Z,-5.20
2022-11-20T05:51:27.079Z,-5.20
2022-11-20T05:53:54.833Z,-5.20
2022-11-20T05:56:23.735Z,-5.30
2022-11-20T05:58:51.646Z,-5.20
2022-11-20T06:01:23.122Z,-5.20
2022-11-20T06:03:52.172Z,-5.20
2022-11-20T06:06:21.166Z,-5.20
2022-11-20T06:08:49.203Z,-5.20
2022-11-20T06:11:17.485Z,-5.20
2022-11-20T06:13:45.581Z,-5.20
2022-11-20T06:16:14.885Z,-5.10
2022-11-20T06:18:42.645Z,-5.10
2022-11-20T06:21:15.923Z,-5.10
2022-11-20T06:23:43.977Z,-5.10
2022-11-20T06:26:17.762Z,-5.20
2022-11-20T06:28:45.922Z,-5.20
2022-11-20T06:31:15.921Z,-5.20
2022-11-20T06:33:44.486Z,-5.10
2022-11-20T06:36:14.523Z,-5.10
2022-11-20T06:38:42.334Z,-5.00
2022-11-20T06:41:14.966Z,-5.00
2022-11-20T06:43:43.516Z,-5.10
2022-11-20T06:46:13.263Z,-5.10
2022-11-20T06:48:41.265Z,-5.10
2022-11-20T06:51:09.451Z,-5.00
2022-11-20T06:53:37.113Z,-5.00
2022-11-20T06:56:05.066Z,-5.00
2022-11-20T06:58:33.869Z,-4.90
2022-11-20T07:01:07.274Z,-4.80
2022-11-20T07:03:35.031Z,-4.70
2022-11-20T07:06:03.506Z,-4.80
2022-11-20T07:08:31.661Z,-4.60
2022-11-20T07:11:07.470Z,-4.60
2022-11-20T07:13:35.785Z,-4.70
2022-11-20T07:16:05.980Z,-4.70
2022-11-20T07:18:33.505Z,-4.60
2022-11-20T07:21:05.463Z,-4.60
2022-11-20T07:23:33.147Z,-4.60
2022-11-20T07:26:05.659Z,-4.60
2022-11-20T07:28:33.187Z,-4.70
2022-11-20T07:31:01.380Z,-4.70
2022-11-20T07:33:30.012Z,-4.80
2022-11-20T07:36:01.078Z,-4.80
2022-11-20T07:38:28.905Z,-4.90
2022-11-20T07:40:58.941Z,-5.00
2022-11-20T07:43:26.580Z,-4.90
2022-11-20T07:45:56.321Z,-4.90
2022-11-20T07:51:11.657Z,-4.90
2022-11-20T07:53:38.992Z,-5.00
2022-11-20T07:56:06.748Z,-5.00
2022-11-20T07:58:35.800Z,-5.00
2022-11-20T08:01:09.686Z,-5.00
2022-11-20T08:03:40.441Z,-4.90
2022-11-20T08:06:08.404Z,-4.90
2022-11-20T08:08:40.087Z,-4.70
2022-11-20T08:11:28.514Z,-4.60
2022-11-20T08:14:14.262Z,-4.60
2022-11-20T08:16:47.131Z,-4.60
2022-11-20T08:19:16.390Z,-4.60
2022-11-20T08:21:44.361Z,-4.50
2022-11-20T08:24:12.573Z,-4.30
2022-11-20T08:26:41.581Z,-4.10
2022-11-20T08:29:09.038Z,-3.80
2022-11-20T08:31:36.701Z,-3.90
2022-11-20T08:34:08.890Z,-4.00
2022-11-20T08:36:37.212Z,-3.80
2022-11-20T08:39:10.364Z,-3.70
2022-11-20T08:41:38.849Z,-3.60
2022-11-20T08:44:08.822Z,-3.40
2022-11-20T08:46:42.390Z,-3.50
2022-11-20T08:49:12.388Z,-3.40
2022-11-20T08:51:40.351Z,-3.60
2022-11-20T08:54:08.778Z,-3.70
2022-11-20T08:56:39.480Z,-3.70
2022-11-20T08:59:50.821Z,-3.70
2022-11-20T09:01:55.741Z,-3.70
2022-11-20T09:04:23.017Z,-3.80
2022-11-20T09:06:52.329Z,-3.70
2022-11-20T09:09:20.387Z,-3.70
2022-11-20T09:11:48.221Z,-3.80
2022-11-20T09:14:15.896Z,-3.60
2022-11-20T09:16:43.288Z,-3.60
2022-11-20T09:19:40.842Z,-3.60
2022-11-20T09:21:59.959Z,-3.70
2022-11-20T09:24:30.427Z,-3.70
2022-11-20T09:26:58.067Z,-3.80
2022-11-20T09:29:25.607Z,-3.80
2022-11-20T09:31:53.169Z,-3.70
2022-11-20T09:34:20.821Z,-3.70
2022-11-20T09:36:48.464Z,-3.80
2022-11-20T09:39:15.800Z,-3.70
2022-11-20T09:41:57.664Z,-3.60
2022-11-20T09:44:31.573Z,-3.80
2022-11-20T09:47:19.213Z,-3.80
2022-11-20T09:50:01.362Z,-3.80
2022-11-20T09:52:49.586Z,-3.80
2022-11-20T09:55:17.575Z,-3.80
2022-11-20T09:57:48.393Z,-3.90
2022-11-20T10:00:17.760Z,-4.00
2022-11-20T10:03:01.944Z,-3.90
2022-11-20T10:05:41.837Z,-3.90
2022-11-20T10:08:26.939Z,-3.90
2022-11-20T10:11:12.245Z,-3.90
2022-11-20T10:13:49.464Z,-3.90
2022-11-20T10:16:43.258Z,-3.80
2022-11-20T10:19:55.809Z,-3.90
2022-11-20T10:23:08.175Z,-3.80
2022-11-20T10:25:44.895Z,-3.70
2022-11-20T10:28:18.618Z,-3.80
2022-11-20T10:30:51.494Z,-3.70
2022-11-20T10:33:29.066Z,-3.60
2022-11-20T10:36:20.935Z,-3.70
2022-11-20T10:38:53.175Z,-3.60
2022-11-20T10:41:31.929Z,-3.70
2022-11-20T10:44:16.084Z,-3.60
2022-11-20T10:46:47.355Z,-3.70
2022-11-20T10:49:21.184Z,-3.60
2022-11-20T10:51:59.617Z,-3.70
2022-11-20T10:54:40.783Z,-3.80
2022-11-20T10:57:32.693Z,-3.70
2022-11-20T11:00:11.026Z,-3.50
2022-11-20T11:02:55.291Z,-3.70
2022-11-20T11:05:36.026Z,-3.70
2022-11-20T11:08:06.878Z,-3.80
2022-11-20T11:10:54.519Z,-3.80
2022-11-20T11:13:27.125Z,-3.80
2022-11-20T11:15:55.319Z,-3.80
2022-11-20T11:18:33.443Z,-3.70
2022-11-20T11:21:06.314Z,-3.70
2022-11-20T11:23:40.516Z,-3.80
2022-11-20T11:26:23.174Z,-3.70
2022-11-20T11:29:05.804Z,-3.80
2022-11-20T11:31:36.242Z,-3.90
2022-11-20T11:34:15.017Z,-3.70
2022-11-20T11:36:50.962Z,-3.80
2022-11-20T11:39:21.340Z,-3.80
2022-11-20T11:41:50.072Z,-3.80
2022-11-20T11:44:52.332Z,-3.80
2022-11-20T11:47:19.754Z,-3.80
2022-11-20T11:49:47.175Z,-3.90
2022-11-20T11:52:19.750Z,-3.90
2022-11-20T11:54:59.441Z,-3.90
2022-11-20T11:57:44.045Z,-3.90
2022-11-20T12:00:19.176Z,-4.00
2022-11-20T12:02:46.960Z,-3.90
2022-11-20T12:05:26.285Z,-3.90
2022-11-20T12:08:12.347Z,-3.90
2022-11-20T12:10:51.605Z,-3.90
2022-11-20T12:13:38.433Z,-3.90
2022-11-20T12:16:13.808Z,-3.90
2022-11-20T12:18:45.491Z,-3.90
2022-11-20T12:21:34.719Z,-3.90
2022-11-20T12:24:31.739Z,-4.00
2022-11-20T12:27:02.795Z,-4.00
2022-11-20T12:29:49.485Z,-4.00
2022-11-20T12:32:18.623Z,-4.10
2022-11-20T12:35:11.110Z,-4.20
2022-11-20T12:37:48.755Z,-4.20
2022-11-20T12:40:47.750Z,-4.30
2022-11-20T12:43:42.267Z,-4.30
2022-11-20T12:46:09.607Z,-4.20
2022-11-20T12:49:21.851Z,-4.30
2022-11-20T12:52:04.138Z,-4.30
2022-11-20T12:55:09.462Z,-4.30
2022-11-20T12:57:46.583Z,-4.40
2022-11-20T13:00:27.979Z,-4.60
2022-11-20T13:03:35.683Z,-4.70
2022-11-20T13:06:18.489Z,-4.70
2022-11-20T13:09:11.852Z,-4.80
2022-11-20T13:11:57.754Z,-4.90
2022-11-20T13:14:45.012Z,-4.90
2022-11-20T13:17:38.738Z,-5.00
2022-11-20T13:20:16.909Z,-5.00
2022-11-20T13:22:56.399Z,-5.00
2022-11-20T13:25:29.128Z,-4.90
2022-11-20T13:27:59.319Z,-4.90
2022-11-20T13:30:31.732Z,-4.80
2022-11-20T13:33:09.964Z,-4.90
2022-11-20T13:35:42.636Z,-4.90
2022-11-20T13:38:17.695Z,-4.80
2022-11-20T13:40:59.035Z,-4.70
2022-11-20T13:43:40.088Z,-4.70
2022-11-20T13:46:10.235Z,-4.70
2022-11-20T13:48:46.966Z,-4.70
2022-11-20T13:51:19.918Z,-4.60
2022-11-20T13:54:08.696Z,-4.60
2022-11-20T13:56:53.036Z,-4.60
2022-11-20T13:59:41.136Z,-4.60
2022-11-20T14:02:21.301Z,-4.50
2022-11-20T14:04:52.180Z,-4.50
2022-11-20T14:07:22.753Z,-4.50
2022-11-20T14:09:57.846Z,-4.50
2022-11-20T14:12:32.076Z,-4.60
2022-11-20T14:15:00.330Z,-4.60
2022-11-20T14:17:33.051Z,-4.50
2022-11-20T14:20:13.562Z,-4.60
2022-11-20T14:22:53.261Z,-4.60
2022-11-20T14:25:28.976Z,-4.60
2022-11-20T14:27:58.129Z,-4.60
2022-11-20T14:30:28.286Z,-4.60
2022-11-20T14:33:05.930Z,-4.50
2022-11-20T14:35:42.411Z,-4.50
2022-11-20T14:38:16.625Z,-4.60
2022-11-20T14:40:44.907Z,-4.60
2022-11-20T14:43:26.111Z,-4.60
2022-11-20T14:46:07.644Z,-4.60
2022-11-20T14:48:47.947Z,-4.70
2022-11-20T14:51:37.925Z,-4.60
2022-11-20T14:54:24.928Z,-4.70
2022-11-20T14:57:01.587Z,-4.70
2022-11-20T14:59:34.271Z,-4.70
2022-11-20T15:02:11.982Z,-4.70
2022-11-20T15:04:49.200Z,-4.80
2022-11-20T15:07:34.049Z,-4.80
2022-11-20T15:10:13.303Z,-4.80
2022-11-20T15:12:55.487Z,-4.80
2022-11-20T15:15:51.033Z,-4.80
2022-11-20T15:18:22.676Z,-4.70
2022-11-20T15:20:50.632Z,-4.60
2022-11-20T15:23:20.044Z,-4.70
2022-11-20T15:25:53.179Z,-4.70
2022-11-20T15:28:42.198Z,-4.70
2022-11-20T15:31:25.003Z,-4.70
2022-11-20T15:33:54.572Z,-4.70
2022-11-20T15:36:26.232Z,-4.70
2022-11-20T15:38:55.739Z,-4.80
2022-11-20T15:41:23.392Z,-4.80
2022-11-20T15:43:51.809Z,-4.90
2022-11-20T15:46:28.334Z,-4.90
2022-11-20T15:49:01.530Z,-5.00
2022-11-20T15:51:40.001Z,-5.00
2022-11-20T15:54:22.404Z,-4.90
2022-11-20T15:56:53.513Z,-5.00
2022-11-20T15:59:22.852Z,-5.10
2022-11-20T16:01:51.232Z,-5.00
2022-11-20T16:04:20.139Z,-5.10
2022-11-20T16:06:48.569Z,-5.10
2022-11-20T16:09:17.192Z,-5.10
2022-11-20T16:11:47.487Z,-5.20
2022-11-20T16:14:34.047Z,-5.10
2022-11-20T16:17:05.043Z,-5.20
2022-11-20T16:19:33.748Z,-5.20
2022-11-20T16:22:03.342Z,-5.20
2022-11-20T16:24:32.484Z,-5.20
2022-11-20T16:27:00.442Z,-5.20
2022-11-20T16:29:28.486Z,-5.10
2022-11-20T16:31:56.153Z,-5.30
2022-11-20T16:34:24.359Z,-5.20
2022-11-20T16:36:52.448Z,-5.30
2022-11-20T16:39:23.711Z,-5.30
2022-11-20T16:41:52.088Z,-5.30
2022-11-20T16:44:20.571Z,-5.30
2022-11-20T16:46:48.581Z,-5.30
2022-11-20T16:49:16.739Z,-5.30
2022-11-20T16:51:45.349Z,-5.30
2022-11-20T16:54:19.494Z,-5.30
2022-11-20T16:56:52.891Z,-5.30
2022-11-20T16:59:22.149Z,-5.40
2022-11-20T17:01:50.703Z,-5.30
2022-11-20T17:04:20.836Z,-5.30
2022-11-20T17:06:51.055Z,-5.30
2022-11-20T17:09:18.874Z,-5.30
2022-11-20T17:11:49.884Z,-5.20
2022-11-20T17:14:21.422Z,-5.30
2022-11-20T17:16:50.758Z,-5.20
2022-11-20T17:19:19.428Z,-5.20
2022-11-20T17:21:47.134Z,-5.20
2022-11-20T17:24:16.588Z,-5.20
2022-11-20T17:26:45.911Z,-5.20
2022-11-20T17:29:27.253Z,-5.10
2022-11-20T17:31:56.424Z,-5.20
2022-11-20T17:34:26.760Z,-5.20
2022-11-20T17:36:58.913Z,-5.20
2022-11-20T17:39:29.793Z,-5.20
2022-11-20T17:42:17.393Z,-5.20
2022-11-20T17:44:45.073Z,-5.10
2022-11-20T17:47:14.671Z,-5.10
2022-11-20T17:49:43.673Z,-5.20
2022-11-20T17:52:14.416Z,-5.20
2022-11-20T17:54:42.824Z,-5.10
2022-11-20T17:57:32.093Z,-5.00
2022-11-20T18:00:00.652Z,-5.00
2022-11-20T18:02:28.750Z,-5.00
2022-11-20T18:04:56.683Z,-5.00
2022-11-20T18:07:24.148Z,-5.00
2022-11-20T18:09:52.781Z,-5.00
2022-11-20T18:12:22.922Z,-4.70
2022-11-20T18:14:53.843Z,-4.70
2022-11-20T18:17:24.620Z,-4.80
2022-11-20T18:20:14.276Z,-4.90
2022-11-20T18:22:42.470Z,-4.90
2022-11-20T18:25:12.994Z,-4.90
2022-11-20T18:27:43.434Z,-4.90
2022-11-20T18:30:13.238Z,-4.90
2022-11-20T18:32:42.835Z,-4.90
2022-11-20T18:35:29.599Z,-4.90
2022-11-20T18:37:58.233Z,-4.70
2022-11-20T18:40:26.841Z,-4.80
2022-11-20T18:43:13.787Z,-4.90
2022-11-20T18:45:42.440Z,-4.90
2022-11-20T18:48:13.355Z,-4.80
2022-11-20T18:50:44.839Z,-4.90
2022-11-20T18:53:13.922Z,-4.80
2022-11-20T18:55:45.209Z,-4.80
2022-11-20T18:58:16.380Z,-4.80
2022-11-20T19:00:45.270Z,-4.80
2022-11-20T19:03:16.682Z,-4.70
2022-11-20T19:05:45.633Z,-4.80
2022-11-20T19:08:16.134Z,-4.80
2022-11-20T19:10:50.878Z,-4.80
2022-11-20T19:13:18.954Z,-4.70
2022-11-20T19:15:47.152Z,-4.80
2022-11-20T19:18:16.589Z,-4.80
2022-11-20T19:20:44.968Z,-4.70
2022-11-20T19:23:15.199Z,-4.80
2022-11-20T19:25:45.228Z,-4.70
2022-11-20T19:28:13.033Z,-4.70
2022-11-20T19:30:42.031Z,-4.70
2022-11-20T19:33:09.596Z,-4.70
2022-11-20T19:35:37.358Z,-4.80
2022-11-20T19:38:05.759Z,-4.70
2022-11-20T19:40:33.527Z,-4.70
2022-11-20T19:43:01.964Z,-4.70
2022-11-20T19:45:29.410Z,-4.70
2022-11-20T19:48:13.961Z,-4.60
2022-11-20T19:50:41.735Z,-4.70
2022-11-20T19:53:11.849Z,-4.60
2022-11-20T19:55:39.738Z,-4.60
2022-11-20T19:58:07.652Z,-4.60
2022-11-20T20:00:35.708Z,-4.60
2022-11-20T20:03:03.530Z,-4.60
2022-11-20T20:08:09.151Z,-4.60
2022-11-20T20:10:38.847Z,-4.70
2022-11-20T20:13:10.364Z,-4.60
2022-11-20T20:15:44.648Z,-4.60
2022-11-20T20:18:13.678Z,-4.50
2022-11-20T20:20:41.685Z,-4.50
2022-11-20T20:23:12.174Z,-4.60
2022-11-20T20:25:40.274Z,-4.50
2022-11-20T20:28:08.213Z,-4.60
2022-11-20T20:30:37.466Z,-4.50
2022-11-20T20:33:05.397Z,-4.50
2022-11-20T20:35:33.193Z,-4.40
2022-11-20T20:38:01.363Z,-4.50
2022-11-20T20:40:29.113Z,-4.50
2022-11-20T20:42:57.153Z,-4.50
2022-11-20T20:45:24.996Z,-4.50
2022-11-20T20:47:52.837Z,-4.50
2022-11-20T20:50:20.397Z,-4.50
2022-11-20T20:52:48.542Z,-4.50
2022-11-20T20:55:16.410Z,-4.50
2022-11-20T20:57:44.263Z,-4.50
2022-11-20T21:00:12.044Z,-4.50
2022-11-20T21:02:39.799Z,-4.50
2022-11-20T21:05:07.557Z,-4.50
2022-11-20T21:07:35.188Z,-4.40
2022-11-20T21:10:02.953Z,-4.40
2022-11-20T21:12:30.657Z,-4.40
2022-11-20T21:14:58.267Z,-4.50
2022-11-20T21:17:27.117Z,-4.50
2022-11-20T21:19:54.637Z,-4.50
2022-11-20T21:22:22.118Z,-4.50
2022-11-20T21:24:49.713Z,-4.50
2022-11-20T21:27:17.153Z,-4.50
2022-11-20T21:29:44.719Z,-4.40
2022-11-20T21:32:12.313Z,-4.50
2022-11-20T21:34:39.954Z,-4.50
2022-11-20T21:37:07.536Z,-4.50
2022-11-20T21:39:35.133Z,-4.50
2022-11-20T21:42:02.776Z,-4.50
2022-11-20T21:44:31.567Z,-4.50
2022-11-20T21:46:59.717Z,-4.40
2022-11-20T21:49:27.355Z,-4.40
2022-11-20T21:51:54.753Z,-4.50
2022-11-20T21:54:22.389Z,-4.40
2022-11-20T21:56:50.043Z,-4.30
2022-11-20T21:59:17.513Z,-4.40
2022-11-20T22:01:45.245Z,-4.40
2022-11-20T22:04:16.153Z,-4.40
2022-11-20T22:06:43.797Z,-4.30
2022-11-20T22:09:11.672Z,-4.30
2022-11-20T22:11:39.305Z,-4.30
2022-11-20T22:14:33.114Z,-4.30
2022-11-20T22:17:00.682Z,-4.30
2022-11-20T22:19:28.117Z,-4.20
2022-11-20T22:21:55.697Z,-4.30
2022-11-20T22:24:24.157Z,-4.20
2022-11-20T22:26:51.911Z,-4.20
2022-11-20T22:29:21.484Z,-4.10
2022-11-20T22:31:51.993Z,-4.10
2022-11-20T22:34:20.088Z,-4.10
2022-11-20T22:36:47.835Z,-4.10
2022-11-20T22:39:16.288Z,-4.10
2022-11-20T22:41:43.793Z,-4.20
2022-11-20T22:44:15.717Z,-4.10
2022-11-20T22:46:44.294Z,-4.10
2022-11-20T22:49:11.952Z,-4.20
2022-11-20T22:51:41.322Z,-4.20
2022-11-20T22:54:11.182Z,-4.10
2022-11-20T22:56:38.812Z,-4.30
2022-11-20T22:59:06.336Z,-4.20
2022-11-20T23:01:37.278Z,-4.20
2022-11-20T23:04:07.889Z,-4.20
2022-11-20T23:06:35.568Z,-4.20
2022-11-20T23:09:05.272Z,-4.10
2022-11-20T23:11:33.650Z,-4.10
2022-11-20T23:14:12.399Z,-4.10
2022-11-20T23:16:40.117Z,-4.10
2022-11-20T23:19:10.957Z,-4.10
2022-11-20T23:21:41.001Z,-4.10
2022-11-20T23:24:09.398Z,-4.20
2022-11-20T23:26:40.043Z,-4.10
2022-11-20T23:29:08.346Z,-4.00
2022-11-20T23:31:36.833Z,-4.10
2022-11-20T23:34:05.039Z,-4.00
2022-11-20T23:36:33.286Z,-4.10
2022-11-20T23:39:01.121Z,-4.10
2022-11-20T23:41:28.821Z,-4.20
2022-11-20T23:43:57.050Z,-4.20
2022-11-20T23:46:24.936Z,-4.20
2022-11-20T23:48:52.991Z,-4.30
2022-11-20T23:51:20.975Z,-4.30
2022-11-20T23:53:48.695Z,-4.30
2022-11-20T23:56:16.220Z,-4.30
2022-11-20T23:58:43.944Z,-4.30
