createdAt,value
2018-06-30T00:01:26.905Z,19.70
2018-06-30T00:03:56.711Z,19.70
2018-06-30T00:06:26.575Z,19.70
2018-06-30T00:08:56.118Z,19.70
2018-06-30T00:11:25.123Z,19.70
2018-06-30T00:13:54.509Z,19.80
2018-06-30T00:16:23.233Z,19.70
2018-06-30T00:18:52.051Z,19.70
2018-06-30T00:21:20.715Z,19.70
2018-06-30T00:23:49.377Z,19.60
2018-06-30T00:26:18.051Z,19.60
2018-06-30T00:28:46.887Z,19.60
2018-06-30T00:31:15.548Z,19.50
2018-06-30T00:33:44.250Z,19.50
2018-06-30T00:36:12.889Z,19.50
2018-06-30T00:38:41.895Z,19.50
2018-06-30T00:41:10.598Z,19.40
2018-06-30T00:43:39.259Z,19.30
2018-06-30T00:46:08.284Z,19.20
2018-06-30T00:48:37.038Z,19.10
2018-06-30T00:51:05.708Z,19.00
2018-06-30T00:53:34.421Z,19.00
2018-06-30T00:56:03.119Z,18.90
2018-06-30T00:58:31.818Z,18.70
2018-06-30T01:01:00.595Z,18.60
2018-06-30T01:03:29.247Z,18.50
2018-06-30T01:05:57.779Z,18.50
2018-06-30T01:08:26.651Z,18.50
2018-06-30T01:10:55.450Z,18.50
2018-06-30T01:13:24.153Z,18.40
2018-06-30T01:15:52.785Z,18.30
2018-06-30T01:18:26.671Z,18.20
2018-06-30T01:20:55.339Z,18.20
2018-06-30T01:23:23.995Z,18.20
2018-06-30T01:25:52.701Z,18.20
2018-06-30T01:28:26.634Z,18.30
2018-06-30T01:30:55.427Z,18.30
2018-06-30T01:33:24.119Z,18.30
2018-06-30T01:35:52.775Z,18.30
2018-06-30T01:38:21.418Z,18.30
2018-06-30T01:40:50.019Z,18.20
2018-06-30T01:43:18.699Z,18.20
2018-06-30T01:45:47.313Z,18.10
2018-06-30T01:48:16.243Z,18.10
2018-06-30T01:50:44.931Z,18.00
2018-06-30T01:53:13.591Z,17.80
2018-06-30T01:55:42.224Z,17.70
2018-06-30T01:58:11.167Z,17.80
2018-06-30T02:00:39.864Z,17.90
2018-06-30T02:03:08.548Z,17.90
2018-06-30T02:05:37.235Z,18.00
2018-06-30T02:08:06.314Z,18.00
2018-06-30T02:10:34.937Z,18.00
2018-06-30T02:13:03.775Z,18.00
2018-06-30T02:15:32.426Z,18.00
2018-06-30T02:18:01.119Z,17.90
2018-06-30T02:20:29.811Z,17.90
2018-06-30T02:22:58.442Z,17.80
2018-06-30T02:25:27.062Z,17.60
2018-06-30T02:27:55.702Z,17.60
2018-06-30T02:30:24.287Z,17.70
2018-06-30T02:32:52.978Z,17.60
2018-06-30T02:35:21.667Z,17.50
2018-06-30T02:37:50.377Z,17.50
2018-06-30T02:40:19.045Z,17.40
2018-06-30T02:42:47.666Z,17.40
2018-06-30T02:45:16.295Z,17.40
2018-06-30T02:47:45.198Z,17.40
2018-06-30T02:50:13.839Z,17.40
2018-06-30T02:52:42.432Z,17.40
2018-06-30T02:55:11.205Z,17.30
2018-06-30T02:57:39.864Z,17.30
2018-06-30T03:00:08.514Z,17.30
2018-06-30T03:02:37.214Z,17.30
2018-06-30T03:05:05.890Z,17.30
2018-06-30T03:07:34.497Z,17.20
2018-06-30T03:10:03.168Z,17.10
2018-06-30T03:12:31.899Z,17.00
2018-06-30T03:15:00.563Z,16.90
2018-06-30T03:17:29.208Z,16.80
2018-06-30T03:19:57.994Z,16.80
2018-06-30T03:22:26.708Z,16.90
2018-06-30T03:24:55.323Z,17.00
2018-06-30T03:27:24.036Z,17.00
2018-06-30T03:29:52.848Z,17.10
2018-06-30T03:32:21.527Z,17.10
2018-06-30T03:34:50.155Z,17.10
2018-06-30T03:37:18.833Z,17.20
2018-06-30T03:39:47.591Z,17.30
2018-06-30T03:42:16.342Z,17.30
2018-06-30T03:44:44.966Z,17.30
2018-06-30T03:47:13.667Z,17.40
2018-06-30T03:49:47.572Z,17.30
2018-06-30T03:52:16.262Z,17.30
2018-06-30T03:54:44.838Z,17.20
2018-06-30T03:57:13.407Z,17.30
2018-06-30T03:59:42.093Z,17.30
2018-06-30T04:02:10.807Z,17.30
2018-06-30T04:04:39.458Z,17.40
2018-06-30T04:07:08.106Z,17.40
2018-06-30T04:09:36.969Z,17.40
2018-06-30T04:12:05.654Z,17.50
2018-06-30T04:14:34.524Z,17.50
2018-06-30T04:17:03.159Z,17.50
2018-06-30T04:19:32.076Z,17.60
2018-06-30T04:22:01.132Z,17.60
2018-06-30T04:24:29.733Z,17.60
2018-06-30T04:26:58.464Z,17.60
2018-06-30T04:29:27.373Z,17.60
2018-06-30T04:31:56.042Z,17.60
2018-06-30T04:34:24.654Z,17.60
2018-06-30T04:36:53.646Z,17.60
2018-06-30T04:39:22.309Z,17.60
2018-06-30T04:41:50.993Z,17.60
2018-06-30T04:44:19.683Z,17.50
2018-06-30T04:46:48.363Z,17.50
2018-06-30T04:49:17.039Z,17.50
2018-06-30T04:51:45.770Z,17.50
2018-06-30T04:54:14.436Z,17.60
2018-06-30T04:56:43.176Z,17.60
2018-06-30T04:59:11.976Z,17.60
2018-06-30T05:01:40.605Z,17.70
2018-06-30T05:04:09.255Z,17.60
2018-06-30T05:06:37.947Z,17.70
2018-06-30T05:09:07.667Z,17.70
2018-06-30T05:11:36.354Z,17.70
2018-06-30T05:14:04.995Z,17.60
2018-06-30T05:16:33.769Z,17.60
2018-06-30T05:19:02.754Z,17.50
2018-06-30T05:21:31.504Z,17.40
2018-06-30T05:24:00.257Z,17.50
2018-06-30T05:26:28.927Z,17.50
2018-06-30T05:28:57.551Z,17.50
2018-06-30T05:31:26.187Z,17.50
2018-06-30T05:33:54.809Z,17.60
2018-06-30T05:36:23.398Z,17.60
2018-06-30T05:38:52.058Z,17.50
2018-06-30T05:41:20.636Z,17.50
2018-06-30T05:43:49.322Z,17.40
2018-06-30T05:46:18.099Z,17.40
2018-06-30T05:48:51.698Z,17.30
2018-06-30T05:51:20.343Z,17.30
2018-06-30T05:53:49.011Z,17.30
2018-06-30T05:56:17.619Z,17.30
2018-06-30T05:58:46.497Z,17.30
2018-06-30T06:01:15.273Z,17.30
2018-06-30T06:03:43.894Z,17.30
2018-06-30T06:06:12.922Z,17.30
2018-06-30T06:08:41.662Z,17.30
2018-06-30T06:11:10.287Z,17.30
2018-06-30T06:13:38.858Z,17.40
2018-06-30T06:16:07.627Z,17.40
2018-06-30T06:18:36.615Z,17.50
2018-06-30T06:21:05.381Z,17.60
2018-06-30T06:23:34.009Z,17.60
2018-06-30T06:26:02.684Z,17.70
2018-06-30T06:28:31.421Z,17.70
2018-06-30T06:31:00.274Z,17.70
2018-06-30T06:33:29.010Z,17.60
2018-06-30T06:35:57.658Z,17.60
2018-06-30T06:38:26.540Z,17.60
2018-06-30T06:40:55.215Z,17.70
2018-06-30T06:43:23.930Z,17.60
2018-06-30T06:45:52.590Z,17.70
2018-06-30T06:48:26.321Z,17.70
2018-06-30T06:50:55.110Z,17.60
2018-06-30T06:53:23.712Z,17.70
2018-06-30T06:55:52.319Z,17.70
2018-06-30T06:58:21.002Z,17.80
2018-06-30T07:00:49.633Z,18.20
2018-06-30T07:03:18.225Z,17.80
2018-06-30T07:05:47.035Z,17.80
2018-06-30T07:08:15.884Z,17.80
2018-06-30T07:10:44.816Z,17.90
2018-06-30T07:13:13.219Z,18.00
2018-06-30T07:15:41.878Z,18.10
2018-06-30T07:18:10.571Z,18.20
2018-06-30T07:20:39.174Z,18.40
2018-06-30T07:23:08.209Z,18.70
2018-06-30T07:25:36.914Z,19.20
2018-06-30T07:28:05.723Z,19.80
2018-06-30T07:30:34.260Z,20.20
2018-06-30T07:33:02.958Z,20.70
2018-06-30T07:35:31.552Z,21.20
2018-06-30T07:38:00.127Z,21.70
2018-06-30T07:40:28.727Z,22.10
2018-06-30T07:42:57.307Z,22.50
2018-06-30T07:45:25.957Z,22.70
2018-06-30T07:47:54.783Z,22.90
2018-06-30T07:50:23.393Z,23.00
2018-06-30T07:52:51.943Z,23.10
2018-06-30T07:55:20.548Z,23.20
2018-06-30T07:57:49.177Z,23.40
2018-06-30T08:00:17.855Z,23.60
2018-06-30T08:02:46.439Z,23.80
2018-06-30T08:05:15.128Z,24.00
2018-06-30T08:07:48.837Z,24.00
2018-06-30T08:10:17.555Z,24.00
2018-06-30T08:12:46.195Z,24.00
2018-06-30T08:15:14.753Z,24.10
2018-06-30T08:17:43.486Z,24.20
2018-06-30T08:20:12.149Z,24.30
2018-06-30T08:22:40.758Z,24.30
2018-06-30T08:25:09.615Z,24.30
2018-06-30T08:27:38.306Z,24.50
2018-06-30T08:30:07.196Z,24.60
2018-06-30T08:32:36.210Z,24.70
2018-06-30T08:35:04.792Z,24.70
2018-06-30T08:37:33.334Z,24.80
2018-06-30T08:40:01.934Z,24.80
2018-06-30T08:42:30.866Z,25.00
2018-06-30T08:44:59.484Z,25.20
2018-06-30T08:47:28.083Z,25.30
2018-06-30T08:49:56.800Z,25.50
2018-06-30T08:52:25.503Z,25.70
2018-06-30T08:54:54.835Z,25.70
2018-06-30T08:57:23.447Z,25.80
2018-06-30T08:59:57.172Z,25.90
2018-06-30T09:02:25.990Z,25.60
2018-06-30T09:04:54.622Z,25.60
2018-06-30T09:07:23.242Z,25.80
2018-06-30T09:09:51.957Z,26.00
2018-06-30T09:12:20.648Z,26.10
2018-06-30T09:14:49.246Z,26.10
2018-06-30T09:17:17.910Z,26.20
2018-06-30T09:19:46.606Z,26.20
2018-06-30T09:22:15.332Z,26.30
2018-06-30T09:24:43.888Z,26.40
2018-06-30T09:27:12.592Z,26.50
2018-06-30T09:29:46.352Z,26.50
2018-06-30T09:32:14.895Z,26.40
2018-06-30T09:34:43.583Z,26.60
2018-06-30T09:37:12.265Z,26.70
2018-06-30T09:39:50.420Z,26.70
2018-06-30T09:42:19.090Z,26.80
2018-06-30T09:44:47.826Z,26.80
2018-06-30T09:47:16.412Z,27.00
2018-06-30T09:49:45.267Z,27.10
2018-06-30T09:52:13.919Z,27.20
2018-06-30T09:54:42.624Z,27.20
2018-06-30T09:57:11.372Z,27.30
2018-06-30T09:59:53.687Z,27.20
2018-06-30T10:02:22.431Z,27.30
2018-06-30T10:04:51.163Z,27.30
2018-06-30T10:07:19.860Z,27.30
2018-06-30T10:09:48.514Z,27.40
2018-06-30T10:12:17.199Z,27.40
2018-06-30T10:14:45.987Z,27.50
2018-06-30T10:17:14.691Z,27.60
2018-06-30T10:19:43.631Z,27.60
2018-06-30T10:22:12.235Z,27.60
2018-06-30T10:24:40.950Z,27.60
2018-06-30T10:27:09.866Z,27.60
2018-06-30T10:29:52.314Z,27.70
2018-06-30T10:32:20.985Z,27.80
2018-06-30T10:34:49.780Z,27.80
2018-06-30T10:37:18.514Z,27.90
2018-06-30T10:39:47.205Z,27.70
2018-06-30T10:42:16.764Z,27.60
2018-06-30T10:44:45.434Z,27.80
2018-06-30T10:47:14.205Z,27.90
2018-06-30T10:49:42.807Z,28.00
2018-06-30T10:52:11.519Z,28.10
2018-06-30T10:54:40.139Z,28.20
2018-06-30T10:57:08.788Z,28.20
2018-06-30T10:59:42.591Z,28.30
2018-06-30T11:02:11.243Z,28.40
2018-06-30T11:04:39.862Z,28.50
2018-06-30T11:07:08.558Z,28.70
2018-06-30T11:09:37.250Z,29.00
2018-06-30T11:12:05.928Z,29.00
2018-06-30T11:14:34.574Z,28.90
2018-06-30T11:17:03.227Z,29.00
2018-06-30T11:19:31.875Z,28.90
2018-06-30T11:22:00.530Z,29.00
2018-06-30T11:24:29.218Z,29.10
2018-06-30T11:26:57.947Z,29.20
2018-06-30T11:29:27.198Z,29.30
2018-06-30T11:31:55.828Z,29.30
2018-06-30T11:34:24.507Z,29.20
2018-06-30T11:36:53.193Z,29.10
2018-06-30T11:39:22.474Z,29.10
2018-06-30T11:41:52.045Z,29.20
2018-06-30T11:44:20.719Z,29.40
2018-06-30T11:46:50.415Z,29.70
2018-06-30T11:49:19.280Z,29.60
2018-06-30T11:51:47.923Z,29.60
2018-06-30T11:54:16.655Z,29.60
2018-06-30T11:56:45.326Z,29.50
2018-06-30T11:59:13.960Z,29.40
2018-06-30T12:01:42.855Z,29.50
2018-06-30T12:04:11.558Z,29.50
2018-06-30T12:06:40.050Z,29.50
2018-06-30T12:09:13.932Z,29.50
2018-06-30T12:11:42.536Z,29.60
2018-06-30T12:14:11.290Z,29.60
2018-06-30T12:16:39.949Z,29.70
2018-06-30T12:19:08.826Z,29.70
2018-06-30T12:21:37.467Z,29.60
2018-06-30T12:24:06.115Z,29.70
2018-06-30T12:26:34.840Z,29.80
2018-06-30T12:29:08.637Z,29.80
2018-06-30T12:31:37.360Z,29.90
2018-06-30T12:34:06.079Z,30.00
2018-06-30T12:36:34.788Z,30.10
2018-06-30T12:39:03.544Z,30.20
2018-06-30T12:41:32.232Z,30.30
2018-06-30T12:44:00.866Z,30.30
2018-06-30T12:46:29.895Z,30.20
2018-06-30T12:48:58.768Z,30.30
2018-06-30T12:51:27.404Z,30.40
2018-06-30T12:53:56.026Z,30.40
2018-06-30T12:56:24.625Z,30.40
2018-06-30T12:58:53.484Z,30.40
2018-06-30T13:01:22.151Z,30.60
2018-06-30T13:03:50.872Z,30.70
2018-06-30T13:06:19.362Z,30.80
2018-06-30T13:08:48.238Z,30.70
2018-06-30T13:11:16.851Z,30.70
2018-06-30T13:13:45.450Z,30.70
2018-06-30T13:16:14.092Z,30.80
2018-06-30T13:18:42.763Z,30.90
2018-06-30T13:21:11.360Z,31.00
2018-06-30T13:23:39.932Z,30.90
2018-06-30T13:26:08.535Z,30.80
2018-06-30T13:28:37.197Z,30.80
2018-06-30T13:31:06.007Z,31.00
2018-06-30T13:33:34.658Z,31.00
2018-06-30T13:36:03.266Z,31.10
2018-06-30T13:38:32.083Z,31.00
2018-06-30T13:41:00.659Z,31.10
2018-06-30T13:43:29.313Z,31.30
2018-06-30T13:45:57.875Z,31.50
2018-06-30T13:48:26.655Z,31.50
2018-06-30T13:50:55.298Z,31.50
2018-06-30T13:53:23.901Z,31.50
2018-06-30T13:55:52.712Z,31.40
2018-06-30T13:58:21.397Z,31.30
2018-06-30T14:00:50.002Z,31.40
2018-06-30T14:03:18.496Z,31.50
2018-06-30T14:05:47.099Z,31.50
2018-06-30T14:08:15.800Z,31.60
2018-06-30T14:10:44.352Z,31.50
2018-06-30T14:13:12.954Z,31.50
2018-06-30T14:15:41.591Z,31.50
2018-06-30T14:18:10.219Z,31.50
2018-06-30T14:20:38.882Z,31.50
2018-06-30T14:25:36.683Z,31.90
2018-06-30T14:28:05.783Z,31.80
2018-06-30T14:30:34.367Z,31.70
2018-06-30T14:33:03.000Z,31.60
2018-06-30T14:35:31.634Z,31.60
2018-06-30T14:38:00.302Z,31.80
2018-06-30T14:40:28.882Z,31.80
2018-06-30T14:42:57.494Z,31.90
2018-06-30T14:45:26.111Z,31.90
2018-06-30T14:47:54.706Z,31.80
2018-06-30T14:50:23.270Z,31.70
2018-06-30T14:52:51.909Z,31.50
2018-06-30T14:55:20.487Z,31.40
2018-06-30T14:57:49.301Z,31.40
2018-06-30T15:00:17.933Z,31.50
2018-06-30T15:02:46.556Z,31.50
2018-06-30T15:05:15.195Z,31.30
2018-06-30T15:07:43.837Z,31.20
2018-06-30T15:12:55.575Z,31.00
2018-06-30T15:15:24.242Z,30.90
2018-06-30T15:17:52.875Z,30.90
2018-06-30T15:20:21.461Z,31.20
2018-06-30T15:22:50.116Z,31.20
2018-06-30T15:25:18.717Z,31.20
2018-06-30T15:27:47.274Z,31.10
2018-06-30T15:30:16.030Z,31.30
2018-06-30T15:32:44.470Z,31.30
2018-06-30T15:35:13.029Z,31.40
2018-06-30T15:37:41.803Z,31.40
2018-06-30T15:40:10.390Z,31.40
2018-06-30T15:42:38.976Z,31.40
2018-06-30T15:45:08.502Z,31.30
2018-06-30T15:47:37.551Z,31.00
2018-06-30T15:50:06.533Z,30.70
2018-06-30T15:52:35.138Z,30.50
2018-06-30T15:55:03.816Z,30.40
2018-06-30T15:57:32.428Z,30.50
2018-06-30T16:00:01.363Z,30.50
2018-06-30T16:02:29.978Z,30.70
2018-06-30T16:04:58.677Z,30.70
2018-06-30T16:07:27.306Z,30.60
2018-06-30T16:09:56.191Z,30.70
2018-06-30T16:12:24.746Z,30.90
2018-06-30T16:14:53.342Z,31.00
2018-06-30T16:17:21.943Z,31.00
2018-06-30T16:19:50.611Z,31.10
2018-06-30T16:22:19.279Z,31.20
2018-06-30T16:24:47.852Z,31.30
2018-06-30T16:27:16.486Z,31.20
2018-06-30T16:29:45.095Z,31.00
2018-06-30T16:32:13.654Z,30.70
2018-06-30T16:34:42.231Z,30.40
2018-06-30T16:37:10.743Z,30.20
2018-06-30T16:39:39.375Z,30.00
2018-06-30T16:42:08.043Z,29.90
2018-06-30T16:44:36.604Z,30.00
2018-06-30T16:47:05.292Z,30.00
2018-06-30T16:49:34.201Z,30.00
2018-06-30T16:52:02.812Z,30.10
2018-06-30T16:54:31.443Z,30.10
2018-06-30T16:57:00.056Z,30.10
2018-06-30T16:59:28.870Z,30.00
2018-06-30T17:01:57.426Z,29.90
2018-06-30T17:04:26.057Z,29.90
2018-06-30T17:06:54.702Z,29.80
2018-06-30T17:09:23.357Z,29.80
2018-06-30T17:11:51.975Z,29.70
2018-06-30T17:14:20.535Z,29.70
2018-06-30T17:16:49.153Z,29.60
2018-06-30T17:19:17.747Z,29.60
2018-06-30T17:21:46.299Z,29.60
2018-06-30T17:24:14.970Z,29.50
2018-06-30T17:26:43.628Z,29.30
2018-06-30T17:29:12.566Z,29.30
2018-06-30T17:31:41.147Z,29.20
2018-06-30T17:34:09.737Z,29.20
2018-06-30T17:36:38.387Z,29.10
2018-06-30T17:39:08.910Z,29.10
2018-06-30T17:41:38.260Z,29.10
2018-06-30T17:44:07.254Z,29.00
2018-06-30T17:46:35.895Z,29.00
2018-06-30T17:49:09.646Z,28.80
2018-06-30T17:51:38.284Z,28.70
2018-06-30T17:54:07.435Z,28.60
2018-06-30T17:56:35.998Z,28.50
2018-06-30T17:59:04.663Z,28.40
2018-06-30T18:01:33.291Z,28.40
2018-06-30T18:04:01.856Z,28.40
2018-06-30T18:06:30.468Z,28.30
2018-06-30T18:08:59.220Z,28.30
2018-06-30T18:11:27.863Z,28.30
2018-06-30T18:13:56.644Z,28.20
2018-06-30T18:16:25.244Z,28.20
2018-06-30T18:19:11.802Z,28.20
2018-06-30T18:21:40.429Z,28.00
2018-06-30T18:24:09.101Z,27.80
2018-06-30T18:26:37.707Z,27.70
2018-06-30T18:29:11.350Z,27.60
2018-06-30T18:31:39.991Z,27.60
2018-06-30T18:34:08.686Z,27.50
2018-06-30T18:36:37.373Z,27.50
2018-06-30T18:39:08.870Z,27.50
2018-06-30T18:41:37.627Z,27.40
2018-06-30T18:44:06.686Z,27.30
2018-06-30T18:46:35.319Z,27.30
2018-06-30T18:49:04.456Z,27.20
2018-06-30T18:51:33.165Z,27.30
2018-06-30T18:54:01.726Z,27.10
2018-06-30T18:56:30.382Z,27.10
2018-06-30T18:58:59.043Z,27.10
2018-06-30T19:01:27.679Z,27.00
2018-06-30T19:03:56.319Z,26.80
2018-06-30T19:06:24.971Z,26.70
2018-06-30T19:08:53.660Z,26.60
2018-06-30T19:11:22.361Z,26.50
2018-06-30T19:13:51.018Z,26.40
2018-06-30T19:16:19.746Z,26.40
2018-06-30T19:18:48.494Z,26.30
2018-06-30T19:21:17.140Z,26.30
2018-06-30T19:23:45.649Z,26.20
2018-06-30T19:26:14.226Z,26.20
2018-06-30T19:28:42.814Z,26.10
2018-06-30T19:31:11.395Z,26.10
2018-06-30T19:33:40.012Z,26.00
2018-06-30T19:36:08.665Z,25.80
2018-06-30T19:38:37.352Z,25.60
2018-06-30T19:41:05.966Z,25.40
2018-06-30T19:43:34.552Z,25.30
2018-06-30T19:46:03.150Z,25.30
2018-06-30T19:48:31.872Z,25.20
2018-06-30T19:51:00.485Z,25.20
2018-06-30T19:53:29.087Z,25.10
2018-06-30T19:55:57.756Z,25.10
2018-06-30T19:58:26.434Z,25.00
2018-06-30T20:00:55.125Z,25.00
2018-06-30T20:03:23.672Z,25.00
2018-06-30T20:05:52.268Z,24.90
2018-06-30T20:08:21.128Z,24.80
2018-06-30T20:10:49.741Z,24.80
2018-06-30T20:13:18.378Z,24.70
2018-06-30T20:15:47.055Z,24.70
2018-06-30T20:18:15.953Z,24.70
2018-06-30T20:20:44.555Z,24.80
2018-06-30T20:23:13.116Z,24.80
2018-06-30T20:25:41.723Z,24.80
2018-06-30T20:28:10.349Z,24.70
2018-06-30T20:30:38.958Z,24.60
2018-06-30T20:33:07.616Z,24.60
2018-06-30T20:35:36.302Z,24.50
2018-06-30T20:38:05.014Z,24.50
2018-06-30T20:40:33.696Z,24.50
2018-06-30T20:43:02.362Z,24.40
2018-06-30T20:45:31.053Z,24.40
2018-06-30T20:48:04.851Z,24.30
2018-06-30T20:50:33.438Z,24.20
2018-06-30T20:53:02.047Z,24.20
2018-06-30T20:55:30.699Z,24.10
2018-06-30T20:57:59.258Z,24.10
2018-06-30T21:00:27.874Z,24.10
2018-06-30T21:02:56.504Z,24.00
2018-06-30T21:05:25.117Z,24.00
2018-06-30T21:07:53.752Z,23.90
2018-06-30T21:10:22.476Z,23.80
2018-06-30T21:12:51.116Z,23.70
2018-06-30T21:15:19.711Z,23.60
2018-06-30T21:17:48.363Z,23.60
2018-06-30T21:20:17.030Z,23.60
2018-06-30T21:22:45.622Z,23.50
2018-06-30T21:25:14.264Z,23.50
2018-06-30T21:27:42.907Z,23.40
2018-06-30T21:30:16.726Z,23.40
2018-06-30T21:32:45.386Z,23.40
2018-06-30T21:35:13.971Z,23.30
2018-06-30T21:37:42.555Z,23.30
2018-06-30T21:40:11.499Z,23.30
2018-06-30T21:42:40.126Z,23.30
2018-06-30T21:45:08.813Z,23.30
2018-06-30T21:47:37.369Z,23.20
2018-06-30T21:50:06.569Z,23.10
2018-06-30T21:52:35.159Z,23.10
2018-06-30T21:55:03.771Z,23.10
2018-06-30T21:57:32.434Z,23.10
2018-06-30T22:00:00.961Z,23.00
2018-06-30T22:02:29.691Z,23.00
2018-06-30T22:04:58.270Z,23.00
2018-06-30T22:07:26.884Z,22.90
2018-06-30T22:09:55.608Z,22.90
2018-06-30T22:12:24.183Z,22.80
2018-06-30T22:14:52.810Z,22.80
2018-06-30T22:17:21.387Z,22.80
2018-06-30T22:19:50.175Z,22.70
2018-06-30T22:22:18.766Z,22.60
2018-06-30T22:24:47.367Z,22.60
2018-06-30T22:27:15.902Z,22.60
2018-06-30T22:29:44.534Z,22.50
2018-06-30T22:32:13.178Z,22.40
2018-06-30T22:34:41.779Z,22.40
2018-06-30T22:37:10.389Z,22.40
2018-06-30T22:39:50.453Z,22.40
2018-06-30T22:42:19.035Z,22.50
2018-06-30T22:44:47.691Z,22.40
2018-06-30T22:47:16.334Z,22.50
2018-06-30T22:49:45.042Z,22.50
2018-06-30T22:52:13.566Z,22.60
2018-06-30T22:54:42.231Z,22.50
2018-06-30T22:57:10.839Z,22.50
2018-06-30T22:59:49.030Z,22.40
2018-06-30T23:02:17.632Z,22.40
2018-06-30T23:04:46.231Z,22.40
2018-06-30T23:07:14.799Z,22.40
2018-06-30T23:09:43.386Z,22.30
2018-06-30T23:12:12.060Z,22.30
2018-06-30T23:14:40.664Z,22.30
2018-06-30T23:17:09.346Z,22.30
2018-06-30T23:19:37.957Z,22.30
2018-06-30T23:22:06.649Z,22.30
2018-06-30T23:24:35.267Z,22.30
2018-06-30T23:27:03.899Z,22.30
2018-06-30T23:29:32.675Z,22.30
2018-06-30T23:32:01.322Z,22.30
2018-06-30T23:34:29.931Z,22.30
2018-06-30T23:36:58.578Z,22.30
2018-06-30T23:39:27.499Z,22.30
2018-06-30T23:41:56.072Z,22.40
2018-06-30T23:44:24.702Z,22.30
2018-06-30T23:46:53.294Z,22.30
2018-06-30T23:49:22.096Z,22.20
2018-06-30T23:51:50.730Z,22.10
2018-06-30T23:54:19.336Z,22.10
2018-06-30T23:56:47.933Z,22.00
2018-06-30T23:59:16.530Z,22.10
