createdAt,value
2022-12-23T00:01:19.913Z,10.00
2022-12-23T00:03:46.994Z,9.90
2022-12-23T00:06:19.576Z,10.00
2022-12-23T00:08:47.147Z,10.00
2022-12-23T00:11:19.323Z,10.00
2022-12-23T00:14:05.154Z,9.90
2022-12-23T00:16:38.835Z,9.90
2022-12-23T00:19:08.004Z,9.90
2022-12-23T00:21:39.824Z,10.00
2022-12-23T00:24:06.893Z,10.00
2022-12-23T00:26:36.260Z,10.00
2022-12-23T00:29:03.340Z,10.00
2022-12-23T00:31:30.448Z,10.00
2022-12-23T00:33:57.547Z,10.00
2022-12-23T00:36:30.405Z,10.00
2022-12-23T00:39:17.508Z,10.00
2022-12-23T00:42:03.222Z,10.10
2022-12-23T00:44:30.517Z,10.10
2022-12-23T00:46:57.460Z,10.10
2022-12-23T00:49:42.617Z,10.10
2022-12-23T00:52:13.167Z,10.10
2022-12-23T00:54:43.253Z,10.10
2022-12-23T00:57:12.760Z,10.20
2022-12-23T00:59:39.882Z,10.20
2022-12-23T01:02:25.552Z,10.20
2022-12-23T01:05:11.145Z,10.20
2022-12-23T01:07:38.178Z,10.30
2022-12-23T01:10:12.514Z,10.30
2022-12-23T01:12:41.708Z,10.30
2022-12-23T01:15:13.394Z,10.30
2022-12-23T01:17:40.316Z,10.30
2022-12-23T01:20:07.883Z,10.30
2022-12-23T01:22:36.934Z,10.30
2022-12-23T01:25:04.582Z,10.30
2022-12-23T01:27:33.824Z,10.20
2022-12-23T01:30:00.917Z,10.20
2022-12-23T01:32:30.683Z,10.20
2022-12-23T01:34:57.811Z,10.20
2022-12-23T01:37:24.817Z,10.20
2022-12-23T01:39:54.570Z,10.10
2022-12-23T01:42:40.008Z,10.20
2022-12-23T01:45:16.818Z,10.10
2022-12-23T01:47:50.037Z,10.20
2022-12-23T01:50:25.896Z,10.10
2022-12-23T01:53:08.851Z,10.20
2022-12-23T01:55:44.031Z,10.20
2022-12-23T01:58:35.541Z,10.20
2022-12-23T02:01:24.432Z,10.20
2022-12-23T02:03:59.070Z,10.10
2022-12-23T02:06:53.691Z,10.10
2022-12-23T02:09:33.110Z,10.10
2022-12-23T02:12:12.133Z,10.10
2022-12-23T02:15:09.677Z,10.10
2022-12-23T02:17:46.799Z,10.10
2022-12-23T02:20:32.391Z,10.10
2022-12-23T02:23:13.874Z,10.10
2022-12-23T02:26:18.460Z,10.10
2022-12-23T02:29:30.063Z,10.10
2022-12-23T02:32:09.042Z,10.20
2022-12-23T02:35:04.426Z,10.20
2022-12-23T02:37:36.132Z,10.20
2022-12-23T02:40:15.157Z,10.20
2022-12-23T02:43:00.951Z,10.20
2022-12-23T02:45:36.151Z,10.20
2022-12-23T02:48:15.466Z,10.10
2022-12-23T02:50:45.065Z,10.20
2022-12-23T02:53:38.122Z,10.10
2022-12-23T02:56:07.159Z,10.10
2022-12-23T02:58:45.285Z,10.20
2022-12-23T03:01:15.311Z,10.20
2022-12-23T03:03:47.676Z,10.30
2022-12-23T03:06:25.977Z,10.20
2022-12-23T03:08:56.989Z,10.20
2022-12-23T03:11:40.248Z,10.20
2022-12-23T03:14:28.154Z,10.20
2022-12-23T03:17:25.617Z,10.20
2022-12-23T03:20:08.815Z,10.20
2022-12-23T03:22:46.616Z,10.20
2022-12-23T03:25:24.640Z,10.30
2022-12-23T03:27:58.953Z,10.20
2022-12-23T03:30:26.537Z,10.20
2022-12-23T03:33:04.902Z,10.30
2022-12-23T03:35:40.217Z,10.20
2022-12-23T03:38:13.076Z,10.30
2022-12-23T03:40:45.312Z,10.30
2022-12-23T03:43:21.675Z,10.30
2022-12-23T03:45:56.784Z,10.30
2022-12-23T03:48:31.868Z,10.30
2022-12-23T03:51:04.593Z,10.30
2022-12-23T03:53:51.948Z,10.30
2022-12-23T03:56:47.264Z,10.20
2022-12-23T03:59:21.554Z,10.30
2022-12-23T04:01:57.404Z,10.30
2022-12-23T04:04:41.670Z,10.40
2022-12-23T04:07:19.284Z,10.30
2022-12-23T04:09:51.025Z,10.40
2022-12-23T04:12:18.117Z,10.40
2022-12-23T04:14:48.021Z,10.40
2022-12-23T04:17:15.883Z,10.40
2022-12-23T04:19:45.604Z,10.40
2022-12-23T04:22:13.904Z,10.40
2022-12-23T04:24:41.138Z,10.30
2022-12-23T04:27:14.147Z,10.20
2022-12-23T04:29:41.359Z,10.20
2022-12-23T04:32:08.703Z,10.20
2022-12-23T04:34:37.838Z,10.20
2022-12-23T04:37:04.876Z,10.30
2022-12-23T04:39:32.100Z,10.30
2022-12-23T04:42:04.093Z,10.20
2022-12-23T04:44:31.073Z,10.20
2022-12-23T04:46:58.445Z,10.20
2022-12-23T04:49:25.562Z,10.10
2022-12-23T04:51:52.513Z,10.10
2022-12-23T04:54:22.094Z,10.20
2022-12-23T04:56:49.107Z,10.20
2022-12-23T04:59:16.211Z,10.30
2022-12-23T05:01:48.024Z,10.30
2022-12-23T05:04:15.410Z,10.30
2022-12-23T05:06:44.647Z,10.30
2022-12-23T05:09:14.256Z,10.20
2022-12-23T05:11:42.571Z,10.10
2022-12-23T05:14:11.124Z,10.00
2022-12-23T05:16:38.520Z,10.10
2022-12-23T05:19:05.846Z,10.00
2022-12-23T05:21:32.752Z,10.10
2022-12-23T05:24:02.150Z,10.00
2022-12-23T05:26:29.119Z,10.10
2022-12-23T05:28:56.209Z,10.10
2022-12-23T05:31:25.629Z,10.10
2022-12-23T05:33:52.778Z,10.20
2022-12-23T05:36:19.801Z,10.20
2022-12-23T05:38:48.184Z,10.20
2022-12-23T05:41:17.728Z,10.20
2022-12-23T05:43:44.698Z,10.20
2022-12-23T05:46:13.929Z,10.20
2022-12-23T05:48:40.938Z,10.20
2022-12-23T05:51:07.838Z,10.20
2022-12-23T05:53:34.994Z,10.20
2022-12-23T05:56:06.283Z,10.10
2022-12-23T05:58:35.355Z,10.00
2022-12-23T06:01:04.107Z,10.00
2022-12-23T06:03:31.184Z,10.00
2022-12-23T06:05:58.269Z,10.00
2022-12-23T06:08:27.323Z,9.90
2022-12-23T06:10:56.423Z,9.90
2022-12-23T06:13:28.488Z,9.80
2022-12-23T06:15:55.410Z,9.80
2022-12-23T06:18:24.637Z,9.70
2022-12-23T06:20:51.557Z,9.50
2022-12-23T06:23:18.501Z,9.40
2022-12-23T06:25:45.393Z,9.30
2022-12-23T06:28:12.371Z,9.20
2022-12-23T06:30:39.360Z,9.20
2022-12-23T06:33:06.391Z,9.30
2022-12-23T06:35:35.558Z,9.30
2022-12-23T06:38:02.435Z,9.20
2022-12-23T06:40:29.802Z,9.20
2022-12-23T06:42:56.767Z,9.10
2022-12-23T06:45:23.633Z,9.20
2022-12-23T06:47:50.612Z,9.20
2022-12-23T06:50:20.604Z,9.20
2022-12-23T06:52:49.038Z,9.20
2022-12-23T06:55:16.102Z,9.20
2022-12-23T06:57:45.395Z,9.20
2022-12-23T07:00:13.105Z,9.20
2022-12-23T07:02:40.252Z,9.20
2022-12-23T07:05:07.499Z,9.20
2022-12-23T07:07:34.572Z,9.20
2022-12-23T07:10:01.538Z,9.30
2022-12-23T07:12:31.187Z,9.40
2022-12-23T07:15:05.468Z,9.50
2022-12-23T07:17:33.061Z,9.60
2022-12-23T07:19:59.966Z,9.70
2022-12-23T07:22:26.966Z,9.70
2022-12-23T07:24:53.944Z,9.70
2022-12-23T07:27:20.880Z,9.70
2022-12-23T07:29:54.246Z,9.70
2022-12-23T07:32:21.276Z,9.80
2022-12-23T07:34:48.219Z,9.80
2022-12-23T07:37:15.163Z,9.90
2022-12-23T07:39:44.231Z,10.00
2022-12-23T07:42:43.324Z,10.00
2022-12-23T07:45:01.288Z,10.10
2022-12-23T07:47:28.197Z,10.10
2022-12-23T07:49:55.108Z,10.10
2022-12-23T07:52:22.121Z,10.10
2022-12-23T07:54:51.434Z,10.20
2022-12-23T07:57:20.513Z,10.10
2022-12-23T07:59:49.990Z,10.10
2022-12-23T08:02:19.274Z,10.20
2022-12-23T08:04:46.776Z,10.30
2022-12-23T08:07:16.110Z,10.30
2022-12-23T08:09:43.111Z,10.40
2022-12-23T08:12:12.577Z,10.40
2022-12-23T08:14:41.778Z,10.40
2022-12-23T08:17:09.027Z,10.50
2022-12-23T08:19:38.812Z,10.60
2022-12-23T08:22:07.792Z,10.60
2022-12-23T08:24:37.264Z,10.70
2022-12-23T08:27:06.136Z,10.80
2022-12-23T08:31:20.853Z,10.70
2022-12-23T08:32:58.836Z,10.80
2022-12-23T08:35:25.883Z,10.80
2022-12-23T08:37:55.045Z,10.80
2022-12-23T08:40:25.676Z,10.80
2022-12-23T08:42:53.489Z,10.80
2022-12-23T08:45:22.245Z,10.90
2022-12-23T08:47:49.933Z,10.90
2022-12-23T08:50:20.183Z,10.90
2022-12-23T08:52:47.383Z,10.90
2022-12-23T08:55:14.937Z,11.00
2022-12-23T08:57:42.112Z,11.00
2022-12-23T09:00:09.874Z,11.00
2022-12-23T09:02:39.132Z,11.00
2022-12-23T09:05:08.525Z,11.00
2022-12-23T09:07:38.072Z,11.10
2022-12-23T09:10:10.415Z,11.20
2022-12-23T09:12:40.347Z,11.10
2022-12-23T09:15:07.739Z,11.20
2022-12-23T09:17:34.631Z,11.20
2022-12-23T09:20:04.718Z,11.20
2022-12-23T09:22:35.419Z,11.20
2022-12-23T09:25:05.368Z,11.30
2022-12-23T09:27:34.920Z,11.30
2022-12-23T09:30:04.519Z,11.30
2022-12-23T09:32:33.873Z,11.30
2022-12-23T09:35:00.956Z,11.30
2022-12-23T09:37:27.852Z,11.20
2022-12-23T09:39:57.274Z,11.30
2022-12-23T09:42:30.012Z,11.20
2022-12-23T09:45:10.303Z,11.20
2022-12-23T09:47:38.561Z,11.20
2022-12-23T09:50:32.080Z,11.30
2022-12-23T09:52:59.049Z,11.40
2022-12-23T09:55:48.578Z,11.40
2022-12-23T09:58:23.041Z,11.40
2022-12-23T10:01:15.236Z,11.40
2022-12-23T10:04:17.587Z,11.50
2022-12-23T10:06:48.559Z,11.60
2022-12-23T10:09:19.618Z,11.70
2022-12-23T10:11:53.447Z,11.80
2022-12-23T10:14:29.601Z,11.80
2022-12-23T10:17:00.611Z,11.90
2022-12-23T10:19:27.824Z,12.00
2022-12-23T10:22:03.499Z,11.90
2022-12-23T10:24:40.322Z,12.00
2022-12-23T10:30:57.228Z,12.10
2022-12-23T10:33:21.178Z,12.20
2022-12-23T10:36:19.858Z,12.20
2022-12-23T10:38:59.137Z,12.30
2022-12-23T10:42:04.662Z,12.40
2022-12-23T10:45:07.730Z,12.50
2022-12-23T10:47:37.387Z,12.60
2022-12-23T10:50:22.255Z,12.70
2022-12-23T10:52:52.638Z,12.80
2022-12-23T10:55:33.185Z,12.80
2022-12-23T10:58:13.514Z,12.80
2022-12-23T11:00:45.627Z,12.90
2022-12-23T11:03:32.261Z,12.90
2022-12-23T11:06:02.268Z,12.80
2022-12-23T11:08:31.998Z,12.90
2022-12-23T11:11:01.702Z,13.10
2022-12-23T11:13:44.811Z,13.20
2022-12-23T11:16:21.743Z,13.40
2022-12-23T11:18:53.912Z,13.40
2022-12-23T11:21:23.324Z,13.50
2022-12-23T11:24:26.596Z,13.60
2022-12-23T11:27:06.867Z,13.60
2022-12-23T11:29:37.261Z,13.50
2022-12-23T11:32:27.747Z,13.40
2022-12-23T11:34:56.750Z,13.40
2022-12-23T11:37:43.509Z,13.40
2022-12-23T11:40:29.200Z,13.40
2022-12-23T11:42:58.891Z,13.40
2022-12-23T11:45:31.134Z,13.40
2022-12-23T11:47:58.235Z,13.40
2022-12-23T11:50:40.804Z,13.30
2022-12-23T11:53:23.070Z,13.30
2022-12-23T11:56:12.589Z,13.20
2022-12-23T11:58:48.247Z,13.20
2022-12-23T12:01:18.795Z,13.00
2022-12-23T12:03:51.110Z,13.00
2022-12-23T12:06:22.050Z,12.90
2022-12-23T12:08:51.776Z,12.80
2022-12-23T12:11:26.232Z,12.80
2022-12-23T12:14:05.207Z,12.80
2022-12-23T12:16:41.298Z,12.80
2022-12-23T12:19:12.503Z,12.80
2022-12-23T12:21:39.830Z,12.70
2022-12-23T12:24:27.090Z,12.80
2022-12-23T12:27:00.499Z,12.80
2022-12-23T12:29:34.147Z,12.90
2022-12-23T12:32:02.150Z,13.00
2022-12-23T12:34:51.428Z,13.10
2022-12-23T12:37:29.874Z,13.20
2022-12-23T12:40:09.214Z,13.20
2022-12-23T12:42:42.411Z,13.20
2022-12-23T12:45:49.356Z,13.20
2022-12-23T12:48:46.980Z,13.20
2022-12-23T12:51:26.650Z,13.20
2022-12-23T12:54:06.672Z,13.10
2022-12-23T12:56:51.095Z,13.10
2022-12-23T12:59:21.277Z,13.20
2022-12-23T13:02:25.458Z,13.20
2022-12-23T13:05:11.521Z,13.30
2022-12-23T13:08:03.851Z,13.30
2022-12-23T13:10:55.819Z,13.40
2022-12-23T13:13:56.143Z,13.40
2022-12-23T13:16:45.035Z,13.50
2022-12-23T13:19:18.205Z,13.50
2022-12-23T13:21:52.005Z,13.50
2022-12-23T13:24:40.791Z,13.40
2022-12-23T13:27:22.094Z,13.40
2022-12-23T13:30:14.225Z,13.40
2022-12-23T13:33:13.304Z,13.40
2022-12-23T13:36:06.942Z,13.40
2022-12-23T13:38:40.001Z,13.30
2022-12-23T13:41:15.805Z,13.30
2022-12-23T13:43:45.084Z,13.30
2022-12-23T13:46:44.123Z,13.30
2022-12-23T13:49:16.609Z,13.30
2022-12-23T13:51:51.896Z,13.30
2022-12-23T13:54:36.256Z,13.30
2022-12-23T13:57:18.234Z,13.30
2022-12-23T14:00:05.800Z,13.20
2022-12-23T14:02:42.646Z,13.20
2022-12-23T14:05:30.783Z,13.20
2022-12-23T14:08:26.938Z,13.10
2022-12-23T14:11:16.667Z,13.00
2022-12-23T14:13:52.030Z,13.00
2022-12-23T14:16:37.040Z,12.90
2022-12-23T14:19:30.741Z,12.90
2022-12-23T14:22:10.378Z,12.90
2022-12-23T14:24:52.200Z,12.90
2022-12-23T14:27:39.599Z,12.90
2022-12-23T14:30:17.394Z,12.90
2022-12-23T14:33:02.569Z,12.90
2022-12-23T14:35:37.027Z,12.90
2022-12-23T14:38:16.944Z,12.90
2022-12-23T14:40:46.069Z,12.90
2022-12-23T14:43:22.052Z,12.80
2022-12-23T14:45:50.618Z,12.80
2022-12-23T14:49:22.466Z,12.80
2022-12-23T14:51:43.584Z,12.80
2022-12-23T14:54:13.726Z,12.80
2022-12-23T14:56:43.397Z,12.90
2022-12-23T14:59:24.884Z,12.90
2022-12-23T15:02:02.461Z,12.90
2022-12-23T15:04:43.942Z,12.90
2022-12-23T15:07:22.904Z,12.90
2022-12-23T15:10:07.591Z,12.90
2022-12-23T15:12:40.981Z,13.00
2022-12-23T15:15:16.073Z,13.00
2022-12-23T15:17:43.570Z,13.00
2022-12-23T15:20:10.504Z,13.00
2022-12-23T15:22:41.516Z,13.00
2022-12-23T15:25:35.325Z,13.00
2022-12-23T15:28:03.749Z,12.90
2022-12-23T15:30:35.266Z,13.00
2022-12-23T15:33:08.620Z,13.00
2022-12-23T15:35:43.818Z,12.90
2022-12-23T15:38:15.188Z,13.00
2022-12-23T15:40:45.431Z,13.00
2022-12-23T15:43:22.147Z,13.00
2022-12-23T15:45:52.273Z,12.90
2022-12-23T15:48:27.991Z,12.90
2022-12-23T15:51:11.823Z,12.90
2022-12-23T15:53:43.936Z,12.90
2022-12-23T15:56:24.072Z,12.90
2022-12-23T15:58:51.945Z,12.90
2022-12-23T16:01:23.119Z,12.90
2022-12-23T16:03:54.399Z,12.90
2022-12-23T16:06:26.285Z,12.90
2022-12-23T16:09:07.884Z,12.90
2022-12-23T16:11:58.890Z,13.00
2022-12-23T16:14:42.011Z,13.00
2022-12-23T16:17:11.376Z,13.00
2022-12-23T16:19:52.276Z,12.90
2022-12-23T16:22:28.711Z,13.00
2022-12-23T16:25:10.261Z,13.00
2022-12-23T16:27:47.206Z,13.00
2022-12-23T16:30:22.567Z,13.00
2022-12-23T16:32:58.592Z,12.90
2022-12-23T16:35:38.871Z,12.90
2022-12-23T16:38:16.920Z,12.90
2022-12-23T16:40:48.631Z,12.90
2022-12-23T16:43:19.148Z,13.00
2022-12-23T16:45:49.748Z,13.00
2022-12-23T16:48:22.652Z,13.00
2022-12-23T16:50:49.948Z,12.90
2022-12-23T16:53:17.027Z,13.00
2022-12-23T16:55:51.162Z,13.00
2022-12-23T16:58:24.315Z,13.00
2022-12-23T17:00:52.599Z,13.00
2022-12-23T17:03:22.935Z,13.00
2022-12-23T17:05:49.905Z,13.00
2022-12-23T17:08:16.913Z,13.00
2022-12-23T17:10:47.174Z,13.00
2022-12-23T17:13:17.884Z,12.90
2022-12-23T17:15:47.096Z,12.90
2022-12-23T17:18:17.446Z,12.90
2022-12-23T17:20:49.225Z,12.90
2022-12-23T17:23:30.963Z,12.90
2022-12-23T17:25:58.576Z,12.90
2022-12-23T17:28:32.488Z,13.00
2022-12-23T17:31:07.111Z,13.00
2022-12-23T17:33:39.452Z,13.00
2022-12-23T17:36:06.628Z,13.10
2022-12-23T17:38:35.823Z,13.10
2022-12-23T17:41:05.633Z,13.10
2022-12-23T17:43:36.919Z,13.00
2022-12-23T17:46:03.985Z,13.10
2022-12-23T17:48:32.001Z,13.10
2022-12-23T17:50:59.364Z,13.10
2022-12-23T17:53:26.508Z,13.10
2022-12-23T17:55:53.629Z,13.20
2022-12-23T17:58:23.597Z,13.10
2022-12-23T18:00:50.876Z,13.10
2022-12-23T18:03:22.668Z,13.00
2022-12-23T18:05:54.246Z,13.00
2022-12-23T18:08:26.370Z,13.00
2022-12-23T18:10:56.795Z,13.00
2022-12-23T18:13:26.130Z,13.00
2022-12-23T18:15:53.184Z,12.90
2022-12-23T18:18:32.151Z,12.90
2022-12-23T18:21:07.675Z,13.00
2022-12-23T18:23:37.215Z,13.10
2022-12-23T18:26:04.972Z,13.00
2022-12-23T18:28:31.903Z,13.10
2022-12-23T18:30:59.027Z,13.20
2022-12-23T18:33:28.870Z,13.20
2022-12-23T18:35:58.537Z,13.20
2022-12-23T18:38:25.540Z,13.20
2022-12-23T18:40:56.668Z,13.30
2022-12-23T18:43:28.439Z,13.20
2022-12-23T18:45:59.718Z,13.20
2022-12-23T18:48:26.736Z,13.10
2022-12-23T18:50:55.992Z,13.00
2022-12-23T18:53:25.114Z,12.90
2022-12-23T18:55:56.935Z,12.80
2022-12-23T18:58:26.380Z,12.80
2022-12-23T19:00:54.213Z,12.70
2022-12-23T19:03:25.216Z,12.60
2022-12-23T19:05:55.943Z,12.50
2022-12-23T19:08:27.188Z,12.50
2022-12-23T19:10:59.411Z,12.40
2022-12-23T19:13:26.681Z,12.40
2022-12-23T19:15:53.646Z,12.40
2022-12-23T19:18:23.824Z,12.40
2022-12-23T19:20:50.948Z,12.30
2022-12-23T19:23:18.049Z,12.30
2022-12-23T19:25:54.867Z,12.10
2022-12-23T19:28:24.816Z,11.90
2022-12-23T19:30:56.706Z,11.70
2022-12-23T19:33:23.694Z,11.60
2022-12-23T19:35:52.798Z,11.60
2022-12-23T19:38:19.700Z,11.60
2022-12-23T19:40:55.678Z,11.60
2022-12-23T19:43:22.767Z,11.70
2022-12-23T19:46:00.793Z,11.70
2022-12-23T19:48:32.360Z,11.70
2022-12-23T19:51:01.445Z,11.70
2022-12-23T19:53:31.083Z,11.70
2022-12-23T19:55:59.229Z,11.70
2022-12-23T19:58:27.287Z,11.70
2022-12-23T20:01:12.900Z,11.70
2022-12-23T20:03:41.159Z,11.70
2022-12-23T20:06:17.843Z,11.60
2022-12-23T20:11:14.882Z,11.70
2022-12-23T20:13:41.884Z,11.70
2022-12-23T20:16:09.473Z,11.70
2022-12-23T20:18:41.125Z,11.70
2022-12-23T20:21:08.107Z,11.50
2022-12-23T20:23:37.742Z,11.30
2022-12-23T20:26:04.847Z,11.10
2022-12-23T20:28:34.643Z,10.90
2022-12-23T20:31:13.389Z,10.70
2022-12-23T20:33:40.518Z,10.70
2022-12-23T20:36:09.304Z,10.50
2022-12-23T20:38:38.698Z,10.50
2022-12-23T20:41:06.592Z,10.50
2022-12-23T20:43:36.402Z,10.60
2022-12-23T20:46:04.851Z,10.70
2022-12-23T20:48:34.847Z,10.60
2022-12-23T20:51:10.652Z,10.50
2022-12-23T20:53:40.238Z,10.40
2022-12-23T20:56:11.798Z,10.30
2022-12-23T20:58:57.878Z,10.30
2022-12-23T21:01:37.801Z,10.20
2022-12-23T21:04:11.510Z,10.20
2022-12-23T21:06:41.188Z,10.10
2022-12-23T21:09:15.226Z,10.10
2022-12-23T21:11:44.303Z,10.00
2022-12-23T21:14:16.484Z,10.00
2022-12-23T21:16:44.243Z,10.00
2022-12-23T21:19:22.415Z,10.00
2022-12-23T21:21:53.720Z,10.00
2022-12-23T21:24:23.377Z,10.00
2022-12-23T21:26:56.500Z,10.10
2022-12-23T21:29:24.513Z,10.00
2022-12-23T21:31:51.628Z,10.00
2022-12-23T21:34:18.752Z,9.90
2022-12-23T21:36:48.088Z,9.80
2022-12-23T21:39:16.145Z,9.70
2022-12-23T21:41:43.694Z,9.70
2022-12-23T21:44:16.469Z,9.70
2022-12-23T21:46:43.609Z,9.60
2022-12-23T21:49:13.463Z,9.60
2022-12-23T21:51:41.673Z,9.60
2022-12-23T21:54:12.648Z,9.50
2022-12-23T21:56:40.322Z,9.50
2022-12-23T21:59:11.910Z,9.50
2022-12-23T22:01:39.538Z,9.40
2022-12-23T22:04:06.598Z,9.50
2022-12-23T22:06:39.371Z,9.50
2022-12-23T22:09:07.466Z,9.40
2022-12-23T22:11:38.532Z,9.50
2022-12-23T22:14:11.032Z,9.50
2022-12-23T22:16:40.157Z,9.40
2022-12-23T22:19:08.753Z,9.40
2022-12-23T22:21:37.325Z,9.30
2022-12-23T22:24:05.206Z,9.30
2022-12-23T22:26:33.403Z,9.30
2022-12-23T22:29:05.262Z,9.30
2022-12-23T22:31:36.780Z,9.30
2022-12-23T22:34:04.791Z,9.30
2022-12-23T22:36:32.386Z,9.30
2022-12-23T22:39:02.343Z,9.40
2022-12-23T22:41:30.395Z,9.40
2022-12-23T22:43:58.596Z,9.40
2022-12-23T22:46:28.360Z,9.50
2022-12-23T22:48:58.898Z,9.60
2022-12-23T22:51:30.987Z,9.70
2022-12-23T22:53:58.155Z,9.90
2022-12-23T22:56:28.112Z,10.00
2022-12-23T22:58:57.155Z,10.00
2022-12-23T23:01:29.029Z,10.00
2022-12-23T23:03:58.020Z,10.00
2022-12-23T23:06:31.528Z,9.90
2022-12-23T23:09:03.299Z,9.80
2022-12-23T23:11:30.353Z,9.70
2022-12-23T23:13:57.680Z,9.50
2022-12-23T23:16:24.985Z,9.40
2022-12-23T23:18:54.875Z,9.40
2022-12-23T23:21:26.484Z,9.30
2022-12-23T23:23:53.518Z,9.30
2022-12-23T23:26:21.057Z,9.10
2022-12-23T23:28:50.871Z,9.00
2022-12-23T23:34:09.931Z,8.90
2022-12-23T23:36:39.203Z,8.80
2022-12-23T23:39:06.727Z,8.70
2022-12-23T23:41:33.665Z,8.60
2022-12-23T23:44:00.495Z,8.50
2022-12-23T23:46:27.574Z,8.60
2022-12-23T23:48:54.758Z,8.50
2022-12-23T23:51:23.849Z,8.50
2022-12-23T23:53:50.941Z,8.50
2022-12-23T23:56:25.395Z,8.50
2022-12-23T23:58:52.953Z,8.60
