createdAt,value
2022-09-07T00:01:57.343Z,16.27
2022-09-07T00:04:46.095Z,15.02
2022-09-07T00:07:28.352Z,15.85
2022-09-07T00:10:17.002Z,19.85
2022-09-07T00:13:07.025Z,16.73
2022-09-07T00:15:49.376Z,18.67
2022-09-07T00:18:40.284Z,15.02
2022-09-07T00:21:31.076Z,14.68
2022-09-07T00:24:13.780Z,19.05
2022-09-07T00:27:06.427Z,16.38
2022-09-07T00:29:49.211Z,16.95
2022-09-07T00:32:38.687Z,17.20
2022-09-07T00:35:22.179Z,19.15
2022-09-07T00:38:10.228Z,16.00
2022-09-07T00:40:52.743Z,19.55
2022-09-07T00:43:46.450Z,14.32
2022-09-07T00:46:42.819Z,16.65
2022-09-07T00:49:36.752Z,19.27
2022-09-07T00:52:22.117Z,12.45
2022-09-07T00:55:16.743Z,14.00
2022-09-07T00:58:06.753Z,18.98
2022-09-07T01:00:52.006Z,17.92
2022-09-07T01:03:46.715Z,20.50
2022-09-07T01:06:37.036Z,18.75
2022-09-07T01:09:32.709Z,18.23
2022-09-07T01:12:15.202Z,24.17
2022-09-07T01:15:04.014Z,17.45
2022-09-07T01:18:11.071Z,24.58
2022-09-07T01:21:20.696Z,24.40
2022-09-07T01:24:26.078Z,21.50
2022-09-07T01:27:29.572Z,21.45
2022-09-07T01:30:20.766Z,17.77
2022-09-07T01:33:28.382Z,26.67
2022-09-07T01:36:30.781Z,29.42
2022-09-07T01:39:13.457Z,25.47
2022-09-07T01:42:33.365Z,25.17
2022-09-07T01:45:18.450Z,26.08
2022-09-07T01:48:13.768Z,26.02
2022-09-07T01:51:10.203Z,30.42
2022-09-07T01:53:59.791Z,33.53
2022-09-07T01:56:47.070Z,40.35
2022-09-07T01:59:44.778Z,41.55
2022-09-07T02:02:35.840Z,43.22
2022-09-07T02:05:40.158Z,44.30
2022-09-07T02:09:00.786Z,47.78
2022-09-07T02:11:55.960Z,57.60
2022-09-07T02:14:52.852Z,48.50
2022-09-07T02:17:39.506Z,52.10
2022-09-07T02:20:35.120Z,58.28
2022-09-07T02:23:22.543Z,54.05
2022-09-07T02:26:17.798Z,70.80
2022-09-07T02:29:07.511Z,60.50
2022-09-07T02:31:51.747Z,63.00
2022-09-07T02:34:41.193Z,70.35
2022-09-07T02:37:24.437Z,73.05
2022-09-07T02:40:12.883Z,64.47
2022-09-07T02:42:55.346Z,65.82
2022-09-07T02:46:21.719Z,70.55
2022-09-07T02:49:27.178Z,72.28
2022-09-07T02:52:30.201Z,76.00
2022-09-07T02:55:37.214Z,65.60
2022-09-07T02:58:37.122Z,65.88
2022-09-07T03:01:56.292Z,71.90
2022-09-07T03:05:02.084Z,70.18
2022-09-07T03:08:08.757Z,69.47
2022-09-07T03:10:58.766Z,73.88
2022-09-07T03:13:47.749Z,75.65
2022-09-07T03:16:30.038Z,70.22
2022-09-07T03:19:19.194Z,65.97
2022-09-07T03:22:08.772Z,70.25
2022-09-07T03:24:52.564Z,73.43
2022-09-07T03:27:41.757Z,64.28
2022-09-07T03:30:24.596Z,73.85
2022-09-07T03:33:13.761Z,58.08
2022-09-07T03:36:09.507Z,51.65
2022-09-07T03:38:52.216Z,46.75
2022-09-07T03:41:41.051Z,47.97
2022-09-07T03:44:24.188Z,49.42
2022-09-07T03:47:19.749Z,57.97
2022-09-07T03:50:09.076Z,49.05
2022-09-07T03:52:51.748Z,48.90
2022-09-07T03:55:40.533Z,54.63
2022-09-07T03:58:24.110Z,46.20
2022-09-07T04:01:12.837Z,44.42
2022-09-07T04:04:02.828Z,35.15
2022-09-07T04:06:51.984Z,48.35
2022-09-07T04:09:34.322Z,40.15
2022-09-07T04:12:22.982Z,49.85
2022-09-07T04:15:05.292Z,43.42
2022-09-07T04:17:53.994Z,44.70
2022-09-07T04:20:37.060Z,48.55
2022-09-07T04:23:26.740Z,39.03
2022-09-07T04:26:16.002Z,40.08
2022-09-07T04:29:05.371Z,34.53
2022-09-07T04:31:47.730Z,28.70
2022-09-07T04:34:37.268Z,29.73
2022-09-07T04:37:19.901Z,37.58
2022-09-07T04:40:08.112Z,36.72
2022-09-07T04:42:50.741Z,32.05
2022-09-07T04:45:40.006Z,40.72
2022-09-07T04:48:35.995Z,33.80
2022-09-07T04:51:25.288Z,29.20
2022-09-07T04:54:09.754Z,29.73
2022-09-07T04:56:58.077Z,32.85
2022-09-07T04:59:40.981Z,29.50
2022-09-07T05:02:29.395Z,29.88
2022-09-07T05:05:11.770Z,25.42
2022-09-07T05:07:59.998Z,27.70
2022-09-07T05:10:41.752Z,31.50
2022-09-07T05:13:24.237Z,30.52
2022-09-07T05:16:14.950Z,23.20
2022-09-07T05:19:16.746Z,22.10
2022-09-07T05:22:06.035Z,22.33
2022-09-07T05:24:48.014Z,27.58
2022-09-07T05:27:36.753Z,27.27
2022-09-07T05:36:32.616Z,34.42
2022-09-07T05:39:21.999Z,36.47
2022-09-07T05:42:11.032Z,39.60
2022-09-07T05:45:00.204Z,35.47
2022-09-07T05:47:54.684Z,47.42
2022-09-07T05:50:37.225Z,39.40
2022-09-07T05:53:25.739Z,35.60
2022-09-07T05:56:09.274Z,29.40
2022-09-07T05:59:01.771Z,29.20
2022-09-07T06:01:44.000Z,23.60
2022-09-07T06:04:32.985Z,25.33
2022-09-07T06:07:21.946Z,29.27
2022-09-07T06:13:12.952Z,32.25
2022-09-07T06:16:02.005Z,28.65
2022-09-07T06:18:46.189Z,30.77
2022-09-07T06:21:37.996Z,33.08
2022-09-07T06:24:19.971Z,22.75
2022-09-07T06:27:08.644Z,24.00
2022-09-07T06:29:57.998Z,28.00
2022-09-07T06:32:43.689Z,22.90
2022-09-07T06:35:32.658Z,31.27
2022-09-07T06:38:15.297Z,30.00
2022-09-07T06:44:10.299Z,27.33
2022-09-07T06:49:54.836Z,23.20
2022-09-07T06:55:52.168Z,23.75
2022-09-07T06:58:42.501Z,21.35
2022-09-07T07:01:27.340Z,22.85
2022-09-07T07:04:15.992Z,20.77
2022-09-07T07:06:58.037Z,23.02
2022-09-07T07:09:46.921Z,18.67
2022-09-07T07:15:19.226Z,28.75
2022-09-07T07:18:30.933Z,36.58
2022-09-07T07:21:14.746Z,29.40
2022-09-07T07:23:57.432Z,36.67
2022-09-07T07:26:48.010Z,34.38
2022-09-07T07:29:29.966Z,34.92
2022-09-07T07:32:18.736Z,28.58
2022-09-07T07:35:01.168Z,23.05
2022-09-07T07:37:50.628Z,30.27
2022-09-07T07:40:34.178Z,28.23
2022-09-07T07:43:25.013Z,27.10
2022-09-07T07:46:14.057Z,26.02
2022-09-07T07:49:09.996Z,31.30
2022-09-07T07:55:42.847Z,25.15
2022-09-07T07:58:11.574Z,31.15
2022-09-07T08:00:56.467Z,29.77
2022-09-07T08:03:47.706Z,28.17
2022-09-07T08:06:37.706Z,29.25
2022-09-07T08:09:19.918Z,22.27
2022-09-07T08:12:09.651Z,27.52
2022-09-07T08:14:58.865Z,21.10
2022-09-07T08:17:48.239Z,15.93
2022-09-07T08:20:30.161Z,22.35
2022-09-07T08:23:18.722Z,20.23
2022-09-07T08:26:08.282Z,18.98
2022-09-07T08:28:54.845Z,17.42
2022-09-07T08:31:43.922Z,21.98
2022-09-07T08:34:26.235Z,22.30
2022-09-07T08:37:15.694Z,14.35
2022-09-07T08:40:05.008Z,22.80
2022-09-07T08:43:33.223Z,19.27
2022-09-07T08:46:45.808Z,16.77
2022-09-07T08:50:00.565Z,16.77
2022-09-07T08:53:00.983Z,20.13
2022-09-07T08:55:54.225Z,21.15
2022-09-07T08:58:52.738Z,17.35
2022-09-07T09:01:42.301Z,18.23
2022-09-07T09:08:08.104Z,18.98
2022-09-07T09:11:07.913Z,18.33
2022-09-07T09:14:00.600Z,17.90
2022-09-07T09:16:58.870Z,17.52
2022-09-07T09:20:08.684Z,24.23
2022-09-07T09:22:54.013Z,22.88
2022-09-07T09:28:36.633Z,24.73
2022-09-07T09:31:43.774Z,21.30
2022-09-07T09:34:36.027Z,14.07
2022-09-07T09:37:35.659Z,19.17
2022-09-07T09:40:40.642Z,15.48
2022-09-07T09:43:35.212Z,17.55
2022-09-07T09:46:34.624Z,16.75
2022-09-07T09:49:34.033Z,19.65
2022-09-07T09:52:45.081Z,17.10
2022-09-07T10:04:58.652Z,23.52
2022-09-07T10:08:01.963Z,22.15
2022-09-07T10:11:10.457Z,15.75
2022-09-07T10:14:05.604Z,18.08
2022-09-07T10:16:55.747Z,23.25
2022-09-07T10:19:45.724Z,25.90
2022-09-07T10:22:39.338Z,24.00
2022-09-07T10:25:54.778Z,22.25
2022-09-07T10:32:34.876Z,24.20
2022-09-07T10:36:04.735Z,24.45
2022-09-07T10:39:05.697Z,21.95
2022-09-07T10:42:11.722Z,26.00
2022-09-07T10:45:15.029Z,25.77
2022-09-07T10:48:29.000Z,22.40
2022-09-07T10:51:44.162Z,17.80
2022-09-07T10:58:03.051Z,21.67
2022-09-07T11:01:24.093Z,21.55
2022-09-07T11:04:59.042Z,17.20
2022-09-07T11:08:08.707Z,27.98
2022-09-07T11:11:16.047Z,18.08
2022-09-07T11:14:19.661Z,23.20
2022-09-07T11:17:21.041Z,18.90
2022-09-07T11:20:27.051Z,14.25
2022-09-07T11:23:23.255Z,17.35
2022-09-07T11:26:45.599Z,16.20
2022-09-07T11:30:11.890Z,16.67
2022-09-07T11:33:08.357Z,22.23
2022-09-07T11:36:20.544Z,18.45
2022-09-07T11:39:29.585Z,18.83
2022-09-07T11:42:50.943Z,26.00
2022-09-07T11:45:50.776Z,23.35
2022-09-07T11:48:58.858Z,13.77
2022-09-07T11:51:40.989Z,20.90
2022-09-07T11:55:00.605Z,23.10
2022-09-07T11:58:42.893Z,19.85
2022-09-07T12:01:41.432Z,24.38
2022-09-07T12:04:56.055Z,22.27
2022-09-07T12:07:59.698Z,28.15
2022-09-07T12:10:53.642Z,23.80
2022-09-07T12:13:59.903Z,20.08
2022-09-07T12:17:09.033Z,20.67
2022-09-07T12:20:22.629Z,22.33
2022-09-07T12:26:45.175Z,22.27
2022-09-07T12:29:32.054Z,18.35
2022-09-07T12:32:54.228Z,26.23
2022-09-07T12:35:49.056Z,25.17
2022-09-07T12:38:45.616Z,21.70
2022-09-07T12:41:39.700Z,26.92
2022-09-07T12:44:31.330Z,25.85
2022-09-07T12:47:33.713Z,18.35
2022-09-07T12:50:51.327Z,31.73
2022-09-07T12:53:52.093Z,31.95
2022-09-07T13:00:36.607Z,27.30
2022-09-07T13:03:52.983Z,24.20
2022-09-07T13:07:12.700Z,34.95
2022-09-07T13:09:59.553Z,27.35
2022-09-07T13:12:59.953Z,37.28
2022-09-07T13:16:23.897Z,28.77
2022-09-07T13:19:18.070Z,33.30
2022-09-07T13:22:00.151Z,23.35
2022-09-07T13:25:12.595Z,25.15
2022-09-07T13:28:08.688Z,26.35
2022-09-07T13:31:25.058Z,30.50
2022-09-07T13:34:47.599Z,27.38
2022-09-07T13:37:35.592Z,38.40
2022-09-07T13:40:35.045Z,34.40
2022-09-07T13:43:35.848Z,27.90
2022-09-07T13:46:54.502Z,31.42
2022-09-07T13:50:18.610Z,31.80
2022-09-07T13:53:52.873Z,29.88
2022-09-07T13:57:08.650Z,29.92
2022-09-07T14:00:21.012Z,31.15
2022-09-07T14:03:23.071Z,31.85
2022-09-07T14:06:36.967Z,29.20
2022-09-07T14:09:37.937Z,29.92
2022-09-07T14:12:33.749Z,32.47
2022-09-07T14:15:56.578Z,31.92
2022-09-07T14:19:00.358Z,33.92
2022-09-07T14:21:43.850Z,32.08
2022-09-07T14:24:46.031Z,31.83
2022-09-07T14:27:41.218Z,32.22
2022-09-07T14:30:36.043Z,27.48
2022-09-07T14:33:24.210Z,34.70
2022-09-07T14:36:41.668Z,42.08
2022-09-07T14:39:30.532Z,39.90
2022-09-07T14:42:32.112Z,44.10
2022-09-07T14:45:42.059Z,35.78
2022-09-07T14:48:34.405Z,39.63
2022-09-07T14:51:38.878Z,44.80
2022-09-07T14:54:36.724Z,41.65
2022-09-07T14:57:27.684Z,35.78
2022-09-07T15:04:32.861Z,40.40
2022-09-07T15:07:38.600Z,39.33
2022-09-07T15:11:32.877Z,49.65
2022-09-07T15:14:24.208Z,47.10
2022-09-07T15:17:42.930Z,46.35
2022-09-07T15:20:53.022Z,41.05
2022-09-07T15:23:41.684Z,41.80
2022-09-07T15:29:42.930Z,42.90
2022-09-07T15:32:32.025Z,45.33
2022-09-07T15:35:22.692Z,46.38
2022-09-07T15:41:24.180Z,47.47
2022-09-07T15:44:21.539Z,41.60
2022-09-07T15:50:28.716Z,47.08
2022-09-07T15:56:28.976Z,49.33
2022-09-07T15:59:22.046Z,44.47
2022-09-07T16:05:32.712Z,46.60
2022-09-07T16:08:25.680Z,41.97
2022-09-07T16:11:23.944Z,41.53
2022-09-07T16:14:18.632Z,52.90
2022-09-07T16:20:08.630Z,43.50
2022-09-07T16:23:15.210Z,47.40
2022-09-07T16:26:11.095Z,43.22
2022-09-07T16:29:01.623Z,51.30
2022-09-07T16:34:56.682Z,53.53
2022-09-07T16:41:01.728Z,45.83
2022-09-07T16:43:52.668Z,46.83
2022-09-07T16:46:45.680Z,46.88
2022-09-07T16:49:33.448Z,52.90
2022-09-07T16:52:21.703Z,51.55
2022-09-07T16:55:14.751Z,52.03
2022-09-07T17:01:24.794Z,48.38
2022-09-07T17:04:11.472Z,45.00
2022-09-07T17:07:07.751Z,42.17
2022-09-07T17:09:54.099Z,46.22
2022-09-07T17:12:45.686Z,44.70
2022-09-07T17:15:35.812Z,51.70
2022-09-07T17:18:18.959Z,39.60
2022-09-07T17:21:12.282Z,50.70
2022-09-07T17:23:56.945Z,44.22
2022-09-07T17:26:50.105Z,41.55
2022-09-07T17:29:45.003Z,44.65
2022-09-07T17:32:27.961Z,50.40
2022-09-07T17:35:10.980Z,49.33
2022-09-07T17:38:01.406Z,46.50
2022-09-07T17:40:54.871Z,41.97
2022-09-07T17:43:53.589Z,49.53
2022-09-07T17:46:47.072Z,43.83
2022-09-07T17:49:30.476Z,58.88
2022-09-07T17:52:19.045Z,56.47
2022-09-07T17:55:03.078Z,46.05
2022-09-07T17:57:52.647Z,44.55
2022-09-07T18:00:36.886Z,46.50
2022-09-07T18:03:35.678Z,36.78
2022-09-07T18:06:26.868Z,31.85
2022-09-07T18:09:12.610Z,41.55
2022-09-07T18:12:01.843Z,42.20
2022-09-07T18:14:52.609Z,43.40
2022-09-07T18:17:42.417Z,42.05
2022-09-07T18:20:24.671Z,39.35
2022-09-07T18:23:08.851Z,44.28
2022-09-07T18:25:59.698Z,49.10
2022-09-07T18:29:10.454Z,47.67
2022-09-07T18:32:01.136Z,40.25
2022-09-07T18:34:50.804Z,46.40
2022-09-07T18:37:33.069Z,45.17
2022-09-07T18:40:23.926Z,46.53
2022-09-07T18:43:13.722Z,43.38
2022-09-07T18:46:09.480Z,45.42
2022-09-07T18:48:54.045Z,48.53
2022-09-07T18:54:39.995Z,48.80
2022-09-07T18:57:23.272Z,49.58
2022-09-07T19:00:16.165Z,43.45
2022-09-07T19:02:59.727Z,43.22
2022-09-07T19:05:50.354Z,49.28
2022-09-07T19:08:37.957Z,51.67
2022-09-07T19:11:32.954Z,47.67
2022-09-07T19:14:23.703Z,46.67
2022-09-07T19:17:06.092Z,55.33
2022-09-07T19:19:55.985Z,49.22
2022-09-07T19:22:38.432Z,50.28
2022-09-07T19:25:26.768Z,47.78
2022-09-07T19:28:15.495Z,45.13
2022-09-07T19:30:58.009Z,47.40
2022-09-07T19:33:40.255Z,43.72
2022-09-07T19:36:28.609Z,49.47
2022-09-07T19:39:12.263Z,50.33
2022-09-07T19:42:01.043Z,45.40
2022-09-07T19:44:50.324Z,46.60
2022-09-07T19:47:32.964Z,44.08
2022-09-07T19:50:22.005Z,44.75
2022-09-07T19:53:04.459Z,43.33
2022-09-07T19:55:52.812Z,42.92
2022-09-07T19:58:34.967Z,44.58
2022-09-07T20:01:27.952Z,44.67
2022-09-07T20:04:20.685Z,41.63
2022-09-07T20:07:15.865Z,45.03
2022-09-07T20:10:04.701Z,43.10
2022-09-07T20:12:47.336Z,43.92
2022-09-07T20:15:36.596Z,49.20
2022-09-07T20:18:24.618Z,49.80
2022-09-07T20:21:15.706Z,45.05
2022-09-07T20:23:59.057Z,48.25
2022-09-07T20:26:47.657Z,49.55
2022-09-07T20:29:32.713Z,47.70
2022-09-07T20:32:21.676Z,42.75
2022-09-07T20:35:04.317Z,53.13
2022-09-07T20:37:52.663Z,48.55
2022-09-07T20:40:34.978Z,49.90
2022-09-07T20:43:23.661Z,51.15
2022-09-07T20:46:10.486Z,42.28
2022-09-07T20:48:58.892Z,47.05
2022-09-07T20:51:41.054Z,45.97
2022-09-07T20:54:31.336Z,50.55
2022-09-07T20:57:14.031Z,54.28
2022-09-07T21:00:02.565Z,49.42
2022-09-07T21:02:44.002Z,43.40
2022-09-07T21:05:32.954Z,41.90
2022-09-07T21:08:28.597Z,42.83
2022-09-07T21:11:29.979Z,46.40
2022-09-07T21:14:15.352Z,43.35
2022-09-07T21:17:03.870Z,48.03
2022-09-07T21:19:47.240Z,44.28
2022-09-07T21:22:39.824Z,46.88
2022-09-07T21:25:21.969Z,44.25
2022-09-07T21:28:10.720Z,45.35
2022-09-07T21:31:00.245Z,50.90
2022-09-07T21:33:48.676Z,48.78
2022-09-07T21:36:35.272Z,50.85
2022-09-07T21:39:26.224Z,48.42
2022-09-07T21:42:14.853Z,45.03
2022-09-07T21:45:03.690Z,45.97
2022-09-07T21:47:47.303Z,52.97
2022-09-07T21:50:35.674Z,48.10
2022-09-07T21:53:20.093Z,45.72
2022-09-07T21:56:13.721Z,47.35
2022-09-07T21:58:56.338Z,45.90
2022-09-07T22:05:46.994Z,49.30
2022-09-07T22:08:35.674Z,45.50
2022-09-07T22:11:27.823Z,49.38
2022-09-07T22:14:18.930Z,45.75
2022-09-07T22:17:01.316Z,53.35
2022-09-07T22:19:50.290Z,47.65
2022-09-07T22:26:54.625Z,56.88
2022-09-07T22:29:37.028Z,49.20
2022-09-07T22:32:25.701Z,52.17
2022-09-07T22:35:07.933Z,58.35
2022-09-07T22:37:56.609Z,53.35
2022-09-07T22:40:39.185Z,54.53
2022-09-07T22:43:27.877Z,51.40
2022-09-07T22:46:10.054Z,57.95
2022-09-07T22:48:58.658Z,51.55
2022-09-07T22:51:48.679Z,56.15
2022-09-07T22:54:30.915Z,52.00
2022-09-07T22:57:19.910Z,54.10
2022-09-07T23:00:02.126Z,53.42
2022-09-07T23:02:50.670Z,55.30
2022-09-07T23:05:38.263Z,56.40
2022-09-07T23:08:33.910Z,56.58
2022-09-07T23:11:28.936Z,57.15
2022-09-07T23:14:22.952Z,59.83
2022-09-07T23:17:11.681Z,62.50
2022-09-07T23:20:00.714Z,55.63
2022-09-07T23:22:43.409Z,54.45
2022-09-07T23:25:31.696Z,54.78
2022-09-07T23:28:14.929Z,64.38
2022-09-07T23:31:03.849Z,54.10
2022-09-07T23:33:52.903Z,56.80
2022-09-07T23:36:35.368Z,59.03
2022-09-07T23:39:23.832Z,62.95
2022-09-07T23:42:12.911Z,54.20
2022-09-07T23:44:54.952Z,54.85
2022-09-07T23:47:43.661Z,57.33
2022-09-07T23:50:25.976Z,52.80
2022-09-07T23:53:14.916Z,61.20
2022-09-07T23:55:59.246Z,60.58
2022-09-07T23:58:47.961Z,60.65
