createdAt,value
2023-03-08T00:00:33.138Z,0
2023-03-08T00:01:32.894Z,0
2023-03-08T00:02:33.108Z,0
2023-03-08T00:03:33.243Z,0
2023-03-08T00:04:33.553Z,0
2023-03-08T00:05:33.445Z,0
2023-03-08T00:06:32.862Z,0
2023-03-08T00:07:32.727Z,0
2023-03-08T00:08:33.488Z,0
2023-03-08T00:09:32.950Z,0
2023-03-08T00:10:32.954Z,0
2023-03-08T00:11:32.654Z,0
2023-03-08T00:12:32.881Z,0
2023-03-08T00:13:32.600Z,0
2023-03-08T00:14:32.845Z,0
2023-03-08T00:15:32.869Z,0
2023-03-08T00:16:33.280Z,0
2023-03-08T00:17:32.780Z,0
2023-03-08T00:18:33.047Z,0
2023-03-08T00:19:33.012Z,0
2023-03-08T00:20:32.595Z,0
2023-03-08T00:21:33.103Z,0
2023-03-08T00:22:32.948Z,0
2023-03-08T00:23:32.696Z,0
2023-03-08T00:24:32.945Z,0
2023-03-08T00:25:32.644Z,0
2023-03-08T00:26:32.624Z,0
2023-03-08T00:27:32.848Z,0
2023-03-08T00:28:32.830Z,0
2023-03-08T00:29:32.724Z,0
2023-03-08T00:30:32.017Z,0
2023-03-08T00:31:32.925Z,0
2023-03-08T00:32:32.548Z,0
2023-03-08T00:33:32.766Z,0
2023-03-08T00:34:32.507Z,0
2023-03-08T00:35:32.422Z,0
2023-03-08T00:36:32.447Z,0
2023-03-08T00:37:32.889Z,0
2023-03-08T00:38:32.157Z,0
2023-03-08T00:39:32.364Z,0
2023-03-08T00:40:32.623Z,0
2023-03-08T00:41:32.599Z,0
2023-03-08T00:42:32.605Z,0
2023-03-08T00:43:32.553Z,0
2023-03-08T00:44:32.537Z,0
2023-03-08T00:45:32.259Z,0
2023-03-08T00:46:32.806Z,0
2023-03-08T00:47:32.839Z,0
2023-03-08T00:48:32.478Z,0
2023-03-08T00:49:31.905Z,0
2023-03-08T00:50:32.225Z,0
2023-03-08T00:51:31.873Z,0
2023-03-08T00:52:32.375Z,0
2023-03-08T00:53:32.518Z,0
2023-03-08T00:54:31.804Z,0
2023-03-08T00:55:31.792Z,0
2023-03-08T00:56:32.027Z,0
2023-03-08T00:57:32.001Z,0
2023-03-08T00:58:32.633Z,0
2023-03-08T00:59:32.860Z,0
2023-03-08T01:00:32.629Z,0
2023-03-08T01:01:32.949Z,0
2023-03-08T01:02:32.544Z,0
2023-03-08T01:03:32.551Z,0
2023-03-08T01:04:32.755Z,0
2023-03-08T01:05:32.731Z,0
2023-03-08T01:06:32.987Z,0
2023-03-08T01:07:32.670Z,0
2023-03-08T01:08:32.688Z,0
2023-03-08T01:09:33.005Z,0
2023-03-08T01:10:32.616Z,0
2023-03-08T01:11:32.623Z,0
2023-03-08T01:12:32.585Z,0
2023-03-08T01:13:32.837Z,0
2023-03-08T01:14:32.840Z,0
2023-03-08T01:15:32.514Z,0
2023-03-08T01:16:32.789Z,0
2023-03-08T01:17:32.483Z,0
2023-03-08T01:18:32.242Z,0
2023-03-08T01:19:32.698Z,0
2023-03-08T01:20:32.439Z,0
2023-03-08T01:21:32.178Z,0
2023-03-08T01:22:32.674Z,0
2023-03-08T01:23:32.409Z,0
2023-03-08T01:24:32.106Z,0
2023-03-08T01:25:32.680Z,0
2023-03-08T01:26:32.048Z,0
2023-03-08T01:27:32.029Z,0
2023-03-08T01:28:32.040Z,0
2023-03-08T01:29:32.551Z,0
2023-03-08T01:30:32.522Z,0
2023-03-08T01:31:32.516Z,0
2023-03-08T01:32:32.458Z,0
2023-03-08T01:34:04.254Z,0
2023-03-08T01:34:32.150Z,0
2023-03-08T01:35:32.502Z,0
2023-03-08T01:36:32.451Z,0
2023-03-08T01:37:32.087Z,0
2023-03-08T01:38:31.869Z,0
2023-03-08T01:39:32.327Z,0
2023-03-08T01:40:32.078Z,0
2023-03-08T02:41:10.217Z,0
2023-03-08T02:41:40.876Z,0
2023-03-08T02:42:40.785Z,0
2023-03-08T02:43:40.256Z,0
2023-03-08T02:44:40.747Z,0
2023-03-08T02:45:40.502Z,0
2023-03-08T02:46:40.472Z,0
2023-03-08T02:47:40.450Z,0
2023-03-08T02:48:40.652Z,0
2023-03-08T02:49:40.417Z,0
2023-03-08T02:50:39.895Z,0
2023-03-08T02:51:39.823Z,0
2023-03-08T02:52:40.589Z,0
2023-03-08T02:53:40.552Z,0
2023-03-08T02:54:40.292Z,0
2023-03-08T02:55:39.747Z,0
2023-03-08T02:56:40.616Z,0
2023-03-08T02:57:40.277Z,0
2023-03-08T02:58:40.440Z,0
2023-03-08T02:59:40.533Z,0
2023-03-08T03:00:40.424Z,0
2023-03-08T03:01:40.310Z,0
2023-03-08T03:02:40.367Z,0
2023-03-08T03:03:40.079Z,0
2023-03-08T03:04:39.836Z,0
2023-03-08T03:05:39.798Z,0
2023-03-08T03:06:40.240Z,0
2023-03-08T03:07:39.743Z,0
2023-03-08T03:08:40.021Z,0
2023-03-08T03:09:39.445Z,0
2023-03-08T03:10:41.065Z,0
2023-03-08T03:11:39.717Z,0
2023-03-08T03:12:40.295Z,0
2023-03-08T03:13:40.238Z,0
2023-03-08T03:14:39.611Z,0
2023-03-08T03:15:39.581Z,0
2023-03-08T03:16:39.836Z,0
2023-03-08T03:17:40.050Z,0
2023-03-08T03:18:39.531Z,0
2023-03-08T03:19:40.022Z,0
2023-03-08T03:20:39.532Z,0
2023-03-08T03:21:39.711Z,0
2023-03-08T03:22:39.703Z,0
2023-03-08T03:23:39.934Z,0
2023-03-08T03:24:42.178Z,0
2023-03-08T03:25:39.894Z,0
2023-03-08T03:26:39.393Z,0
2023-03-08T03:27:39.597Z,0
2023-03-08T03:28:39.924Z,0
2023-03-08T03:29:39.890Z,0
2023-03-08T03:30:39.537Z,0
2023-03-08T03:31:39.903Z,0
2023-03-08T03:32:40.182Z,0
2023-03-08T03:33:39.481Z,0
2023-03-08T03:34:39.450Z,0
2023-03-08T03:35:39.994Z,0
2023-03-08T03:36:39.669Z,0
2023-03-08T03:37:39.708Z,0
2023-03-08T03:38:39.117Z,0
2023-03-08T03:39:39.418Z,0
2023-03-08T03:40:39.107Z,0
2023-03-08T03:41:38.826Z,0
2023-03-08T03:42:39.555Z,0
2023-03-08T03:43:38.788Z,0
2023-03-08T03:44:39.759Z,0
2023-03-08T03:45:39.304Z,0
2023-03-08T03:46:39.174Z,0
2023-03-08T03:47:38.936Z,0
2023-03-08T03:48:39.429Z,0
2023-03-08T03:49:39.185Z,0
2023-03-08T03:50:38.947Z,0
2023-03-08T03:51:38.938Z,0
2023-03-08T03:52:39.370Z,0
2023-03-08T03:53:39.382Z,0
2023-03-08T03:54:39.371Z,0
2023-03-08T03:55:39.064Z,0
2023-03-08T03:56:39.289Z,0
2023-03-08T03:57:39.017Z,0
2023-03-08T03:58:39.276Z,0
2023-03-08T03:59:38.720Z,0
2023-03-08T04:00:39.387Z,0
2023-03-08T04:01:39.406Z,0
2023-03-08T04:02:38.772Z,0
2023-03-08T04:03:38.810Z,0
2023-03-08T04:04:38.656Z,0
2023-03-08T04:05:38.424Z,0
2023-03-08T04:06:39.106Z,0
2023-03-08T04:07:38.587Z,0
2023-03-08T04:08:38.794Z,0
2023-03-08T04:09:38.531Z,0
2023-03-08T04:10:39.003Z,0
2023-03-08T04:11:38.273Z,0
2023-03-08T04:12:38.535Z,0
2023-03-08T04:13:38.446Z,0
2023-03-08T04:14:38.929Z,0
2023-03-08T04:15:38.654Z,0
2023-03-08T04:16:39.639Z,0
2023-03-08T04:17:38.995Z,0
2023-03-08T04:18:39.029Z,0
2023-03-08T04:19:38.324Z,0
2023-03-08T04:20:38.841Z,0
2023-03-08T04:21:38.824Z,0
2023-03-08T04:22:38.768Z,0
2023-03-08T04:23:38.250Z,0
2023-03-08T04:24:38.616Z,0
2023-03-08T04:25:38.485Z,0
2023-03-08T04:26:38.287Z,0
2023-03-08T04:27:38.415Z,0
2023-03-08T04:28:37.937Z,0
2023-03-08T04:46:14.108Z,0
2023-03-08T04:47:13.692Z,0
2023-03-08T04:48:13.293Z,0
2023-03-08T04:49:13.544Z,0
2023-03-08T04:50:13.273Z,0
2023-03-08T04:51:13.745Z,0
2023-03-08T04:52:13.438Z,0
2023-03-08T04:53:13.448Z,0
2023-03-08T04:54:13.415Z,0
2023-03-08T04:55:13.398Z,0
2023-03-08T04:56:13.106Z,0
2023-03-08T04:57:13.122Z,0
2023-03-08T04:58:13.338Z,0
2023-03-08T04:59:13.324Z,0
2023-03-08T05:00:13.068Z,0
2023-03-08T05:01:13.534Z,0
2023-03-08T05:02:13.950Z,0
2023-03-08T05:03:12.998Z,0
2023-03-08T05:04:12.946Z,0
2023-03-08T05:05:13.292Z,0
2023-03-08T05:06:12.927Z,0
2023-03-08T05:07:13.408Z,0
2023-03-08T05:08:13.381Z,0
2023-03-08T05:09:13.099Z,0
2023-03-08T05:10:12.870Z,0
2023-03-08T05:11:13.081Z,0
2023-03-08T05:12:12.789Z,0
2023-03-08T05:13:13.285Z,0
2023-03-08T05:14:13.022Z,0
2023-03-08T05:15:12.987Z,0
2023-03-08T05:16:13.397Z,0
2023-03-08T05:17:12.949Z,0
2023-03-08T05:18:13.308Z,0
2023-03-08T05:19:12.695Z,0
2023-03-08T05:20:12.644Z,0
2023-03-08T05:21:13.638Z,0
2023-03-08T05:22:13.632Z,0
2023-03-08T05:23:13.877Z,0
2023-03-08T05:24:13.613Z,0
2023-03-08T05:25:13.816Z,0
2023-03-08T05:26:13.555Z,0
2023-03-08T05:27:13.807Z,0
2023-03-08T05:28:13.506Z,0
2023-03-08T05:29:12.989Z,0
2023-03-08T05:30:13.199Z,0
2023-03-08T05:31:13.395Z,0
2023-03-08T05:32:15.390Z,0
2023-03-08T05:33:13.144Z,0
2023-03-08T05:34:13.880Z,0
2023-03-08T05:35:13.372Z,0
2023-03-08T05:36:13.526Z,0
2023-03-08T05:37:12.573Z,0
2023-03-08T05:38:13.292Z,0
2023-03-08T05:39:13.020Z,0
2023-03-08T05:40:13.384Z,0
2023-03-08T05:41:12.989Z,0
2023-03-08T05:42:12.719Z,0
2023-03-08T05:43:13.260Z,0
2023-03-08T05:44:13.277Z,0
2023-03-08T05:45:13.208Z,5
2023-03-08T05:46:14.039Z,5
2023-03-08T05:47:13.137Z,5
2023-03-08T05:48:13.377Z,5
2023-03-08T05:49:13.356Z,5
2023-03-08T05:50:13.515Z,5
2023-03-08T05:51:12.779Z,5
2023-03-08T05:52:12.775Z,5
2023-03-08T05:53:12.764Z,5
2023-03-08T05:54:13.028Z,5
2023-03-08T05:55:12.714Z,5
2023-03-08T05:56:12.693Z,5
2023-03-08T05:57:13.214Z,10
2023-03-08T05:58:12.669Z,10
2023-03-08T05:59:13.162Z,10
2023-03-08T06:00:12.670Z,10
2023-03-08T06:01:12.867Z,10
2023-03-08T06:02:13.152Z,10
2023-03-08T06:03:13.351Z,15
2023-03-08T06:04:13.134Z,15
2023-03-08T06:05:12.513Z,10
2023-03-08T06:06:13.141Z,10
2023-03-08T06:07:13.012Z,10
2023-03-08T06:08:12.716Z,10
2023-03-08T06:09:12.967Z,10
2023-03-08T06:10:12.676Z,10
2023-03-08T06:11:12.701Z,15
2023-03-08T06:12:12.902Z,15
2023-03-08T06:13:12.378Z,15
2023-03-08T06:14:14.926Z,15
2023-03-08T06:15:12.612Z,20
2023-03-08T06:16:12.636Z,20
2023-03-08T06:17:12.335Z,20
2023-03-08T06:18:12.550Z,20
2023-03-08T06:19:12.528Z,20
2023-03-08T06:20:12.594Z,25
2023-03-08T06:21:12.729Z,30
2023-03-08T06:22:12.852Z,30
2023-03-08T06:23:12.673Z,30
2023-03-08T06:24:12.453Z,30
2023-03-08T06:25:12.673Z,35
2023-03-08T06:26:12.650Z,35
2023-03-08T06:27:12.370Z,40
2023-03-08T06:28:12.332Z,40
2023-03-08T06:29:12.312Z,45
2023-03-08T06:30:12.072Z,50
2023-03-08T06:31:12.725Z,60
2023-03-08T06:32:12.232Z,65
2023-03-08T06:33:12.270Z,65
2023-03-08T06:34:12.502Z,65
2023-03-08T06:35:13.177Z,65
2023-03-08T06:36:12.604Z,65
2023-03-08T06:37:13.073Z,65
2023-03-08T06:38:13.197Z,60
2023-03-08T06:39:12.789Z,60
2023-03-08T06:40:13.071Z,60
2023-03-08T06:41:13.001Z,65
2023-03-08T06:42:12.740Z,70
2023-03-08T06:43:12.959Z,75
2023-03-08T06:44:12.959Z,85
2023-03-08T06:45:12.995Z,90
2023-03-08T06:46:13.432Z,95
2023-03-08T06:47:12.648Z,100
2023-03-08T06:48:12.371Z,100
2023-03-08T06:49:12.874Z,105
2023-03-08T06:50:12.924Z,105
2023-03-08T06:51:12.811Z,105
2023-03-08T06:52:12.535Z,105
2023-03-08T06:53:12.787Z,105
2023-03-08T06:54:12.883Z,105
2023-03-08T06:55:12.259Z,105
2023-03-08T06:56:12.527Z,100
2023-03-08T06:57:15.276Z,100
2023-03-08T06:58:12.443Z,95
2023-03-08T06:59:12.402Z,95
2023-03-08T07:00:12.686Z,95
2023-03-08T07:01:12.704Z,95
2023-03-08T07:02:12.608Z,90
2023-03-08T07:03:12.115Z,90
2023-03-08T07:04:12.356Z,95
2023-03-08T07:05:12.076Z,100
2023-03-08T07:06:12.593Z,110
2023-03-08T07:07:12.439Z,115
2023-03-08T07:08:12.004Z,125
2023-03-08T07:09:11.977Z,130
2023-03-08T07:10:12.621Z,130
2023-03-08T07:11:12.038Z,130
2023-03-08T07:12:13.358Z,130
2023-03-08T07:13:11.906Z,130
2023-03-08T07:14:12.151Z,130
2023-03-08T07:15:12.353Z,135
2023-03-08T07:16:12.229Z,130
2023-03-08T07:17:12.096Z,135
2023-03-08T07:18:11.793Z,135
2023-03-08T07:19:12.071Z,135
2023-03-08T07:20:11.787Z,135
2023-03-08T07:21:12.244Z,140
2023-03-08T07:22:12.260Z,135
2023-03-08T07:23:12.006Z,135
2023-03-08T07:24:11.969Z,135
2023-03-08T07:25:12.078Z,135
2023-03-08T07:26:12.451Z,140
2023-03-08T07:27:11.932Z,140
2023-03-08T07:28:11.894Z,140
2023-03-08T07:29:11.889Z,140
2023-03-08T07:30:11.569Z,140
2023-03-08T07:31:11.559Z,150
2023-03-08T07:32:12.554Z,160
2023-03-08T07:33:12.104Z,165
2023-03-08T07:34:11.746Z,165
2023-03-08T07:35:11.507Z,165
2023-03-08T07:36:12.353Z,165
2023-03-08T07:37:11.684Z,170
2023-03-08T07:38:11.704Z,180
2023-03-08T07:39:11.666Z,190
2023-03-08T07:40:11.393Z,195
2023-03-08T07:41:11.871Z,195
2023-03-08T07:42:12.359Z,210
2023-03-08T07:43:12.082Z,220
2023-03-08T07:44:12.034Z,215
2023-03-08T07:45:12.184Z,205
2023-03-08T07:46:11.975Z,200
2023-03-08T07:47:11.770Z,200
2023-03-08T07:48:12.019Z,200
2023-03-08T07:49:12.003Z,205
2023-03-08T07:50:11.753Z,205
2023-03-08T07:51:12.185Z,210
2023-03-08T07:52:11.987Z,215
2023-03-08T07:53:11.477Z,210
2023-03-08T07:54:11.661Z,205
2023-03-08T07:55:11.956Z,195
2023-03-08T07:56:11.361Z,185
2023-03-08T07:57:11.627Z,175
2023-03-08T07:58:12.032Z,175
2023-03-08T07:59:11.797Z,175
2023-03-08T08:00:11.558Z,165
2023-03-08T08:01:11.852Z,155
2023-03-08T08:02:11.556Z,155
2023-03-08T08:03:12.009Z,160
2023-03-08T08:04:12.638Z,165
2023-03-08T08:05:11.996Z,170
2023-03-08T08:06:11.803Z,175
2023-03-08T08:07:13.864Z,175
2023-03-08T08:08:11.981Z,180
2023-03-08T08:09:11.438Z,190
2023-03-08T08:10:11.409Z,200
2023-03-08T08:11:11.915Z,200
2023-03-08T08:12:11.660Z,205
2023-03-08T08:13:11.652Z,205
2023-03-08T08:14:12.046Z,215
2023-03-08T08:15:11.334Z,225
2023-03-08T08:16:11.703Z,230
2023-03-08T08:17:11.586Z,235
2023-03-08T08:18:11.050Z,235
2023-03-08T08:19:11.512Z,240
2023-03-08T08:20:11.758Z,240
2023-03-08T08:21:11.493Z,240
2023-03-08T08:22:11.473Z,240
2023-03-08T08:23:11.199Z,240
2023-03-08T08:24:11.428Z,235
2023-03-08T08:25:11.669Z,235
2023-03-08T08:26:11.639Z,235
2023-03-08T08:27:11.749Z,240
2023-03-08T08:28:11.368Z,245
2023-03-08T08:29:11.624Z,250
2023-03-08T08:30:11.726Z,250
2023-03-08T08:31:11.524Z,245
2023-03-08T08:32:11.232Z,240
2023-03-08T08:33:10.846Z,235
2023-03-08T08:34:11.277Z,225
2023-03-08T08:35:11.496Z,220
2023-03-08T08:36:11.891Z,210
2023-03-08T08:37:11.188Z,205
2023-03-08T08:38:11.188Z,200
2023-03-08T08:39:11.042Z,200
2023-03-08T08:40:11.163Z,200
2023-03-08T08:41:10.626Z,200
2023-03-08T08:42:11.110Z,205
2023-03-08T08:43:11.088Z,200
2023-03-08T08:44:11.398Z,205
2023-03-08T08:45:11.335Z,210
2023-03-08T08:46:11.939Z,210
2023-03-08T08:47:11.280Z,210
2023-03-08T08:48:11.328Z,210
2023-03-08T08:49:10.781Z,210
2023-03-08T08:50:13.689Z,205
2023-03-08T08:51:10.959Z,205
2023-03-08T08:52:10.924Z,200
2023-03-08T08:53:11.437Z,200
2023-03-08T08:54:11.493Z,195
2023-03-08T08:55:10.749Z,190
2023-03-08T08:56:29.090Z,190
2023-03-08T08:57:11.093Z,190
2023-03-08T08:58:10.836Z,190
2023-03-08T08:59:11.066Z,190
2023-03-08T09:00:10.525Z,190
2023-03-08T09:01:12.445Z,190
2023-03-08T09:02:11.936Z,185
2023-03-08T09:03:10.991Z,180
2023-03-08T09:04:11.300Z,180
2023-03-08T09:05:11.249Z,180
2023-03-08T09:06:10.594Z,180
2023-03-08T09:07:10.417Z,180
2023-03-08T09:08:10.547Z,185
2023-03-08T09:09:10.915Z,180
2023-03-08T09:10:10.128Z,180
2023-03-08T09:11:10.613Z,175
2023-03-08T09:12:10.585Z,175
2023-03-08T09:13:10.924Z,175
2023-03-08T09:14:09.784Z,175
2023-03-08T09:15:10.358Z,180
2023-03-08T09:16:10.436Z,185
2023-03-08T09:17:10.851Z,185
2023-03-08T09:18:11.081Z,190
2023-03-08T09:19:10.753Z,195
2023-03-08T09:20:10.748Z,195
2023-03-08T09:21:10.440Z,195
2023-03-08T09:22:10.208Z,190
2023-03-08T09:23:10.498Z,180
2023-03-08T09:24:10.395Z,175
2023-03-08T09:25:10.630Z,165
2023-03-08T09:26:11.968Z,165
2023-03-08T09:27:10.089Z,170
2023-03-08T09:28:10.326Z,170
2023-03-08T09:29:10.650Z,170
2023-03-08T09:30:10.292Z,170
2023-03-08T09:31:10.242Z,170
2023-03-08T09:32:10.732Z,170
2023-03-08T09:33:09.968Z,175
2023-03-08T09:34:10.621Z,180
2023-03-08T09:35:10.445Z,185
2023-03-08T09:36:10.216Z,190
2023-03-08T09:37:10.152Z,190
2023-03-08T09:38:09.899Z,195
2023-03-08T09:39:10.116Z,195
2023-03-08T09:40:10.365Z,200
2023-03-08T09:41:09.668Z,200
2023-03-08T09:42:10.064Z,200
2023-03-08T09:43:10.317Z,200
2023-03-08T09:44:09.761Z,205
2023-03-08T09:45:12.230Z,205
2023-03-08T09:46:10.498Z,210
2023-03-08T09:47:09.974Z,215
2023-03-08T09:48:10.290Z,220
2023-03-08T09:49:09.427Z,225
2023-03-08T09:50:10.413Z,230
2023-03-08T09:51:09.923Z,230
2023-03-08T09:52:10.138Z,225
2023-03-08T09:53:09.867Z,215
2023-03-08T09:54:09.600Z,205
2023-03-08T09:55:10.159Z,195
2023-03-08T09:56:09.860Z,195
2023-03-08T09:57:10.399Z,200
2023-03-08T09:58:09.766Z,210
2023-03-08T09:59:09.503Z,215
2023-03-08T10:00:09.741Z,215
2023-03-08T10:01:10.316Z,210
2023-03-08T10:02:09.448Z,210
2023-03-08T10:03:10.129Z,210
2023-03-08T10:04:10.004Z,205
2023-03-08T10:05:22.485Z,205
2023-03-08T10:06:09.648Z,210
2023-03-08T10:07:09.874Z,210
2023-03-08T10:08:09.367Z,215
2023-03-08T10:09:09.828Z,220
2023-03-08T10:10:09.830Z,225
2023-03-08T10:11:09.633Z,230
2023-03-08T10:12:15.365Z,235
2023-03-08T10:13:09.279Z,235
2023-03-08T10:14:09.474Z,235
2023-03-08T10:15:09.220Z,225
2023-03-08T10:16:09.220Z,225
2023-03-08T10:17:10.143Z,225
2023-03-08T10:18:09.706Z,230
2023-03-08T10:19:09.202Z,230
2023-03-08T10:20:09.243Z,225
2023-03-08T10:21:09.790Z,225
2023-03-08T10:22:09.153Z,220
2023-03-08T10:23:09.107Z,215
2023-03-08T10:24:09.706Z,215
2023-03-08T10:25:09.300Z,215
2023-03-08T10:26:09.621Z,225
2023-03-08T10:27:12.003Z,225
2023-03-08T10:28:09.258Z,230
2023-03-08T10:29:08.724Z,230
2023-03-08T10:30:09.219Z,230
2023-03-08T10:31:09.161Z,230
2023-03-08T10:32:09.624Z,230
2023-03-08T10:33:08.711Z,230
2023-03-08T10:34:08.669Z,225
2023-03-08T10:35:09.123Z,215
2023-03-08T10:36:09.289Z,210
2023-03-08T10:37:09.461Z,205
2023-03-08T10:38:09.109Z,195
2023-03-08T10:39:12.166Z,190
2023-03-08T10:40:09.186Z,185
2023-03-08T10:41:08.760Z,180
2023-03-08T10:42:09.326Z,180
2023-03-08T10:43:09.041Z,180
2023-03-08T10:44:09.007Z,180
2023-03-08T10:45:08.954Z,185
2023-03-08T10:46:09.391Z,190
2023-03-08T10:47:08.997Z,190
2023-03-08T10:48:08.968Z,195
2023-03-08T10:49:08.883Z,195
2023-03-08T10:50:08.848Z,190
2023-03-08T10:51:08.908Z,185
2023-03-08T10:52:09.102Z,185
2023-03-08T10:53:09.177Z,180
2023-03-08T10:54:08.831Z,170
2023-03-08T10:55:08.854Z,165
2023-03-08T10:56:09.085Z,165
2023-03-08T10:57:08.515Z,170
2023-03-08T10:58:09.024Z,180
2023-03-08T10:59:08.693Z,185
2023-03-08T11:00:08.448Z,185
2023-03-08T11:01:08.668Z,185
2023-03-08T11:02:08.646Z,185
2023-03-08T11:03:08.896Z,185
2023-03-08T11:04:08.955Z,185
2023-03-08T11:05:08.973Z,185
2023-03-08T11:06:09.184Z,190
2023-03-08T11:07:08.305Z,190
2023-03-08T11:08:08.354Z,195
2023-03-08T11:09:08.919Z,205
2023-03-08T11:10:08.291Z,210
2023-03-08T11:11:08.207Z,220
2023-03-08T11:12:08.213Z,230
2023-03-08T11:13:08.458Z,245
2023-03-08T11:14:08.692Z,250
2023-03-08T11:15:08.765Z,250
2023-03-08T11:16:08.895Z,250
2023-03-08T11:17:08.168Z,245
2023-03-08T11:18:08.372Z,245
2023-03-08T11:19:09.264Z,240
2023-03-08T11:20:08.375Z,240
2023-03-08T11:21:08.097Z,245
2023-03-08T11:22:08.483Z,245
2023-03-08T11:23:08.035Z,250
2023-03-08T11:24:08.343Z,255
2023-03-08T11:25:08.627Z,255
2023-03-08T11:26:08.527Z,255
2023-03-08T11:27:08.414Z,255
2023-03-08T11:28:08.462Z,260
2023-03-08T11:29:08.994Z,265
2023-03-08T11:30:07.913Z,270
2023-03-08T11:31:08.430Z,270
2023-03-08T11:32:08.194Z,270
2023-03-08T11:33:09.462Z,265
2023-03-08T11:34:08.183Z,260
2023-03-08T11:35:08.112Z,250
2023-03-08T11:36:08.125Z,245
2023-03-08T11:37:08.218Z,235
2023-03-08T11:38:08.070Z,230
2023-03-08T11:39:08.004Z,225
2023-03-08T11:40:07.238Z,220
2023-03-08T11:41:08.380Z,215
2023-03-08T11:42:07.998Z,210
2023-03-08T11:43:07.706Z,205
2023-03-08T11:44:08.070Z,205
2023-03-08T11:45:08.170Z,215
2023-03-08T11:46:07.964Z,225
2023-03-08T11:47:08.088Z,240
2023-03-08T11:48:07.660Z,250
2023-03-08T11:49:08.482Z,255
2023-03-08T11:50:07.488Z,245
2023-03-08T11:51:07.584Z,240
2023-03-08T11:52:07.862Z,230
2023-03-08T11:53:08.121Z,230
2023-03-08T11:54:08.059Z,230
2023-03-08T11:55:07.806Z,250
2023-03-08T11:56:07.991Z,260
2023-03-08T11:57:08.196Z,275
2023-03-08T11:58:07.534Z,280
2023-03-08T11:59:07.942Z,290
2023-03-08T12:00:07.687Z,300
2023-03-08T12:01:07.438Z,320
2023-03-08T12:02:07.376Z,335
2023-03-08T12:03:07.377Z,330
2023-03-08T12:04:11.021Z,330
2023-03-08T12:05:07.995Z,335
2023-03-08T12:06:19.397Z,340
2023-03-08T12:07:07.983Z,340
2023-03-08T12:08:07.733Z,340
2023-03-08T12:09:08.438Z,340
2023-03-08T12:10:07.830Z,340
2023-03-08T12:11:07.720Z,345
2023-03-08T12:12:10.674Z,355
2023-03-08T12:13:07.905Z,370
2023-03-08T12:14:07.496Z,390
2023-03-08T12:15:07.764Z,405
2023-03-08T12:16:07.747Z,405
2023-03-08T12:17:08.369Z,405
2023-03-08T12:18:07.120Z,375
2023-03-08T12:19:07.146Z,370
2023-03-08T12:20:07.403Z,340
2023-03-08T12:21:07.320Z,330
2023-03-08T12:22:07.054Z,315
2023-03-08T12:23:07.411Z,310
2023-03-08T12:24:10.822Z,305
2023-03-08T12:25:07.062Z,295
2023-03-08T12:26:07.497Z,285
2023-03-08T12:27:07.608Z,280
2023-03-08T12:28:07.206Z,265
2023-03-08T12:29:07.325Z,260
2023-03-08T12:30:07.261Z,255
2023-03-08T12:31:18.207Z,265
2023-03-08T12:32:07.530Z,265
2023-03-08T12:33:08.403Z,280
2023-03-08T12:34:06.885Z,280
2023-03-08T12:35:07.011Z,280
2023-03-08T12:36:08.064Z,290
2023-03-08T12:37:07.069Z,315
2023-03-08T12:38:07.325Z,320
2023-03-08T12:39:07.540Z,310
2023-03-08T12:40:06.748Z,290
2023-03-08T12:41:07.233Z,275
2023-03-08T12:42:07.305Z,265
2023-03-08T12:43:06.962Z,275
2023-03-08T12:44:06.755Z,265
2023-03-08T12:45:07.035Z,260
2023-03-08T12:46:07.764Z,260
2023-03-08T12:47:12.508Z,275
2023-03-08T12:48:07.367Z,280
2023-03-08T12:49:07.351Z,280
2023-03-08T12:50:07.031Z,280
2023-03-08T12:51:09.840Z,275
2023-03-08T12:52:07.159Z,275
2023-03-08T12:53:07.108Z,275
2023-03-08T12:54:07.056Z,275
2023-03-08T12:55:06.809Z,270
2023-03-08T12:56:06.771Z,250
2023-03-08T12:57:07.070Z,240
2023-03-08T12:58:06.966Z,235
2023-03-08T12:59:06.957Z,230
2023-03-08T13:00:06.783Z,235
2023-03-08T13:01:07.249Z,245
2023-03-08T13:02:06.929Z,240
2023-03-08T13:03:07.161Z,235
2023-03-08T13:04:06.619Z,235
2023-03-08T13:05:06.850Z,240
2023-03-08T13:06:06.616Z,235
2023-03-08T13:07:06.318Z,235
2023-03-08T13:08:06.099Z,240
2023-03-08T13:09:06.549Z,240
2023-03-08T13:10:06.587Z,235
2023-03-08T13:11:06.522Z,230
2023-03-08T13:12:06.499Z,225
2023-03-08T13:13:06.727Z,230
2023-03-08T13:14:06.476Z,230
2023-03-08T13:15:06.486Z,215
2023-03-08T13:16:06.705Z,215
2023-03-08T13:17:07.191Z,210
2023-03-08T13:18:06.439Z,210
2023-03-08T13:19:06.923Z,235
2023-03-08T13:20:06.627Z,250
2023-03-08T13:21:06.326Z,260
2023-03-08T13:22:06.076Z,275
2023-03-08T13:23:06.312Z,270
2023-03-08T13:24:06.028Z,255
2023-03-08T13:25:06.855Z,250
2023-03-08T13:26:06.772Z,255
2023-03-08T13:27:06.105Z,260
2023-03-08T13:28:06.000Z,260
2023-03-08T13:29:06.798Z,255
2023-03-08T13:30:06.259Z,285
2023-03-08T13:31:06.287Z,305
2023-03-08T13:32:06.312Z,285
2023-03-08T13:33:06.579Z,260
2023-03-08T13:34:06.411Z,250
2023-03-08T13:35:05.838Z,240
2023-03-08T13:36:06.583Z,255
2023-03-08T13:37:06.341Z,265
2023-03-08T13:38:05.846Z,240
2023-03-08T13:39:05.532Z,210
2023-03-08T13:40:06.017Z,210
2023-03-08T13:41:06.296Z,210
2023-03-08T13:42:06.265Z,205
2023-03-08T13:43:05.719Z,210
2023-03-08T13:44:05.967Z,240
2023-03-08T13:45:05.688Z,255
2023-03-08T13:46:05.888Z,245
2023-03-08T13:47:06.013Z,240
2023-03-08T13:48:05.912Z,230
2023-03-08T13:49:05.984Z,240
2023-03-08T13:50:05.916Z,260
2023-03-08T13:51:06.125Z,250
2023-03-08T13:52:05.824Z,225
2023-03-08T13:53:06.094Z,220
2023-03-08T13:54:05.810Z,230
2023-03-08T13:55:05.984Z,240
2023-03-08T13:56:05.933Z,245
2023-03-08T13:57:06.175Z,235
2023-03-08T13:58:05.977Z,235
2023-03-08T13:59:05.931Z,215
2023-03-08T14:00:06.020Z,150
2023-03-08T14:01:09.015Z,100
2023-03-08T14:02:05.625Z,90
2023-03-08T14:03:05.695Z,90
2023-03-08T14:04:06.040Z,105
2023-03-08T14:05:06.449Z,125
2023-03-08T14:06:06.135Z,165
2023-03-08T14:07:05.573Z,195
2023-03-08T14:08:05.390Z,215
2023-03-08T14:09:05.293Z,220
2023-03-08T14:10:05.826Z,235
2023-03-08T14:11:06.118Z,265
2023-03-08T14:12:06.034Z,290
2023-03-08T14:13:05.487Z,295
2023-03-08T14:14:05.437Z,265
2023-03-08T14:15:06.061Z,220
2023-03-08T14:16:05.724Z,200
2023-03-08T14:17:05.750Z,200
2023-03-08T14:18:05.732Z,210
2023-03-08T14:19:05.744Z,220
2023-03-08T14:20:06.232Z,210
2023-03-08T14:21:05.835Z,215
2023-03-08T14:22:05.235Z,230
2023-03-08T14:23:05.856Z,260
2023-03-08T14:24:05.463Z,275
2023-03-08T14:25:05.968Z,255
2023-03-08T14:26:05.233Z,250
2023-03-08T14:27:05.860Z,255
2023-03-08T14:28:05.203Z,265
2023-03-08T14:29:05.467Z,300
2023-03-08T14:30:05.721Z,345
2023-03-08T14:31:05.854Z,315
2023-03-08T14:32:05.873Z,285
2023-03-08T14:33:05.433Z,280
2023-03-08T14:34:04.867Z,290
2023-03-08T14:35:04.830Z,300
2023-03-08T14:36:05.577Z,270
2023-03-08T14:37:05.492Z,255
2023-03-08T14:38:05.072Z,270
2023-03-08T14:39:05.087Z,260
2023-03-08T14:40:05.008Z,280
2023-03-08T14:41:04.466Z,270
2023-03-08T14:42:05.047Z,260
2023-03-08T14:43:05.232Z,230
2023-03-08T14:44:04.727Z,220
2023-03-08T14:45:05.219Z,210
2023-03-08T14:46:05.134Z,205
2023-03-08T14:47:05.209Z,225
2023-03-08T14:48:04.636Z,230
2023-03-08T14:49:05.305Z,235
2023-03-08T14:50:05.148Z,220
2023-03-08T14:51:04.868Z,200
2023-03-08T14:52:05.107Z,190
2023-03-08T14:53:05.211Z,170
2023-03-08T14:54:05.107Z,155
2023-03-08T14:55:05.808Z,145
2023-03-08T14:56:04.558Z,135
2023-03-08T14:57:04.491Z,125
2023-03-08T14:58:07.357Z,115
2023-03-08T14:59:04.959Z,110
2023-03-08T15:00:04.728Z,95
2023-03-08T15:01:04.407Z,100
2023-03-08T15:02:04.626Z,100
2023-03-08T15:03:04.926Z,100
2023-03-08T15:04:04.948Z,115
2023-03-08T15:05:04.638Z,125
2023-03-08T15:06:04.522Z,140
2023-03-08T15:07:04.543Z,150
2023-03-08T15:08:04.481Z,155
2023-03-08T15:09:04.719Z,145
2023-03-08T15:10:04.817Z,135
2023-03-08T15:11:04.888Z,115
2023-03-08T15:12:03.970Z,95
2023-03-08T15:13:04.466Z,90
2023-03-08T15:14:04.536Z,95
2023-03-08T15:15:04.606Z,100
2023-03-08T15:16:04.755Z,95
2023-03-08T15:17:04.633Z,95
2023-03-08T15:18:04.373Z,90
2023-03-08T15:19:04.426Z,90
2023-03-08T15:20:03.835Z,90
2023-03-08T15:21:04.342Z,90
2023-03-08T15:22:04.577Z,90
2023-03-08T15:23:04.533Z,95