createdAt,value
2017-09-01T00:00:56.836Z,4.20
2017-09-01T00:03:23.570Z,5.00
2017-09-01T00:05:50.284Z,4.60
2017-09-01T00:08:17.066Z,4.63
2017-09-01T00:10:43.883Z,4.67
2017-09-01T00:13:10.656Z,4.20
2017-09-01T00:15:37.371Z,4.77
2017-09-01T00:18:04.191Z,4.17
2017-09-01T00:20:30.905Z,5.53
2017-09-01T00:22:57.607Z,4.33
2017-09-01T00:25:24.413Z,5.17
2017-09-01T00:27:51.129Z,5.07
2017-09-01T00:30:17.853Z,5.57
2017-09-01T00:32:44.585Z,5.40
2017-09-01T00:35:11.374Z,5.47
2017-09-01T00:37:38.108Z,5.27
2017-09-01T00:40:04.893Z,6.50
2017-09-01T00:42:31.611Z,6.37
2017-09-01T00:44:58.359Z,6.27
2017-09-01T00:47:25.141Z,6.00
2017-09-01T00:49:51.858Z,6.83
2017-09-01T00:52:18.591Z,5.93
2017-09-01T00:54:45.334Z,7.97
2017-09-01T00:57:12.082Z,6.90
2017-09-01T00:59:38.817Z,6.97
2017-09-01T01:02:05.583Z,6.60
2017-09-01T01:04:32.297Z,7.40
2017-09-01T01:06:59.072Z,7.47
2017-09-01T01:09:25.809Z,8.07
2017-09-01T01:11:52.559Z,8.43
2017-09-01T01:14:19.347Z,8.07
2017-09-01T01:16:46.083Z,8.60
2017-09-01T01:19:12.800Z,9.80
2017-09-01T01:21:39.526Z,9.73
2017-09-01T01:24:06.295Z,10.30
2017-09-01T01:26:33.021Z,13.63
2017-09-01T01:28:59.776Z,11.07
2017-09-01T01:31:26.616Z,12.90
2017-09-01T01:33:53.356Z,11.37
2017-09-01T01:36:20.115Z,11.57
2017-09-01T01:38:46.890Z,10.17
2017-09-01T01:41:13.625Z,10.07
2017-09-01T01:43:40.366Z,10.70
2017-09-01T01:46:07.173Z,11.57
2017-09-01T01:48:33.946Z,10.37
2017-09-01T01:51:00.655Z,11.20
2017-09-01T01:53:27.429Z,10.83
2017-09-01T01:55:54.169Z,10.00
2017-09-01T01:58:20.906Z,11.33
2017-09-01T02:00:47.661Z,10.63
2017-09-01T02:03:14.411Z,10.70
2017-09-01T02:05:41.152Z,11.60
2017-09-01T02:08:07.912Z,10.80
2017-09-01T02:10:34.674Z,10.43
2017-09-01T02:13:01.419Z,12.63
2017-09-01T02:15:28.154Z,9.77
2017-09-01T02:17:54.900Z,10.73
2017-09-01T02:20:21.667Z,10.17
2017-09-01T02:22:48.446Z,10.80
2017-09-01T02:25:15.192Z,12.37
2017-09-01T02:27:41.943Z,11.67
2017-09-01T02:30:08.727Z,11.60
2017-09-01T02:32:35.436Z,10.83
2017-09-01T02:35:02.183Z,12.23
2017-09-01T02:37:28.958Z,11.13
2017-09-01T02:39:55.703Z,10.13
2017-09-01T02:42:22.467Z,10.10
2017-09-01T02:44:49.219Z,9.93
2017-09-01T02:47:15.992Z,11.40
2017-09-01T02:49:42.758Z,9.13
2017-09-01T02:52:09.540Z,9.90
2017-09-01T02:54:36.332Z,10.53
2017-09-01T02:57:03.079Z,11.00
2017-09-01T02:59:29.915Z,10.07
2017-09-01T03:01:56.666Z,9.90
2017-09-01T03:04:23.412Z,13.70
2017-09-01T03:06:50.220Z,9.03
2017-09-01T03:09:16.971Z,8.63
2017-09-01T03:11:43.704Z,8.33
2017-09-01T03:14:10.502Z,9.03
2017-09-01T03:16:37.258Z,8.70
2017-09-01T03:19:03.990Z,8.70
2017-09-01T03:21:30.768Z,9.07
2017-09-01T03:23:57.497Z,8.87
2017-09-01T03:26:24.358Z,8.47
2017-09-01T03:28:51.122Z,10.33
2017-09-01T03:31:17.842Z,7.67
2017-09-01T03:33:44.571Z,8.67
2017-09-01T03:36:11.306Z,8.30
2017-09-01T03:38:38.036Z,9.00
2017-09-01T03:41:04.754Z,7.47
2017-09-01T03:43:31.514Z,7.47
2017-09-01T03:45:58.238Z,12.93
2017-09-01T03:48:24.993Z,8.17
2017-09-01T03:50:51.785Z,7.60
2017-09-01T03:53:18.575Z,8.10
2017-09-01T03:55:45.355Z,7.37
2017-09-01T03:58:12.143Z,8.07
2017-09-01T04:00:38.887Z,8.67
2017-09-01T04:03:05.606Z,9.00
2017-09-01T04:05:32.345Z,7.40
2017-09-01T04:07:59.129Z,7.60
2017-09-01T04:10:25.860Z,8.33
2017-09-01T04:12:52.647Z,8.10
2017-09-01T04:15:19.464Z,9.50
2017-09-01T04:17:46.196Z,8.10
2017-09-01T04:20:13.017Z,6.97
2017-09-01T04:22:39.715Z,8.07
2017-09-01T04:25:06.507Z,7.83
2017-09-01T04:27:33.267Z,8.23
2017-09-01T04:30:00.005Z,6.50
2017-09-01T04:32:26.728Z,7.03
2017-09-01T04:34:53.455Z,8.17
2017-09-01T04:37:20.270Z,7.60
2017-09-01T04:39:47.034Z,7.30
2017-09-01T04:42:13.842Z,8.07
2017-09-01T04:44:40.548Z,11.50
2017-09-01T04:47:07.267Z,8.80
2017-09-01T04:49:34.012Z,8.50
2017-09-01T04:52:00.763Z,8.97
2017-09-01T04:54:27.595Z,7.73
2017-09-01T04:56:54.406Z,8.13
2017-09-01T04:59:21.200Z,9.37
2017-09-01T05:01:47.908Z,9.23
2017-09-01T05:04:14.686Z,9.77
2017-09-01T05:06:41.418Z,9.27
2017-09-01T05:09:08.174Z,9.70
2017-09-01T05:11:34.928Z,10.30
2017-09-01T05:14:01.640Z,12.33
2017-09-01T05:16:28.346Z,10.60
2017-09-01T05:18:55.075Z,9.50
2017-09-01T05:21:21.772Z,9.37
2017-09-01T05:23:48.478Z,9.30
2017-09-01T05:26:15.234Z,10.43
2017-09-01T05:28:41.945Z,9.53
2017-09-01T05:31:08.683Z,11.13
2017-09-01T05:33:35.436Z,9.93
2017-09-01T05:36:02.165Z,9.07
2017-09-01T05:38:28.893Z,8.17
2017-09-01T05:40:55.626Z,9.40
2017-09-01T05:43:22.339Z,10.43
2017-09-01T05:45:49.071Z,10.30
2017-09-01T05:48:15.812Z,11.40
2017-09-01T05:50:42.551Z,9.30
2017-09-01T05:53:09.290Z,6.80
2017-09-01T05:55:36.024Z,8.43
2017-09-01T05:58:02.736Z,7.87
2017-09-01T06:00:29.439Z,9.13
2017-09-01T06:02:56.154Z,9.30
2017-09-01T06:05:22.850Z,10.07
2017-09-01T06:07:49.593Z,10.60
2017-09-01T06:10:16.322Z,7.40
2017-09-01T06:12:43.022Z,10.70
2017-09-01T06:15:09.742Z,15.73
2017-09-01T06:17:36.467Z,11.70
2017-09-01T06:20:03.163Z,6.77
2017-09-01T06:22:29.876Z,7.67
2017-09-01T06:24:56.655Z,10.57
2017-09-01T06:27:23.357Z,8.00
2017-09-01T06:29:50.047Z,7.57
2017-09-01T06:32:16.788Z,6.20
2017-09-01T06:34:43.497Z,8.20
2017-09-01T06:37:10.215Z,6.43
2017-09-01T06:39:37.004Z,9.07
2017-09-01T06:42:03.713Z,7.47
2017-09-01T06:44:36.714Z,8.10
2017-09-01T06:47:04.750Z,13.90
2017-09-01T06:49:32.205Z,7.87
2017-09-01T06:52:00.728Z,7.83
2017-09-01T06:54:29.928Z,7.97
2017-09-01T06:56:58.361Z,8.50
2017-09-01T06:59:25.493Z,9.00
2017-09-01T07:01:52.713Z,8.00
2017-09-01T07:04:20.996Z,9.33
2017-09-01T07:06:49.786Z,8.30
2017-09-01T07:09:16.992Z,9.07
2017-09-01T07:11:45.647Z,10.30
2017-09-01T07:14:13.177Z,10.30
2017-09-01T07:16:42.258Z,12.33
2017-09-01T07:19:16.978Z,12.10
2017-09-01T07:21:48.601Z,15.63
2017-09-01T07:24:16.997Z,8.70
2017-09-01T07:26:44.669Z,11.93
2017-09-01T07:29:12.965Z,9.27
2017-09-01T07:31:40.375Z,9.77
2017-09-01T07:34:11.452Z,9.73
2017-09-01T07:36:39.618Z,9.33
2017-09-01T07:39:07.302Z,9.40
2017-09-01T07:41:35.296Z,19.13
2017-09-01T07:44:03.004Z,14.43
2017-09-01T07:46:29.904Z,9.50
2017-09-01T07:54:30.349Z,9.23
2017-09-01T07:57:13.265Z,10.27
2017-09-01T08:08:27.164Z,9.50
2017-09-01T08:11:21.334Z,11.20
2017-09-01T08:14:02.822Z,11.43
2017-09-01T08:16:36.450Z,10.40
2017-09-01T08:19:22.030Z,13.50
2017-09-01T08:21:52.175Z,9.90
2017-09-01T08:24:39.148Z,9.47
2017-09-01T08:27:09.859Z,9.67
2017-09-01T08:29:39.629Z,11.10
2017-09-01T08:32:07.836Z,9.33
2017-09-01T08:34:43.177Z,10.80
2017-09-01T08:37:10.661Z,10.70
2017-09-01T08:39:41.039Z,11.23
2017-09-01T08:42:08.278Z,10.23
2017-09-01T08:44:37.423Z,10.70
2017-09-01T08:47:04.729Z,9.87
2017-09-01T08:49:32.552Z,12.20
2017-09-01T08:51:59.795Z,9.50
2017-09-01T08:54:27.813Z,13.27
2017-09-01T08:56:57.862Z,10.60
2017-09-01T08:59:26.999Z,10.53
2017-09-01T09:04:32.970Z,10.03
2017-09-01T09:07:00.516Z,11.23
2017-09-01T09:09:28.208Z,13.97
2017-09-01T09:11:55.232Z,8.87
2017-09-01T09:14:24.007Z,9.67
2017-09-01T09:16:51.993Z,11.17
2017-09-01T09:19:19.151Z,9.67
2017-09-01T09:21:47.415Z,9.50
2017-09-01T09:24:15.631Z,11.50
2017-09-01T09:26:45.864Z,10.80
2017-09-01T09:29:12.775Z,12.90
2017-09-01T09:31:41.422Z,10.20
2017-09-01T09:34:10.847Z,12.13
2017-09-01T09:36:40.351Z,10.87
2017-09-01T09:39:08.846Z,11.73
2017-09-01T09:41:37.813Z,12.93
2017-09-01T09:44:07.611Z,12.90
2017-09-01T09:46:36.750Z,18.87
2017-09-01T09:49:03.733Z,20.70
2017-09-01T09:51:30.565Z,16.30
2017-09-01T09:53:57.352Z,17.17
2017-09-01T09:56:24.100Z,18.27
2017-09-01T09:58:50.841Z,16.73
2017-09-01T10:01:17.559Z,16.57
2017-09-01T10:03:44.330Z,13.63
2017-09-01T10:06:11.119Z,13.00
2017-09-01T10:08:37.841Z,15.50
2017-09-01T10:11:04.677Z,16.20
2017-09-01T10:13:31.445Z,10.97
2017-09-01T10:15:58.209Z,10.10
2017-09-01T10:18:24.991Z,10.00
2017-09-01T10:20:51.806Z,9.20
2017-09-01T10:26:26.086Z,6.53
2017-09-01T10:28:52.906Z,6.50
2017-09-01T10:31:19.636Z,9.27
2017-09-01T10:33:46.360Z,5.60
2017-09-01T10:36:13.108Z,5.27
2017-09-01T10:38:39.844Z,6.70
2017-09-01T10:41:06.543Z,5.73
2017-09-01T10:43:33.337Z,6.40
2017-09-01T10:46:00.062Z,6.73
2017-09-01T10:48:32.557Z,6.70
2017-09-01T10:51:05.089Z,5.80
2017-09-01T10:53:37.658Z,5.27
2017-09-01T10:56:10.257Z,5.53
2017-09-01T10:58:37.006Z,4.67
2017-09-01T11:01:03.708Z,6.03
2017-09-01T11:03:30.440Z,5.87
2017-09-01T11:05:57.166Z,5.17
2017-09-01T11:08:23.913Z,4.70
2017-09-01T11:10:50.652Z,5.83
2017-09-01T11:13:17.371Z,5.10
2017-09-01T11:15:44.096Z,5.30
2017-09-01T11:18:10.841Z,5.83
2017-09-01T11:20:43.118Z,5.27
2017-09-01T11:23:30.666Z,6.43
2017-09-01T11:25:57.382Z,5.03
2017-09-01T11:28:24.121Z,4.30
2017-09-01T11:30:50.919Z,4.40
2017-09-01T11:33:17.714Z,5.07
2017-09-01T11:35:44.506Z,5.53
2017-09-01T11:38:11.250Z,5.33
2017-09-01T11:40:37.980Z,5.20
2017-09-01T11:43:04.794Z,8.20
2017-09-01T11:45:31.567Z,3.83
2017-09-01T11:47:58.284Z,5.97
2017-09-01T11:50:25.032Z,6.47
2017-09-01T11:52:51.823Z,5.33
2017-09-01T11:55:21.339Z,5.80
2017-09-01T11:57:48.205Z,5.83
2017-09-01T12:00:15.000Z,7.90
2017-09-01T12:02:41.716Z,8.57
2017-09-01T12:05:08.444Z,5.83
2017-09-01T12:07:35.197Z,5.90
2017-09-01T12:10:01.944Z,7.80
2017-09-01T12:12:28.684Z,6.53
2017-09-01T12:14:55.462Z,7.13
2017-09-01T12:17:22.208Z,9.33
2017-09-01T12:19:48.938Z,6.27
2017-09-01T12:22:15.687Z,6.03
2017-09-01T12:24:42.426Z,7.10
2017-09-01T12:27:09.155Z,8.33
2017-09-01T12:29:35.884Z,9.20
2017-09-01T12:32:03.159Z,11.17
2017-09-01T12:34:29.888Z,11.27
2017-09-01T12:36:56.672Z,10.90
2017-09-01T12:39:23.484Z,12.03
2017-09-01T12:41:50.192Z,15.37
2017-09-01T12:44:16.955Z,13.87
2017-09-01T12:46:43.704Z,12.90
2017-09-01T12:49:10.434Z,12.30
2017-09-01T12:51:37.197Z,13.60
2017-09-01T12:54:03.936Z,12.33
2017-09-01T12:56:30.730Z,12.10
2017-09-01T12:58:57.500Z,14.37
2017-09-01T13:01:24.244Z,12.43
2017-09-01T13:03:50.965Z,14.60
2017-09-01T13:06:17.840Z,11.97
2017-09-01T13:08:44.724Z,11.73
2017-09-01T13:11:11.618Z,13.50
2017-09-01T13:13:41.466Z,13.63
2017-09-01T13:16:08.212Z,10.03
2017-09-01T13:18:34.966Z,10.77
2017-09-01T13:21:01.716Z,11.43
2017-09-01T13:23:28.451Z,11.20
2017-09-01T13:25:55.179Z,8.10
2017-09-01T13:28:21.913Z,9.40
2017-09-01T13:30:48.643Z,5.80
2017-09-01T13:33:15.345Z,6.07
2017-09-01T13:35:42.067Z,6.53
2017-09-01T13:38:08.769Z,5.63
2017-09-01T13:40:35.473Z,7.40
2017-09-01T13:43:02.243Z,6.50
2017-09-01T13:45:28.958Z,4.70
2017-09-01T13:47:55.666Z,5.13
2017-09-01T13:50:22.407Z,4.83
2017-09-01T13:52:49.169Z,5.10
2017-09-01T13:55:15.906Z,7.13
2017-09-01T13:57:42.649Z,5.90
2017-09-01T14:00:09.398Z,4.23
2017-09-01T14:02:36.207Z,4.63
2017-09-01T14:05:02.996Z,6.00
2017-09-01T14:07:29.719Z,5.40
2017-09-01T14:09:56.503Z,5.33
2017-09-01T14:12:23.233Z,5.70
2017-09-01T14:14:49.973Z,6.40
2017-09-01T14:17:16.714Z,5.70
2017-09-01T14:19:43.459Z,5.60
2017-09-01T14:22:10.170Z,5.10
2017-09-01T14:24:36.880Z,5.80
2017-09-01T14:27:03.619Z,5.63
2017-09-01T14:29:30.345Z,4.67
2017-09-01T14:31:57.053Z,4.93
2017-09-01T14:34:23.835Z,6.87
2017-09-01T14:36:50.538Z,4.87
2017-09-01T14:39:17.234Z,4.87
2017-09-01T14:41:43.978Z,7.80
2017-09-01T14:44:10.676Z,6.07
2017-09-01T14:46:37.399Z,5.30
2017-09-01T14:49:04.135Z,5.13
2017-09-01T14:51:31.125Z,5.00
2017-09-01T14:53:57.836Z,5.10
2017-09-01T14:56:24.597Z,4.87
2017-09-01T14:58:51.388Z,4.70
2017-09-01T15:01:18.088Z,5.57
2017-09-01T15:03:44.813Z,5.00
2017-09-01T15:06:11.529Z,5.67
2017-09-01T15:08:38.248Z,4.97
2017-09-01T15:11:05.028Z,5.73
2017-09-01T15:13:31.744Z,5.87
2017-09-01T15:15:58.447Z,5.30
2017-09-01T15:18:25.221Z,10.27
2017-09-01T15:20:51.931Z,6.10
2017-09-01T15:23:18.650Z,6.30
2017-09-01T15:25:45.387Z,5.73
2017-09-01T15:28:12.224Z,4.80
2017-09-01T15:30:38.967Z,6.70
2017-09-01T15:33:05.721Z,5.40
2017-09-01T15:35:32.468Z,6.47
2017-09-01T15:37:59.500Z,5.57
2017-09-01T15:40:26.355Z,4.67
2017-09-01T15:42:53.078Z,5.53
2017-09-01T15:45:19.796Z,5.97
2017-09-01T15:47:46.539Z,6.63
2017-09-01T15:50:13.250Z,6.83
2017-09-01T15:52:39.961Z,5.93
2017-09-01T15:55:06.687Z,7.97
2017-09-01T15:57:33.396Z,6.57
2017-09-01T16:00:00.158Z,9.30
2017-09-01T16:02:27.108Z,6.43
2017-09-01T16:04:53.814Z,6.50
2017-09-01T16:07:20.547Z,8.07
2017-09-01T16:09:47.287Z,6.07
2017-09-01T16:12:14.001Z,5.97
2017-09-01T16:14:40.710Z,6.73
2017-09-01T16:17:07.583Z,6.43
2017-09-01T16:19:34.322Z,7.17
2017-09-01T16:22:01.018Z,6.70
2017-09-01T16:24:27.757Z,5.80
2017-09-01T16:26:54.460Z,6.53
2017-09-01T16:29:21.186Z,6.77
2017-09-01T16:31:47.928Z,6.13
2017-09-01T16:34:14.641Z,5.70
2017-09-01T16:36:41.345Z,6.43
2017-09-01T16:39:08.092Z,8.53
2017-09-01T16:41:34.829Z,4.40
2017-09-01T16:44:01.557Z,3.53
2017-09-01T16:46:28.280Z,2.20
2017-09-01T16:48:54.990Z,2.20
2017-09-01T16:51:21.681Z,2.17
2017-09-01T16:53:48.421Z,4.93
2017-09-01T16:56:15.247Z,2.07
2017-09-01T16:58:42.050Z,2.43
2017-09-01T17:01:08.801Z,1.20
2017-09-01T17:03:35.559Z,0.70
2017-09-01T17:06:02.372Z,1.77
2017-09-01T17:08:29.199Z,0.90
2017-09-01T17:10:56.008Z,1.97
2017-09-01T17:13:22.790Z,0.83
2017-09-01T17:15:49.626Z,1.30
2017-09-01T17:18:16.347Z,2.13
2017-09-01T17:20:43.142Z,0.50
2017-09-01T17:23:09.962Z,0.60
2017-09-01T17:25:36.770Z,0.70
2017-09-01T17:28:03.478Z,0.57
2017-09-01T17:30:30.207Z,2.20
2017-09-01T17:32:56.906Z,0.77
2017-09-01T17:35:23.656Z,0.53
2017-09-01T17:37:50.434Z,1.00
2017-09-01T17:40:17.160Z,0.50
2017-09-01T17:42:43.874Z,0.93
2017-09-01T17:45:10.641Z,1.70
2017-09-01T17:47:37.359Z,0.80
2017-09-01T17:50:04.136Z,0.83
2017-09-01T17:52:30.938Z,0.60
2017-09-01T17:54:57.661Z,0.60
2017-09-01T17:57:24.373Z,0.80
2017-09-01T17:59:51.100Z,1.07
2017-09-01T18:02:17.825Z,0.60
2017-09-01T18:04:44.554Z,0.70
2017-09-01T18:07:11.385Z,1.00
2017-09-01T18:09:38.084Z,1.20
2017-09-01T18:12:04.872Z,0.97
2017-09-01T18:14:31.611Z,0.60
2017-09-01T18:16:58.324Z,2.70
2017-09-01T18:19:25.042Z,0.90
2017-09-01T18:21:51.799Z,1.07
2017-09-01T18:24:18.503Z,0.60
2017-09-01T18:26:45.228Z,0.50
2017-09-01T18:29:11.976Z,0.83
2017-09-01T18:31:38.791Z,1.60
2017-09-01T18:34:05.504Z,0.60
2017-09-01T18:36:32.252Z,0.60
2017-09-01T18:38:58.952Z,1.40
2017-09-01T18:41:25.705Z,0.40
2017-09-01T18:43:52.450Z,0.53
2017-09-01T18:46:19.164Z,0.80
2017-09-01T18:48:46.166Z,0.70
2017-09-01T18:51:12.909Z,0.70
2017-09-01T18:53:39.672Z,0.70
2017-09-01T18:56:06.531Z,0.50
2017-09-01T18:58:33.295Z,1.00
2017-09-01T19:01:00.018Z,0.53
2017-09-01T19:03:27.111Z,0.70
2017-09-01T19:05:53.934Z,0.77
2017-09-01T19:08:20.712Z,1.73
2017-09-01T19:10:47.928Z,0.80
2017-09-01T19:13:14.678Z,2.30
2017-09-01T19:15:41.416Z,1.70
2017-09-01T19:18:08.155Z,0.60
2017-09-01T19:20:34.885Z,0.50
2017-09-01T19:23:01.579Z,1.23
2017-09-01T19:25:28.325Z,0.80
2017-09-01T19:27:55.089Z,0.60
2017-09-01T19:30:21.816Z,1.73
2017-09-01T19:32:48.536Z,2.30
2017-09-01T19:35:15.296Z,0.87
2017-09-01T19:37:42.019Z,1.37
2017-09-01T19:40:08.714Z,3.03
2017-09-01T19:42:35.462Z,1.13
2017-09-01T19:45:02.182Z,1.63
2017-09-01T19:47:29.811Z,0.60
2017-09-01T19:49:56.573Z,0.40
2017-09-01T19:52:23.355Z,0.57
2017-09-01T19:54:50.101Z,0.70
2017-09-01T19:57:16.834Z,6.40
2017-09-01T19:59:43.569Z,1.70
2017-09-01T20:02:10.268Z,0.60
2017-09-01T20:04:37.030Z,1.80
2017-09-01T20:07:03.743Z,0.60
2017-09-01T20:09:30.455Z,1.00
2017-09-01T20:11:57.206Z,0.80
2017-09-01T20:14:24.114Z,1.40
2017-09-01T20:16:50.828Z,0.50
2017-09-01T20:19:17.550Z,0.80
2017-09-01T20:21:44.288Z,0.80
2017-09-01T20:24:11.562Z,0.60
2017-09-01T20:26:38.933Z,1.03
2017-09-01T20:29:05.688Z,0.70
2017-09-01T20:31:32.528Z,1.93
2017-09-01T20:33:59.562Z,1.90
2017-09-01T20:36:27.298Z,0.50
2017-09-01T20:38:54.883Z,0.70
2017-09-01T20:41:22.107Z,0.50
2017-09-01T20:43:49.165Z,0.63
2017-09-01T20:46:15.972Z,0.50
2017-09-01T20:48:43.178Z,0.40
2017-09-01T20:51:23.475Z,0.50
2017-09-01T20:53:54.324Z,1.50
2017-09-01T20:56:35.125Z,0.70
2017-09-01T20:59:13.066Z,0.60
2017-09-01T21:01:55.668Z,1.47
2017-09-01T21:04:34.473Z,0.50
2017-09-01T21:07:01.285Z,1.23
2017-09-01T21:09:28.878Z,0.80
2017-09-01T21:11:55.624Z,0.73
2017-09-01T21:14:22.406Z,1.50
2017-09-01T21:16:49.409Z,0.50
2017-09-01T21:19:16.134Z,0.60
2017-09-01T21:21:42.937Z,0.50
2017-09-01T21:24:09.694Z,0.53
2017-09-01T21:26:36.414Z,0.60
2017-09-01T21:29:03.328Z,0.40
2017-09-01T21:31:30.074Z,0.60
2017-09-01T21:33:56.771Z,0.50
2017-09-01T21:36:23.480Z,0.70
2017-09-01T21:38:50.231Z,1.00
2017-09-01T21:41:17.138Z,0.67
2017-09-01T21:43:45.095Z,0.60
2017-09-01T21:46:12.055Z,3.37
2017-09-01T21:48:38.766Z,2.40
2017-09-01T21:51:05.705Z,0.73
2017-09-01T21:53:32.449Z,4.57
2017-09-01T21:55:59.143Z,0.80
2017-09-01T21:58:25.916Z,0.80
2017-09-01T22:00:58.511Z,0.50
2017-09-01T22:03:25.233Z,0.60
2017-09-01T22:05:51.942Z,1.30
2017-09-01T22:08:18.860Z,1.20
2017-09-01T22:10:45.556Z,0.77
2017-09-01T22:13:12.439Z,1.00
2017-09-01T22:15:39.173Z,0.80
2017-09-01T22:18:05.887Z,0.50
2017-09-01T22:20:32.602Z,1.27
2017-09-01T22:22:59.328Z,0.63
2017-09-01T22:25:26.029Z,4.43
2017-09-01T22:27:52.740Z,0.80
2017-09-01T22:30:19.463Z,0.73
2017-09-01T22:32:46.357Z,0.67
2017-09-01T22:35:13.067Z,1.07
2017-09-01T22:37:39.817Z,0.60
2017-09-01T22:40:06.524Z,2.10
2017-09-01T22:42:33.242Z,0.83
2017-09-01T22:44:59.971Z,0.70
2017-09-01T22:47:26.755Z,2.10
2017-09-01T22:49:53.547Z,1.73
2017-09-01T22:52:20.286Z,0.80
2017-09-01T22:54:46.992Z,1.13
2017-09-01T22:57:13.776Z,0.60
2017-09-01T22:59:40.493Z,1.27
2017-09-01T23:02:07.199Z,5.43
2017-09-01T23:04:33.923Z,1.63
2017-09-01T23:07:00.673Z,0.80
2017-09-01T23:09:27.385Z,0.70
2017-09-01T23:11:54.087Z,0.60
2017-09-01T23:14:20.895Z,0.63
2017-09-01T23:16:47.607Z,1.00
2017-09-01T23:19:14.403Z,0.90
2017-09-01T23:21:41.193Z,0.83
2017-09-01T23:24:07.892Z,0.77
2017-09-01T23:26:34.684Z,0.60
2017-09-01T23:29:01.406Z,2.50
2017-09-01T23:31:28.119Z,1.13
2017-09-01T23:33:54.823Z,0.50
2017-09-01T23:36:21.548Z,0.70
2017-09-01T23:38:48.254Z,1.10
2017-09-01T23:41:15.035Z,1.63
2017-09-01T23:43:41.769Z,1.10
2017-09-01T23:46:08.471Z,0.60
2017-09-01T23:48:35.247Z,1.00
2017-09-01T23:51:01.966Z,0.87
2017-09-01T23:53:28.666Z,0.97
2017-09-01T23:55:55.401Z,1.87
2017-09-01T23:58:22.137Z,1.00
