createdAt,value
2019-03-06T00:01:16.414Z,7.70
2019-03-06T00:03:45.509Z,7.70
2019-03-06T00:06:16.914Z,7.80
2019-03-06T00:08:45.067Z,7.80
2019-03-06T00:11:13.420Z,7.80
2019-03-06T00:13:41.785Z,7.90
2019-03-06T00:16:09.960Z,7.90
2019-03-06T00:18:38.620Z,7.80
2019-03-06T00:21:07.692Z,7.90
2019-03-06T00:23:36.489Z,7.90
2019-03-06T00:26:05.088Z,7.80
2019-03-06T00:28:33.230Z,7.70
2019-03-06T00:31:01.498Z,7.80
2019-03-06T00:33:29.410Z,7.80
2019-03-06T00:35:57.905Z,7.70
2019-03-06T00:38:26.091Z,7.80
2019-03-06T00:41:12.206Z,7.80
2019-03-06T00:43:40.190Z,7.60
2019-03-06T00:46:08.347Z,7.70
2019-03-06T00:48:36.238Z,7.90
2019-03-06T00:51:04.384Z,7.90
2019-03-06T00:53:32.385Z,8.00
2019-03-06T00:56:00.494Z,8.10
2019-03-06T00:58:28.541Z,8.20
2019-03-06T01:00:56.750Z,8.20
2019-03-06T01:03:24.660Z,8.20
2019-03-06T01:05:52.774Z,8.20
2019-03-06T01:08:20.923Z,8.30
2019-03-06T01:10:49.022Z,8.30
2019-03-06T01:13:17.321Z,8.20
2019-03-06T01:15:45.538Z,8.10
2019-03-06T01:18:14.072Z,8.20
2019-03-06T01:20:42.213Z,8.20
2019-03-06T01:23:10.138Z,8.20
2019-03-06T01:25:38.521Z,8.20
2019-03-06T01:28:06.917Z,8.20
2019-03-06T01:30:35.181Z,8.20
2019-03-06T01:33:09.207Z,8.00
2019-03-06T01:35:52.791Z,7.90
2019-03-06T01:38:48.850Z,7.90
2019-03-06T01:41:30.510Z,7.80
2019-03-06T01:44:06.415Z,7.80
2019-03-06T01:46:33.314Z,7.70
2019-03-06T01:49:00.615Z,7.60
2019-03-06T01:51:27.737Z,7.60
2019-03-06T01:53:55.642Z,7.60
2019-03-06T01:56:23.647Z,7.60
2019-03-06T01:58:51.809Z,7.60
2019-03-06T02:01:19.809Z,7.60
2019-03-06T02:03:48.010Z,7.60
2019-03-06T02:06:16.409Z,7.50
2019-03-06T02:08:44.558Z,7.50
2019-03-06T02:11:12.857Z,7.60
2019-03-06T02:13:40.947Z,7.70
2019-03-06T02:16:08.849Z,7.70
2019-03-06T02:18:36.766Z,7.70
2019-03-06T02:21:04.772Z,7.70
2019-03-06T02:23:33.013Z,7.70
2019-03-06T02:26:01.122Z,7.70
2019-03-06T02:28:29.149Z,7.60
2019-03-06T02:30:57.142Z,7.70
2019-03-06T02:33:25.048Z,7.80
2019-03-06T02:35:54.819Z,7.80
2019-03-06T02:38:22.734Z,7.80
2019-03-06T02:40:50.971Z,7.80
2019-03-06T02:43:18.878Z,7.80
2019-03-06T02:45:46.862Z,7.70
2019-03-06T02:48:17.234Z,7.80
2019-03-06T02:50:44.226Z,7.80
2019-03-06T02:53:12.258Z,7.90
2019-03-06T02:55:40.352Z,7.90
2019-03-06T02:58:28.167Z,7.90
2019-03-06T03:01:08.111Z,7.80
2019-03-06T03:03:54.009Z,7.90
2019-03-06T03:06:28.042Z,7.90
2019-03-06T03:08:56.082Z,8.00
2019-03-06T03:11:24.379Z,7.90
2019-03-06T03:13:52.627Z,7.90
2019-03-06T03:16:21.198Z,7.90
2019-03-06T03:18:49.670Z,8.00
2019-03-06T03:21:17.906Z,8.10
2019-03-06T03:23:45.957Z,8.10
2019-03-06T03:26:13.952Z,8.00
2019-03-06T03:28:41.842Z,8.10
2019-03-06T03:31:10.073Z,8.10
2019-03-06T03:33:38.155Z,8.10
2019-03-06T03:36:06.179Z,8.30
2019-03-06T03:38:34.077Z,8.30
2019-03-06T03:41:02.085Z,8.30
2019-03-06T03:43:30.023Z,8.40
2019-03-06T03:45:58.199Z,8.40
2019-03-06T03:48:26.359Z,8.40
2019-03-06T03:50:54.252Z,8.50
2019-03-06T03:53:22.288Z,8.40
2019-03-06T03:55:50.186Z,8.50
2019-03-06T03:58:18.463Z,8.40
2019-03-06T04:00:46.571Z,8.40
2019-03-06T04:03:14.573Z,8.40
2019-03-06T04:05:42.989Z,8.50
2019-03-06T04:08:10.890Z,8.50
2019-03-06T04:10:44.051Z,8.60
2019-03-06T04:13:11.952Z,8.60
2019-03-06T04:15:40.182Z,8.60
2019-03-06T04:18:08.077Z,8.70
2019-03-06T04:20:36.090Z,8.70
2019-03-06T04:23:04.195Z,8.80
2019-03-06T04:25:32.479Z,8.80
2019-03-06T04:28:00.531Z,8.90
2019-03-06T04:30:28.641Z,8.90
2019-03-06T04:32:56.546Z,8.80
2019-03-06T04:35:24.656Z,8.80
2019-03-06T04:37:53.583Z,8.70
2019-03-06T04:40:22.484Z,8.70
2019-03-06T04:42:50.895Z,8.70
2019-03-06T04:45:18.873Z,8.70
2019-03-06T04:47:47.622Z,8.60
2019-03-06T04:50:17.032Z,8.70
2019-03-06T04:52:46.041Z,8.70
2019-03-06T04:55:14.403Z,8.60
2019-03-06T04:57:43.005Z,8.70
2019-03-06T05:00:11.522Z,8.70
2019-03-06T05:02:40.106Z,8.80
2019-03-06T05:05:08.742Z,8.80
2019-03-06T05:07:37.254Z,8.80
2019-03-06T05:10:05.526Z,8.90
2019-03-06T05:12:33.925Z,8.90
2019-03-06T05:15:02.977Z,8.80
2019-03-06T05:17:54.150Z,8.70
2019-03-06T05:21:02.574Z,8.80
2019-03-06T05:23:30.056Z,8.90
2019-03-06T05:25:57.702Z,8.90
2019-03-06T05:28:24.871Z,9.00
2019-03-06T05:30:52.025Z,8.90
2019-03-06T05:33:19.173Z,8.90
2019-03-06T05:35:57.941Z,8.90
2019-03-06T05:38:33.090Z,8.90
2019-03-06T05:41:00.054Z,9.00
2019-03-06T05:43:27.004Z,8.90
2019-03-06T05:45:53.981Z,8.80
2019-03-06T05:48:20.897Z,8.90
2019-03-06T05:50:47.990Z,8.80
2019-03-06T05:53:15.749Z,8.90
2019-03-06T05:55:42.641Z,8.80
2019-03-06T05:58:11.742Z,8.90
2019-03-06T06:00:38.638Z,8.70
2019-03-06T06:03:05.662Z,8.80
2019-03-06T06:05:32.805Z,8.70
2019-03-06T06:07:59.695Z,8.70
2019-03-06T06:10:26.883Z,8.70
2019-03-06T06:13:01.767Z,8.70
2019-03-06T06:15:31.235Z,8.70
2019-03-06T06:17:58.470Z,8.80
2019-03-06T06:20:25.611Z,8.80
2019-03-06T06:23:15.021Z,8.70
2019-03-06T06:25:43.368Z,8.70
2019-03-06T06:28:11.313Z,8.80
2019-03-06T06:30:39.595Z,8.80
2019-03-06T06:33:08.147Z,8.90
2019-03-06T06:35:36.980Z,8.90
2019-03-06T06:38:05.811Z,9.00
2019-03-06T06:40:33.347Z,9.00
2019-03-06T06:43:01.582Z,9.00
2019-03-06T06:45:29.638Z,9.00
2019-03-06T06:48:17.567Z,9.00
2019-03-06T06:51:01.482Z,9.00
2019-03-06T06:53:35.794Z,9.00
2019-03-06T06:56:47.174Z,9.20
2019-03-06T07:00:08.458Z,9.10
2019-03-06T07:03:38.396Z,9.10
2019-03-06T07:06:20.261Z,9.00
2019-03-06T07:09:07.664Z,9.20
2019-03-06T07:12:01.522Z,9.30
2019-03-06T07:14:45.657Z,9.40
2019-03-06T07:17:33.710Z,9.30
2019-03-06T07:20:13.609Z,9.40
2019-03-06T07:22:59.172Z,9.50
2019-03-06T07:25:44.622Z,9.70
2019-03-06T07:28:34.549Z,9.80
2019-03-06T07:31:23.966Z,9.80
2019-03-06T07:34:09.176Z,9.70
2019-03-06T07:36:43.565Z,9.90
2019-03-06T07:39:19.525Z,9.90
2019-03-06T07:42:06.221Z,9.90
2019-03-06T07:45:00.635Z,9.80
2019-03-06T07:48:06.523Z,9.90
2019-03-06T07:50:45.197Z,10.10
2019-03-06T07:53:51.367Z,10.20
2019-03-06T07:56:24.608Z,10.20
2019-03-06T07:58:54.214Z,10.30
2019-03-06T08:01:25.169Z,10.30
2019-03-06T08:04:16.699Z,10.40
2019-03-06T08:06:48.630Z,10.40
2019-03-06T08:09:17.974Z,10.40
2019-03-06T08:11:57.954Z,10.50
2019-03-06T08:14:44.422Z,10.90
2019-03-06T08:17:23.210Z,11.20
2019-03-06T08:20:29.185Z,11.60
2019-03-06T08:23:13.817Z,11.80
2019-03-06T08:25:43.550Z,12.20
2019-03-06T08:28:12.185Z,12.40
2019-03-06T08:30:43.408Z,12.60
2019-03-06T08:33:18.288Z,12.70
2019-03-06T08:35:42.700Z,12.90
2019-03-06T08:38:11.282Z,13.00
2019-03-06T08:40:40.031Z,13.20
2019-03-06T08:43:08.277Z,13.30
2019-03-06T08:45:48.020Z,13.10
2019-03-06T08:48:24.769Z,13.20
2019-03-06T08:51:17.493Z,13.40
2019-03-06T08:53:58.766Z,13.50
2019-03-06T08:56:51.324Z,13.70
2019-03-06T08:59:30.878Z,13.50
2019-03-06T09:02:15.950Z,13.50
2019-03-06T09:04:53.416Z,13.60
2019-03-06T09:07:44.082Z,13.80
2019-03-06T09:10:28.379Z,13.90
2019-03-06T09:13:37.433Z,13.60
2019-03-06T09:16:30.763Z,13.80
2019-03-06T09:19:08.169Z,14.00
2019-03-06T09:22:10.534Z,14.60
2019-03-06T09:25:09.845Z,15.10
2019-03-06T09:28:03.342Z,15.30
2019-03-06T09:30:38.181Z,15.20
2019-03-06T09:33:10.657Z,15.30
2019-03-06T09:35:44.116Z,15.70
2019-03-06T09:38:34.309Z,16.20
2019-03-06T09:41:21.149Z,16.30
2019-03-06T09:44:01.585Z,16.50
2019-03-06T09:46:40.177Z,15.70
2019-03-06T09:49:16.509Z,15.30
2019-03-06T09:52:03.786Z,15.30
2019-03-06T09:54:42.203Z,15.20
2019-03-06T09:57:24.845Z,15.10
2019-03-06T10:00:15.525Z,14.80
2019-03-06T10:02:54.599Z,14.70
2019-03-06T10:05:37.414Z,14.70
2019-03-06T10:08:23.774Z,14.60
2019-03-06T10:11:07.001Z,14.20
2019-03-06T10:13:54.453Z,14.30
2019-03-06T10:16:28.263Z,14.40
2019-03-06T10:19:18.124Z,14.80
2019-03-06T10:21:46.466Z,15.00
2019-03-06T10:24:14.354Z,15.20
2019-03-06T10:26:42.741Z,15.00
2019-03-06T10:29:12.728Z,15.50
2019-03-06T10:31:41.496Z,15.30
2019-03-06T10:34:09.613Z,15.10
2019-03-06T10:36:37.951Z,14.80
2019-03-06T10:39:06.537Z,15.10
2019-03-06T10:41:39.466Z,15.60
2019-03-06T10:44:07.588Z,15.90
2019-03-06T10:46:37.632Z,15.90
2019-03-06T10:49:06.234Z,15.90
2019-03-06T10:51:38.365Z,16.10
2019-03-06T10:54:06.858Z,16.40
2019-03-06T10:56:35.191Z,16.40
2019-03-06T10:59:04.081Z,16.40
2019-03-06T11:01:32.687Z,16.30
2019-03-06T11:04:25.657Z,16.30
2019-03-06T11:06:54.005Z,16.60
2019-03-06T11:09:25.530Z,16.60
2019-03-06T11:11:54.609Z,16.70
2019-03-06T11:14:22.869Z,16.80
2019-03-06T11:16:51.201Z,16.80
2019-03-06T11:19:19.861Z,16.70
2019-03-06T11:21:48.806Z,16.30
2019-03-06T11:24:17.150Z,16.40
2019-03-06T11:26:45.341Z,16.50
2019-03-06T11:29:13.536Z,16.80
2019-03-06T11:31:42.053Z,16.90
2019-03-06T11:34:12.678Z,17.10
2019-03-06T11:36:40.201Z,16.90
2019-03-06T11:39:09.741Z,16.80
2019-03-06T11:41:37.325Z,16.70
2019-03-06T11:44:04.845Z,16.80
2019-03-06T11:46:32.218Z,16.60
2019-03-06T11:49:06.553Z,16.70
2019-03-06T11:51:33.065Z,16.90
2019-03-06T11:54:00.738Z,17.10
2019-03-06T11:56:28.293Z,17.60
2019-03-06T11:58:55.303Z,17.80
2019-03-06T12:01:28.220Z,17.80
2019-03-06T12:03:56.557Z,18.30
2019-03-06T12:06:23.747Z,18.70
2019-03-06T12:08:51.085Z,19.30
2019-03-06T12:11:18.524Z,19.40
2019-03-06T12:13:46.665Z,19.50
2019-03-06T12:16:22.423Z,19.60
2019-03-06T12:18:50.345Z,18.90
2019-03-06T12:21:18.194Z,18.30
2019-03-06T12:23:45.522Z,17.70
2019-03-06T12:26:13.102Z,17.50
2019-03-06T12:28:41.094Z,17.40
2019-03-06T12:31:12.161Z,17.70
2019-03-06T12:33:39.737Z,17.80
2019-03-06T12:36:07.345Z,17.70
2019-03-06T12:38:34.925Z,18.10
2019-03-06T12:41:02.169Z,18.40
2019-03-06T12:43:30.441Z,18.20
2019-03-06T12:46:22.373Z,18.10
2019-03-06T12:48:45.237Z,17.90
2019-03-06T12:51:13.757Z,17.50
2019-03-06T12:53:43.565Z,17.40
2019-03-06T12:56:11.721Z,17.00
2019-03-06T12:58:40.106Z,16.60
2019-03-06T13:01:08.585Z,16.60
2019-03-06T13:03:36.998Z,16.60
2019-03-06T13:06:10.160Z,16.60
2019-03-06T13:08:49.568Z,16.40
2019-03-06T13:11:10.374Z,16.30
2019-03-06T13:13:39.058Z,16.10
2019-03-06T13:16:07.400Z,15.90
2019-03-06T13:18:38.335Z,15.90
2019-03-06T13:21:07.565Z,15.80
2019-03-06T13:23:36.541Z,15.70
2019-03-06T13:26:10.452Z,15.60
2019-03-06T13:28:39.101Z,15.70
2019-03-06T13:31:07.669Z,15.80
2019-03-06T13:33:51.088Z,15.80
2019-03-06T13:36:23.395Z,15.80
2019-03-06T13:38:56.168Z,15.80
2019-03-06T13:41:21.878Z,15.70
2019-03-06T13:43:50.402Z,15.50
2019-03-06T13:46:23.165Z,15.50
2019-03-06T13:48:51.898Z,15.40
2019-03-06T13:51:20.829Z,15.30
2019-03-06T13:53:48.231Z,15.40
2019-03-06T13:56:16.551Z,15.50
2019-03-06T13:58:45.993Z,15.70
2019-03-06T14:01:15.700Z,15.90
2019-03-06T14:03:44.500Z,15.90
2019-03-06T14:06:12.933Z,15.60
2019-03-06T14:08:41.353Z,15.60
2019-03-06T14:11:13.759Z,15.40
2019-03-06T14:13:42.833Z,15.50
2019-03-06T14:16:11.229Z,15.30
2019-03-06T14:18:39.669Z,15.20
2019-03-06T14:21:08.505Z,15.10
2019-03-06T14:23:38.437Z,14.80
2019-03-06T14:26:07.350Z,14.80
2019-03-06T14:28:35.692Z,14.80
2019-03-06T14:31:04.126Z,14.70
2019-03-06T14:33:33.005Z,14.50
2019-03-06T14:36:02.469Z,14.40
2019-03-06T14:38:31.001Z,14.40
2019-03-06T14:40:59.481Z,14.50
2019-03-06T14:43:27.910Z,14.40
2019-03-06T14:45:56.845Z,14.30
2019-03-06T14:48:27.580Z,14.40
2019-03-06T14:50:57.313Z,14.30
2019-03-06T14:53:26.032Z,14.10
2019-03-06T14:55:54.601Z,14.00
2019-03-06T14:58:26.957Z,13.90
2019-03-06T15:00:56.194Z,13.80
2019-03-06T15:03:24.442Z,13.70
2019-03-06T15:05:52.446Z,13.70
2019-03-06T15:08:20.681Z,13.70
2019-03-06T15:10:52.225Z,13.70
2019-03-06T15:13:20.502Z,13.60
2019-03-06T15:15:49.477Z,13.40
2019-03-06T15:18:17.714Z,13.20
2019-03-06T15:20:46.042Z,13.20
2019-03-06T15:23:14.628Z,13.20
2019-03-06T15:25:45.628Z,13.40
2019-03-06T15:28:14.259Z,13.40
2019-03-06T15:30:42.836Z,13.50
2019-03-06T15:33:11.690Z,13.50
2019-03-06T15:35:40.144Z,13.60
2019-03-06T15:38:14.035Z,13.70
2019-03-06T15:40:42.702Z,13.70
2019-03-06T15:43:16.234Z,13.70
2019-03-06T15:45:44.642Z,13.60
2019-03-06T15:48:17.202Z,13.50
2019-03-06T15:50:45.566Z,13.40
2019-03-06T15:53:14.054Z,13.30
2019-03-06T15:55:42.865Z,13.20
2019-03-06T15:58:11.511Z,13.20
2019-03-06T16:00:46.537Z,13.20
2019-03-06T16:03:14.380Z,13.10
2019-03-06T16:05:42.894Z,13.10
2019-03-06T16:08:12.421Z,13.00
2019-03-06T16:10:41.699Z,12.90
2019-03-06T16:13:14.001Z,12.80
2019-03-06T16:15:42.477Z,12.70
2019-03-06T16:18:11.137Z,12.50
2019-03-06T16:20:42.445Z,12.40
2019-03-06T16:23:09.932Z,12.50
2019-03-06T16:25:40.119Z,12.50
2019-03-06T16:28:08.557Z,12.50
2019-03-06T16:30:37.094Z,12.60
2019-03-06T16:33:05.520Z,12.70
2019-03-06T16:35:33.853Z,12.70
2019-03-06T16:38:02.103Z,12.70
2019-03-06T16:40:30.628Z,12.70
2019-03-06T16:42:59.453Z,12.70
2019-03-06T16:45:28.483Z,12.60
2019-03-06T16:47:57.423Z,12.50
2019-03-06T16:50:25.839Z,12.50
2019-03-06T16:52:54.598Z,12.40
2019-03-06T16:55:23.721Z,12.40
2019-03-06T16:57:52.695Z,12.30
2019-03-06T17:00:23.193Z,12.10
2019-03-06T17:02:51.658Z,12.00
2019-03-06T17:05:20.572Z,11.90
2019-03-06T17:07:49.365Z,11.70
2019-03-06T17:10:18.546Z,11.60
2019-03-06T17:12:46.882Z,11.50
2019-03-06T17:15:16.866Z,11.50
2019-03-06T17:17:45.718Z,11.60
2019-03-06T17:20:15.871Z,11.50
2019-03-06T17:22:44.293Z,11.50
2019-03-06T17:25:13.032Z,11.60
2019-03-06T17:27:41.490Z,11.60
2019-03-06T17:30:12.534Z,11.60
2019-03-06T17:33:12.712Z,11.60
2019-03-06T17:35:40.323Z,11.70
2019-03-06T17:38:08.430Z,11.80
2019-03-06T17:40:36.543Z,11.80
2019-03-06T17:43:04.584Z,11.90
2019-03-06T17:45:32.554Z,12.10
2019-03-06T17:47:59.996Z,12.10
2019-03-06T17:50:27.518Z,12.20
2019-03-06T17:52:55.296Z,12.30
2019-03-06T17:55:23.920Z,12.40
2019-03-06T17:57:53.740Z,12.40
2019-03-06T18:04:21.238Z,12.30
2019-03-06T18:06:48.332Z,12.30
2019-03-06T18:09:15.442Z,12.30
2019-03-06T18:11:42.519Z,12.30
2019-03-06T18:14:09.767Z,12.20
2019-03-06T18:16:37.353Z,12.10
2019-03-06T18:19:05.389Z,12.00
2019-03-06T18:21:33.656Z,11.90
2019-03-06T18:24:02.074Z,11.80
2019-03-06T18:26:30.546Z,11.60
2019-03-06T18:28:58.408Z,11.40
2019-03-06T18:31:26.531Z,11.40
2019-03-06T18:33:54.711Z,11.40
2019-03-06T18:36:30.131Z,11.40
2019-03-06T18:38:57.470Z,11.30
2019-03-06T18:41:24.350Z,11.30
2019-03-06T18:43:52.306Z,11.20
2019-03-06T18:46:20.442Z,11.20
2019-03-06T18:48:48.570Z,11.10
2019-03-06T18:51:16.544Z,11.00
2019-03-06T18:53:44.606Z,11.00
2019-03-06T18:56:12.708Z,11.00
2019-03-06T18:58:40.659Z,11.00
2019-03-06T19:01:08.654Z,11.00
2019-03-06T19:03:36.739Z,11.00
2019-03-06T19:06:04.622Z,10.90
2019-03-06T19:08:32.498Z,10.80
2019-03-06T19:11:00.519Z,10.80
2019-03-06T19:13:28.760Z,10.80
2019-03-06T19:15:56.727Z,11.00
2019-03-06T19:18:24.683Z,10.80
2019-03-06T19:20:53.075Z,10.90
2019-03-06T19:23:21.254Z,10.90
2019-03-06T19:25:49.250Z,10.90
2019-03-06T19:28:17.217Z,10.80
2019-03-06T19:30:45.208Z,10.90
2019-03-06T19:33:13.192Z,11.00
2019-03-06T19:35:43.971Z,10.90
2019-03-06T19:38:12.207Z,10.90
2019-03-06T19:40:46.674Z,10.90
2019-03-06T19:43:15.329Z,10.90
2019-03-06T19:45:43.383Z,10.90
2019-03-06T19:48:11.816Z,10.80
2019-03-06T19:50:41.357Z,10.90
2019-03-06T19:53:09.839Z,10.90
2019-03-06T19:55:38.320Z,10.90
2019-03-06T19:58:06.902Z,11.00
2019-03-06T20:00:35.386Z,11.00
2019-03-06T20:03:05.949Z,11.10
2019-03-06T20:05:35.779Z,11.00
2019-03-06T20:08:07.606Z,11.00
2019-03-06T20:10:36.688Z,11.00
2019-03-06T20:13:06.456Z,10.90
2019-03-06T20:15:35.357Z,10.90
2019-03-06T20:18:03.947Z,10.90
2019-03-06T20:20:32.192Z,10.90
2019-03-06T20:23:00.909Z,10.90
2019-03-06T20:25:30.294Z,11.00
2019-03-06T20:27:58.752Z,10.90
2019-03-06T20:30:27.136Z,11.00
2019-03-06T20:32:57.152Z,10.90
2019-03-06T20:35:26.567Z,10.90
2019-03-06T20:37:55.487Z,10.90
2019-03-06T20:40:23.968Z,10.90
2019-03-06T20:42:52.101Z,10.90
2019-03-06T20:45:20.633Z,10.90
2019-03-06T20:47:48.881Z,11.00
2019-03-06T20:50:17.243Z,10.90
2019-03-06T20:52:45.358Z,10.90
2019-03-06T20:55:15.341Z,10.80
2019-03-06T20:57:43.890Z,10.80
2019-03-06T21:00:14.985Z,10.90
2019-03-06T21:02:43.433Z,10.90
2019-03-06T21:05:13.290Z,10.80
2019-03-06T21:07:45.274Z,10.80
2019-03-06T21:10:14.009Z,10.90
2019-03-06T21:12:43.876Z,10.90
2019-03-06T21:15:14.090Z,11.00
2019-03-06T21:17:42.577Z,10.90
2019-03-06T21:20:15.697Z,10.90
2019-03-06T21:22:44.130Z,10.90
2019-03-06T21:25:13.804Z,10.80
2019-03-06T21:27:41.920Z,10.80
2019-03-06T21:30:13.645Z,11.00
2019-03-06T21:32:42.378Z,10.90
2019-03-06T21:35:11.092Z,10.90
2019-03-06T21:37:39.577Z,10.90
2019-03-06T21:40:08.620Z,10.90
2019-03-06T21:42:36.832Z,10.90
2019-03-06T21:45:05.857Z,10.90
2019-03-06T21:47:34.196Z,10.90
2019-03-06T21:50:02.376Z,10.90
2019-03-06T21:52:31.593Z,10.90
2019-03-06T21:55:01.146Z,10.90
2019-03-06T21:57:29.272Z,10.90
2019-03-06T21:59:57.787Z,11.00
2019-03-06T22:02:26.483Z,11.10
2019-03-06T22:04:55.039Z,10.90
2019-03-06T22:07:23.465Z,10.90
2019-03-06T22:09:52.421Z,10.90
2019-03-06T22:12:20.341Z,11.00
2019-03-06T22:14:48.821Z,10.90
2019-03-06T22:17:17.582Z,11.00
2019-03-06T22:19:46.017Z,11.00
2019-03-06T22:22:16.477Z,11.00
2019-03-06T22:24:44.833Z,11.00
2019-03-06T22:27:13.074Z,11.00
2019-03-06T22:29:41.672Z,11.10
2019-03-06T22:32:10.901Z,11.10
2019-03-06T22:34:39.163Z,11.10
2019-03-06T22:37:07.900Z,11.10
2019-03-06T22:39:36.066Z,11.10
2019-03-06T22:42:04.189Z,11.00
2019-03-06T22:44:32.485Z,11.00
2019-03-06T22:47:00.837Z,11.00
2019-03-06T22:49:29.193Z,11.00
2019-03-06T22:51:57.556Z,11.00
2019-03-06T22:54:25.716Z,11.10
2019-03-06T22:56:53.631Z,11.00
2019-03-06T22:59:21.785Z,11.00
2019-03-06T23:01:50.380Z,10.90
2019-03-06T23:04:18.981Z,11.00
2019-03-06T23:06:48.694Z,11.00
2019-03-06T23:09:17.533Z,11.00
2019-03-06T23:11:44.919Z,11.00
2019-03-06T23:14:13.421Z,11.00
2019-03-06T23:16:42.076Z,11.00
2019-03-06T23:19:11.840Z,11.00
2019-03-06T23:21:40.401Z,11.10
2019-03-06T23:24:08.485Z,11.00
2019-03-06T23:26:42.697Z,10.90
2019-03-06T23:29:07.489Z,11.00
2019-03-06T23:31:35.990Z,11.10
2019-03-06T23:34:04.252Z,11.10
2019-03-06T23:36:32.597Z,11.00
2019-03-06T23:39:01.045Z,11.00
2019-03-06T23:41:29.467Z,11.10
2019-03-06T23:43:58.008Z,11.10
2019-03-06T23:46:26.389Z,11.30
2019-03-06T23:48:54.545Z,11.10
2019-03-06T23:51:45.276Z,11.20
2019-03-06T23:54:12.628Z,11.20
2019-03-06T23:56:40.772Z,11.20
2019-03-06T23:59:07.909Z,11.20
