createdAt,value
2023-04-20T00:00:56.595Z,4.67
2023-04-20T00:03:23.165Z,4.80
2023-04-20T00:05:49.701Z,4.43
2023-04-20T00:08:19.824Z,4.67
2023-04-20T00:10:46.882Z,4.50
2023-04-20T00:13:13.551Z,4.70
2023-04-20T00:15:40.013Z,4.83
2023-04-20T00:18:06.744Z,4.17
2023-04-20T00:20:33.622Z,3.90
2023-04-20T00:23:00.008Z,4.27
2023-04-20T00:25:26.556Z,3.87
2023-04-20T00:27:52.978Z,4.63
2023-04-20T00:30:19.632Z,4.13
2023-04-20T00:32:46.174Z,4.20
2023-04-20T00:35:13.623Z,4.20
2023-04-20T00:37:40.404Z,4.60
2023-04-20T00:40:07.662Z,4.70
2023-04-20T00:42:34.629Z,4.40
2023-04-20T00:45:01.898Z,5.00
2023-04-20T00:47:28.378Z,5.03
2023-04-20T00:49:55.290Z,4.40
2023-04-20T00:52:22.240Z,4.63
2023-04-20T00:54:48.818Z,4.30
2023-04-20T00:57:19.469Z,4.33
2023-04-20T00:59:46.499Z,4.97
2023-04-20T01:02:13.779Z,4.20
2023-04-20T01:04:41.489Z,4.73
2023-04-20T01:07:07.945Z,4.57
2023-04-20T01:09:34.811Z,4.40
2023-04-20T01:12:02.524Z,4.53
2023-04-20T01:14:29.167Z,4.20
2023-04-20T01:16:56.348Z,4.47
2023-04-20T01:19:22.865Z,4.40
2023-04-20T01:21:49.590Z,4.43
2023-04-20T01:24:16.201Z,3.90
2023-04-20T01:26:42.688Z,3.83
2023-04-20T01:29:09.161Z,4.00
2023-04-20T01:31:35.682Z,3.90
2023-04-20T01:34:02.158Z,3.97
2023-04-20T01:36:28.701Z,4.07
2023-04-20T01:38:56.307Z,3.93
2023-04-20T01:41:22.873Z,4.13
2023-04-20T01:43:49.619Z,4.10
2023-04-20T01:46:16.164Z,3.90
2023-04-20T01:48:42.709Z,4.80
2023-04-20T01:51:09.630Z,4.50
2023-04-20T01:53:36.062Z,4.17
2023-04-20T01:56:02.531Z,4.20
2023-04-20T01:58:29.260Z,3.83
2023-04-20T02:00:55.739Z,3.90
2023-04-20T02:03:22.344Z,4.17
2023-04-20T02:05:49.385Z,4.10
2023-04-20T02:08:15.901Z,3.40
2023-04-20T02:10:42.641Z,4.40
2023-04-20T02:13:09.101Z,4.37
2023-04-20T02:15:35.609Z,3.83
2023-04-20T02:18:02.115Z,4.20
2023-04-20T02:20:28.606Z,4.33
2023-04-20T02:22:55.185Z,4.50
2023-04-20T02:25:21.866Z,4.43
2023-04-20T02:27:48.541Z,4.43
2023-04-20T02:30:15.057Z,4.90
2023-04-20T02:32:42.657Z,4.63
2023-04-20T02:35:09.531Z,4.40
2023-04-20T02:37:35.905Z,4.67
2023-04-20T02:40:04.967Z,5.27
2023-04-20T02:42:31.562Z,4.87
2023-04-20T02:45:00.752Z,4.57
2023-04-20T02:47:27.286Z,4.73
2023-04-20T02:49:54.443Z,5.13
2023-04-20T02:52:20.989Z,5.07
2023-04-20T02:54:47.672Z,4.40
2023-04-20T02:57:14.220Z,5.10
2023-04-20T02:59:41.281Z,5.00
2023-04-20T03:02:22.952Z,4.90
2023-04-20T03:04:50.491Z,5.23
2023-04-20T03:07:21.010Z,5.23
2023-04-20T03:09:48.713Z,5.00
2023-04-20T03:12:35.932Z,5.40
2023-04-20T03:15:15.553Z,4.87
2023-04-20T03:18:02.324Z,5.13
2023-04-20T03:20:29.629Z,5.20
2023-04-20T03:22:56.546Z,5.07
2023-04-20T03:25:24.831Z,5.53
2023-04-20T03:27:54.624Z,5.63
2023-04-20T03:30:21.670Z,5.67
2023-04-20T03:32:53.777Z,5.43
2023-04-20T03:35:20.994Z,5.70
2023-04-20T03:37:47.813Z,5.80
2023-04-20T03:40:14.335Z,6.17
2023-04-20T03:42:41.228Z,5.50
2023-04-20T03:45:08.187Z,5.30
2023-04-20T03:47:34.809Z,5.57
2023-04-20T03:50:01.274Z,4.87
2023-04-20T03:52:27.833Z,4.93
2023-04-20T03:54:54.768Z,5.70
2023-04-20T03:57:21.483Z,5.20
2023-04-20T03:59:48.139Z,5.63
2023-04-20T04:02:18.671Z,5.00
2023-04-20T04:04:46.769Z,5.57
2023-04-20T04:07:13.563Z,5.27
2023-04-20T04:09:41.826Z,5.43
2023-04-20T04:12:09.276Z,5.43
2023-04-20T04:14:35.681Z,5.07
2023-04-20T04:17:02.390Z,5.37
2023-04-20T04:19:31.004Z,5.70
2023-04-20T04:21:57.973Z,4.77
2023-04-20T04:24:24.591Z,5.30
2023-04-20T04:26:58.492Z,5.83
2023-04-20T04:29:27.189Z,5.60
2023-04-20T04:31:58.408Z,5.10
2023-04-20T04:34:29.673Z,5.50
2023-04-20T04:36:56.523Z,5.30
2023-04-20T04:39:31.521Z,5.87
2023-04-20T04:42:09.476Z,5.40
2023-04-20T04:44:40.949Z,5.10
2023-04-20T04:47:11.763Z,5.47
2023-04-20T04:49:40.594Z,6.07
2023-04-20T04:52:08.356Z,5.90
2023-04-20T04:54:35.559Z,6.00
2023-04-20T04:57:02.532Z,5.73
2023-04-20T04:59:29.107Z,5.57
2023-04-20T05:01:55.497Z,5.90
2023-04-20T05:04:22.155Z,6.27
2023-04-20T05:06:48.807Z,5.90
2023-04-20T05:09:16.499Z,5.57
2023-04-20T05:11:43.237Z,5.83
2023-04-20T05:14:09.923Z,5.70
2023-04-20T05:16:36.374Z,6.93
2023-04-20T05:19:03.930Z,6.30
2023-04-20T05:21:30.793Z,6.90
2023-04-20T05:23:57.218Z,5.73
2023-04-20T05:26:23.684Z,6.07
2023-04-20T05:28:51.285Z,6.00
2023-04-20T05:31:17.953Z,6.13
2023-04-20T05:33:44.684Z,6.53
2023-04-20T05:36:11.327Z,6.03
2023-04-20T05:38:37.822Z,5.90
2023-04-20T05:41:04.877Z,5.90
2023-04-20T05:43:31.323Z,5.77
2023-04-20T05:45:57.915Z,5.93
2023-04-20T05:48:29.575Z,5.50
2023-04-20T05:50:56.637Z,5.70
2023-04-20T05:53:23.194Z,5.60
2023-04-20T05:55:50.117Z,5.87
2023-04-20T05:58:17.502Z,5.80
2023-04-20T06:00:44.533Z,5.50
2023-04-20T06:03:11.300Z,6.00
2023-04-20T06:05:37.988Z,5.80
2023-04-20T06:08:04.723Z,5.57
2023-04-20T06:10:32.521Z,5.53
2023-04-20T06:12:58.946Z,6.43
2023-04-20T06:15:25.390Z,6.03
2023-04-20T06:17:51.960Z,6.30
2023-04-20T06:20:19.835Z,5.90
2023-04-20T06:22:47.269Z,6.30
2023-04-20T06:25:16.087Z,6.47
2023-04-20T06:27:42.802Z,5.80
2023-04-20T06:30:09.974Z,6.13
2023-04-20T06:32:37.793Z,6.03
2023-04-20T06:35:05.416Z,6.10
2023-04-20T06:37:31.871Z,5.93
2023-04-20T06:39:58.322Z,6.80
2023-04-20T06:42:24.857Z,6.70
2023-04-20T06:44:51.555Z,6.10
2023-04-20T06:47:17.958Z,6.90
2023-04-20T06:49:44.670Z,6.67
2023-04-20T06:52:11.195Z,7.03
2023-04-20T06:54:37.667Z,6.47
2023-04-20T06:57:04.123Z,6.30
2023-04-20T06:59:30.546Z,7.00
2023-04-20T07:01:57.055Z,7.17
2023-04-20T07:04:23.601Z,6.50
2023-04-20T07:06:53.815Z,6.33
2023-04-20T07:09:23.220Z,6.77
2023-04-20T07:11:49.984Z,7.17
2023-04-20T07:14:16.891Z,7.33
2023-04-20T07:16:43.805Z,6.70
2023-04-20T07:19:10.301Z,7.07
2023-04-20T07:21:37.006Z,6.90
2023-04-20T07:24:03.597Z,7.27
2023-04-20T07:26:30.093Z,7.10
2023-04-20T07:28:56.510Z,7.40
2023-04-20T07:31:23.049Z,7.60
2023-04-20T07:33:49.613Z,7.53
2023-04-20T07:36:16.024Z,7.80
2023-04-20T07:38:43.314Z,7.63
2023-04-20T07:41:23.209Z,7.83
2023-04-20T07:43:50.405Z,7.93
2023-04-20T07:46:21.511Z,8.00
2023-04-20T07:48:49.014Z,7.73
2023-04-20T07:51:15.887Z,7.77
2023-04-20T07:53:44.151Z,7.93
2023-04-20T07:56:10.683Z,8.23
2023-04-20T07:58:39.013Z,8.93
2023-04-20T08:01:05.904Z,8.43
2023-04-20T08:03:33.599Z,7.80
2023-04-20T08:06:00.321Z,8.30
2023-04-20T08:08:26.820Z,8.30
2023-04-20T08:10:53.262Z,7.93
2023-04-20T08:13:19.934Z,8.20
2023-04-20T08:15:46.590Z,7.77
2023-04-20T08:18:13.200Z,8.30
2023-04-20T08:20:39.759Z,8.43
2023-04-20T08:23:06.372Z,8.17
2023-04-20T08:25:32.956Z,8.80
2023-04-20T08:27:59.554Z,8.63
2023-04-20T08:30:27.005Z,7.87
2023-04-20T08:32:53.595Z,8.40
2023-04-20T08:35:20.234Z,7.97
2023-04-20T08:37:46.730Z,8.40
2023-04-20T08:40:13.231Z,8.17
2023-04-20T08:42:39.638Z,8.43
2023-04-20T08:45:06.463Z,8.27
2023-04-20T08:47:33.923Z,8.17
2023-04-20T08:50:03.737Z,8.00
2023-04-20T08:52:30.221Z,8.00
2023-04-20T08:54:57.974Z,8.00
2023-04-20T08:57:25.775Z,8.00
2023-04-20T08:59:52.435Z,8.43
2023-04-20T09:02:19.285Z,8.17
2023-04-20T09:04:49.782Z,7.87
2023-04-20T09:07:21.274Z,7.60
2023-04-20T09:09:55.575Z,7.70
2023-04-20T09:12:22.936Z,7.63
2023-04-20T09:14:49.628Z,7.67
2023-04-20T09:17:17.969Z,7.70
2023-04-20T09:19:46.537Z,7.53
2023-04-20T09:22:13.374Z,6.73
2023-04-20T09:24:41.146Z,7.97
2023-04-20T09:27:18.219Z,7.33
2023-04-20T09:29:56.379Z,7.13
2023-04-20T09:32:24.403Z,7.33
2023-04-20T09:34:50.940Z,7.37
2023-04-20T09:37:18.040Z,7.50
2023-04-20T09:39:46.039Z,6.70
2023-04-20T09:42:13.822Z,6.70
2023-04-20T09:44:40.649Z,7.20
2023-04-20T09:47:08.588Z,6.73
2023-04-20T09:49:35.676Z,7.10
2023-04-20T09:52:04.108Z,7.27
2023-04-20T09:54:31.554Z,6.83
2023-04-20T09:57:01.682Z,6.70
2023-04-20T09:59:28.607Z,7.17
2023-04-20T10:01:55.366Z,6.50
2023-04-20T10:04:23.911Z,7.13
2023-04-20T10:06:55.549Z,6.70
2023-04-20T10:09:25.824Z,7.27
2023-04-20T10:11:55.503Z,6.20
2023-04-20T10:14:25.505Z,6.27
2023-04-20T10:17:09.630Z,6.20
2023-04-20T10:19:46.078Z,6.03
2023-04-20T10:22:25.470Z,6.37
2023-04-20T10:24:52.028Z,6.80
2023-04-20T10:27:22.150Z,6.27
2023-04-20T10:29:48.802Z,5.47
2023-04-20T10:32:22.503Z,6.40
2023-04-20T10:34:49.222Z,6.20
2023-04-20T10:37:15.616Z,5.43
2023-04-20T10:39:48.404Z,5.90
2023-04-20T10:42:17.496Z,5.13
2023-04-20T10:44:51.816Z,5.37
2023-04-20T10:47:27.224Z,5.40
2023-04-20T10:49:53.625Z,5.57
2023-04-20T10:52:41.481Z,5.17
2023-04-20T10:55:19.373Z,5.67
2023-04-20T10:57:46.088Z,5.63
2023-04-20T11:00:20.257Z,5.47
2023-04-20T11:02:49.421Z,5.70
2023-04-20T11:05:17.732Z,5.57
2023-04-20T11:07:54.738Z,5.77
2023-04-20T11:10:22.718Z,5.67
2023-04-20T11:12:49.409Z,6.00
2023-04-20T11:15:16.337Z,5.67
2023-04-20T11:17:43.357Z,6.70
2023-04-20T11:20:15.315Z,6.77
2023-04-20T11:22:42.902Z,7.00
2023-04-20T11:25:11.420Z,6.67
2023-04-20T11:27:39.160Z,7.00
2023-04-20T11:30:07.744Z,6.60
2023-04-20T11:32:35.651Z,7.00
2023-04-20T11:35:08.053Z,6.93
2023-04-20T11:37:54.417Z,6.43
2023-04-20T11:40:21.187Z,6.67
2023-04-20T11:42:47.799Z,7.03
2023-04-20T11:45:14.313Z,6.73
2023-04-20T11:47:40.979Z,6.73
2023-04-20T11:50:08.789Z,6.40
2023-04-20T11:52:35.157Z,5.87
2023-04-20T11:55:02.595Z,6.47
2023-04-20T11:57:29.116Z,6.50
2023-04-20T11:59:55.494Z,6.20
2023-04-20T12:02:22.745Z,5.80
2023-04-20T12:04:49.543Z,5.13
2023-04-20T12:07:16.091Z,5.37
2023-04-20T12:09:42.767Z,5.30
2023-04-20T12:12:09.803Z,6.03
2023-04-20T12:14:36.594Z,5.80
2023-04-20T12:17:04.308Z,5.87
2023-04-20T12:19:31.522Z,6.13
2023-04-20T12:21:57.917Z,6.50
2023-04-20T12:24:24.492Z,5.77
2023-04-20T12:26:50.960Z,6.60
2023-04-20T12:29:17.716Z,6.83
2023-04-20T12:31:45.242Z,5.80
2023-04-20T12:34:11.862Z,6.77
2023-04-20T12:36:38.568Z,6.83
2023-04-20T12:39:04.977Z,5.73
2023-04-20T12:41:31.534Z,6.53
2023-04-20T12:43:57.934Z,5.70
2023-04-20T12:46:25.161Z,5.87
2023-04-20T12:48:51.822Z,5.80
2023-04-20T12:51:18.333Z,5.73
2023-04-20T12:53:45.273Z,5.97
2023-04-20T12:56:11.691Z,6.20
2023-04-20T12:58:38.071Z,5.80
2023-04-20T13:01:04.527Z,6.73
2023-04-20T13:03:31.223Z,6.47
2023-04-20T13:05:58.830Z,5.90
2023-04-20T13:08:25.191Z,5.67
2023-04-20T13:10:51.602Z,5.77
2023-04-20T13:13:18.177Z,5.63
2023-04-20T13:15:44.667Z,5.47
2023-04-20T13:18:11.264Z,5.47
2023-04-20T13:20:37.700Z,5.77
2023-04-20T13:23:05.156Z,5.90
2023-04-20T13:25:33.464Z,5.80
2023-04-20T13:28:04.929Z,6.30
2023-04-20T13:30:32.055Z,5.97
2023-04-20T13:32:58.722Z,6.27
2023-04-20T13:35:25.277Z,6.07
2023-04-20T13:37:51.776Z,5.70
2023-04-20T13:40:18.308Z,5.73
2023-04-20T13:42:44.906Z,5.87
2023-04-20T13:45:12.013Z,5.83
2023-04-20T13:47:39.329Z,5.80
2023-04-20T13:50:07.086Z,5.40
2023-04-20T13:52:33.494Z,5.20
2023-04-20T13:54:59.919Z,5.20
2023-04-20T13:57:26.360Z,5.63
2023-04-20T13:59:53.189Z,5.23
2023-04-20T14:02:19.755Z,5.60
2023-04-20T14:04:46.301Z,5.63
2023-04-20T14:07:12.728Z,6.33
2023-04-20T14:09:39.156Z,6.37
2023-04-20T14:12:05.795Z,6.50
2023-04-20T14:14:32.323Z,6.63
2023-04-20T14:16:58.731Z,5.97
2023-04-20T14:19:25.195Z,6.67
2023-04-20T14:21:51.712Z,7.60
2023-04-20T14:24:18.497Z,7.90
2023-04-20T14:26:45.177Z,7.70
2023-04-20T14:29:11.735Z,8.37
2023-04-20T14:31:38.668Z,8.40
2023-04-20T14:34:09.338Z,8.37
2023-04-20T14:36:35.855Z,8.90
2023-04-20T14:39:02.428Z,9.10
2023-04-20T14:41:29.961Z,9.80
2023-04-20T14:43:57.096Z,8.70
2023-04-20T14:46:23.570Z,9.57
2023-04-20T14:48:50.472Z,9.43
2023-04-20T14:51:18.919Z,10.00
2023-04-20T14:53:45.320Z,9.97
2023-04-20T14:56:11.831Z,9.73
2023-04-20T14:58:38.609Z,9.97
2023-04-20T15:01:05.124Z,10.10
2023-04-20T15:03:31.733Z,9.47
2023-04-20T15:06:00.828Z,9.97
2023-04-20T15:08:27.611Z,10.10
2023-04-20T15:10:56.556Z,10.57
2023-04-20T15:13:26.262Z,10.00
2023-04-20T15:15:55.007Z,9.97
2023-04-20T15:18:22.222Z,9.93
2023-04-20T15:20:51.151Z,10.00
2023-04-20T15:23:17.718Z,9.77
2023-04-20T15:25:44.412Z,10.60
2023-04-20T15:28:11.176Z,10.10
2023-04-20T15:30:37.617Z,10.23
2023-04-20T15:33:05.260Z,9.63
2023-04-20T15:35:32.365Z,10.00
2023-04-20T15:37:58.984Z,9.97
2023-04-20T15:40:27.133Z,10.13
2023-04-20T15:42:55.578Z,9.70
2023-04-20T15:45:23.009Z,8.50
2023-04-20T15:47:49.710Z,7.20
2023-04-20T15:50:17.044Z,6.37
2023-04-20T15:52:44.094Z,6.47
2023-04-20T15:55:10.946Z,7.87
2023-04-20T15:57:37.365Z,8.10
2023-04-20T16:00:04.381Z,8.50
2023-04-20T16:02:38.413Z,8.53
2023-04-20T16:05:06.838Z,8.77
2023-04-20T16:07:33.432Z,9.50
2023-04-20T16:09:59.887Z,9.07
2023-04-20T16:12:26.245Z,9.50
2023-04-20T16:14:53.844Z,9.93
2023-04-20T16:17:20.706Z,10.20
2023-04-20T16:19:47.273Z,11.07
2023-04-20T16:22:14.166Z,10.77
2023-04-20T16:24:40.644Z,10.97
2023-04-20T16:27:07.053Z,12.40
2023-04-20T16:29:33.527Z,12.10
2023-04-20T16:31:59.954Z,12.07
2023-04-20T16:34:26.375Z,13.20
2023-04-20T16:36:52.793Z,12.77
2023-04-20T16:39:19.656Z,14.03
2023-04-20T16:41:46.293Z,13.97
2023-04-20T16:44:14.606Z,13.20
2023-04-20T16:46:42.097Z,13.33
2023-04-20T16:49:09.165Z,12.87
2023-04-20T16:51:35.549Z,13.40
2023-04-20T16:54:02.247Z,13.53
2023-04-20T16:56:29.171Z,13.60
2023-04-20T16:58:55.664Z,13.27
2023-04-20T17:01:22.427Z,13.87
2023-04-20T17:03:49.212Z,13.30
2023-04-20T17:06:15.888Z,13.07
2023-04-20T17:08:42.301Z,13.77
2023-04-20T17:11:08.772Z,13.20
2023-04-20T17:13:35.192Z,13.00
2023-04-20T17:16:02.122Z,11.83
2023-04-20T17:18:28.630Z,12.37
2023-04-20T17:20:57.155Z,11.57
2023-04-20T17:23:23.927Z,12.60
2023-04-20T17:25:51.343Z,11.80
2023-04-20T17:28:18.052Z,11.47
2023-04-20T17:30:44.852Z,12.43
2023-04-20T17:33:12.301Z,11.27
2023-04-20T17:35:39.414Z,11.70
2023-04-20T17:38:06.114Z,11.00
2023-04-20T17:40:32.911Z,10.27
2023-04-20T17:42:59.290Z,11.33
2023-04-20T17:45:25.750Z,11.23
2023-04-20T17:47:53.546Z,11.30
2023-04-20T17:50:20.704Z,10.87
2023-04-20T17:52:47.207Z,11.03
2023-04-20T17:55:13.788Z,11.10
2023-04-20T17:57:40.471Z,10.23
2023-04-20T18:00:08.563Z,10.67
2023-04-20T18:02:38.806Z,10.70
2023-04-20T18:05:06.506Z,10.23
2023-04-20T18:07:32.991Z,9.80
2023-04-20T18:09:59.372Z,9.73
2023-04-20T18:12:26.036Z,10.10
2023-04-20T18:14:52.493Z,10.40
2023-04-20T18:17:18.995Z,9.77
2023-04-20T18:19:45.488Z,10.13
2023-04-20T18:22:11.940Z,9.37
2023-04-20T18:24:38.331Z,10.13
2023-04-20T18:27:04.796Z,9.63
2023-04-20T18:29:31.353Z,10.60
2023-04-20T18:31:59.810Z,9.77
2023-04-20T18:34:29.944Z,10.07
2023-04-20T18:36:56.886Z,10.07
2023-04-20T18:39:23.816Z,10.73
2023-04-20T18:41:50.366Z,11.07
2023-04-20T18:44:16.980Z,10.57
2023-04-20T18:46:44.120Z,10.80
2023-04-20T18:49:11.535Z,10.70
2023-04-20T18:51:38.043Z,10.23
2023-04-20T18:54:04.708Z,10.80
2023-04-20T18:56:31.118Z,10.67
2023-04-20T18:58:59.087Z,11.57
2023-04-20T19:01:25.900Z,10.13
2023-04-20T19:03:52.795Z,11.73
2023-04-20T19:06:19.753Z,10.80
2023-04-20T19:08:46.404Z,11.20
2023-04-20T19:11:12.959Z,11.60
2023-04-20T19:13:44.367Z,11.47
2023-04-20T19:16:12.023Z,12.27
2023-04-20T19:18:39.117Z,12.23
2023-04-20T19:21:05.861Z,12.87
2023-04-20T19:23:32.313Z,12.40
2023-04-20T19:25:58.897Z,12.33
2023-04-20T19:28:25.319Z,13.03
2023-04-20T19:30:51.835Z,13.20
2023-04-20T19:33:18.805Z,13.23
2023-04-20T19:35:50.492Z,12.80
2023-04-20T19:38:21.459Z,14.17
2023-04-20T19:40:48.468Z,12.93
2023-04-20T19:43:16.743Z,13.93
2023-04-20T19:45:43.875Z,13.60
2023-04-20T19:48:10.682Z,12.83
2023-04-20T19:50:37.184Z,12.90
2023-04-20T19:53:03.640Z,14.20
2023-04-20T19:55:30.095Z,13.40
2023-04-20T19:57:56.475Z,13.80
2023-04-20T20:00:22.984Z,13.30
2023-04-20T20:02:49.654Z,13.23
2023-04-20T20:05:16.221Z,13.23
2023-04-20T20:07:43.015Z,14.33
2023-04-20T20:10:09.709Z,13.50
2023-04-20T20:12:36.097Z,13.40
2023-04-20T20:15:03.993Z,13.37
2023-04-20T20:17:30.532Z,13.60
2023-04-20T20:19:57.023Z,14.00
2023-04-20T20:22:23.556Z,13.83
2023-04-20T20:24:52.218Z,13.37
2023-04-20T20:27:18.880Z,12.80
2023-04-20T20:29:45.517Z,13.33
2023-04-20T20:32:11.937Z,13.63
2023-04-20T20:34:38.357Z,13.80
2023-04-20T20:37:05.120Z,14.43
2023-04-20T20:39:32.396Z,13.37
2023-04-20T20:41:59.589Z,13.43
2023-04-20T20:44:27.751Z,13.33
2023-04-20T20:46:54.201Z,12.70
2023-04-20T20:49:21.073Z,12.80
2023-04-20T20:51:47.609Z,12.97
2023-04-20T20:54:14.073Z,13.20
2023-04-20T20:56:40.477Z,12.50
2023-04-20T20:59:06.870Z,13.97
2023-04-20T21:01:33.246Z,12.60
2023-04-20T21:03:59.877Z,13.50
2023-04-20T21:06:26.670Z,13.63
2023-04-20T21:08:53.106Z,13.10
2023-04-20T21:11:19.750Z,13.47
2023-04-20T21:13:47.418Z,13.37
2023-04-20T21:16:14.028Z,12.43
2023-04-20T21:18:40.568Z,12.70
2023-04-20T21:21:12.435Z,13.13
2023-04-20T21:23:38.978Z,13.07
2023-04-20T21:26:05.362Z,13.27
2023-04-20T21:28:32.678Z,13.13
2023-04-20T21:30:59.089Z,13.53
2023-04-20T21:33:25.570Z,14.37
2023-04-20T21:35:51.968Z,13.93
2023-04-20T21:38:18.588Z,14.93
2023-04-20T21:40:45.240Z,13.53
2023-04-20T21:43:11.766Z,13.33
2023-04-20T21:45:38.248Z,13.57
2023-04-20T21:48:04.800Z,13.23
2023-04-20T21:50:31.219Z,14.17
2023-04-20T21:52:57.660Z,14.10
2023-04-20T21:55:24.123Z,14.60
2023-04-20T21:57:50.726Z,14.40
2023-04-20T22:00:18.057Z,14.40
2023-04-20T22:02:45.533Z,14.43
2023-04-20T22:05:13.593Z,14.97
2023-04-20T22:07:40.026Z,15.43
2023-04-20T22:10:07.622Z,15.17
2023-04-20T22:12:39.604Z,16.57
2023-04-20T22:15:13.913Z,15.93
2023-04-20T22:17:41.321Z,16.03
2023-04-20T22:20:10.117Z,16.50
2023-04-20T22:22:37.278Z,15.13
2023-04-20T22:25:05.186Z,16.33
2023-04-20T22:27:32.752Z,16.30
2023-04-20T22:29:59.201Z,16.13
2023-04-20T22:32:25.671Z,16.57
2023-04-20T22:34:52.094Z,16.90
2023-04-20T22:37:18.863Z,16.60
2023-04-20T22:39:45.652Z,17.33
2023-04-20T22:42:12.163Z,16.73
2023-04-20T22:44:38.599Z,16.77
2023-04-20T22:47:05.164Z,16.67
2023-04-20T22:49:31.931Z,17.53
2023-04-20T22:51:58.435Z,17.07
2023-04-20T22:54:25.281Z,18.43
2023-04-20T22:56:51.825Z,18.60
2023-04-20T22:59:18.705Z,17.70
2023-04-20T23:01:45.515Z,18.93
2023-04-20T23:04:12.229Z,18.13
2023-04-20T23:06:38.725Z,18.63
2023-04-20T23:09:08.241Z,18.27
2023-04-20T23:11:38.650Z,17.33
2023-04-20T23:14:06.516Z,17.17
2023-04-20T23:16:33.487Z,17.67
2023-04-20T23:19:00.522Z,18.07
2023-04-20T23:21:28.435Z,17.00
2023-04-20T23:23:58.003Z,17.97
2023-04-20T23:26:25.081Z,17.83
2023-04-20T23:28:52.780Z,17.77
2023-04-20T23:31:20.136Z,16.23
2023-04-20T23:33:47.628Z,17.80
2023-04-20T23:36:14.150Z,17.33
2023-04-20T23:38:40.864Z,17.43
2023-04-20T23:41:14.474Z,16.07
2023-04-20T23:43:41.261Z,16.90
2023-04-20T23:46:08.233Z,17.23
2023-04-20T23:48:35.187Z,17.53
2023-04-20T23:51:01.699Z,17.23
2023-04-20T23:53:28.419Z,18.10
2023-04-20T23:55:59.700Z,16.93
2023-04-20T23:58:27.380Z,16.60
