createdAt,value
2018-12-25T00:00:12.096Z,4.00
2018-12-25T00:01:12.131Z,4.00
2018-12-25T00:02:12.113Z,4.00
2018-12-25T00:03:12.077Z,4.00
2018-12-25T00:04:12.051Z,4.00
2018-12-25T00:05:12.048Z,4.00
2018-12-25T00:06:13.907Z,4.00
2018-12-25T00:07:13.934Z,4.00
2018-12-25T00:08:12.060Z,4.00
2018-12-25T00:09:12.010Z,4.00
2018-12-25T00:10:12.016Z,4.00
2018-12-25T00:11:11.984Z,4.00
2018-12-25T00:12:12.095Z,4.00
2018-12-25T00:13:11.971Z,4.00
2018-12-25T00:15:24.585Z,4.00
2018-12-25T00:16:24.068Z,4.00
2018-12-25T00:17:24.054Z,4.00
2018-12-25T00:18:23.534Z,0.00
2018-12-25T00:24:05.044Z,0.00
2018-12-25T00:25:05.016Z,0.00
2018-12-25T00:26:06.976Z,0.00
2018-12-25T00:29:02.583Z,0.00
2018-12-25T00:30:01.454Z,0.00
2018-12-25T00:31:05.660Z,0.00
2018-12-25T00:32:01.029Z,0.00
2018-12-25T00:34:44.241Z,0.00
2018-12-25T00:35:44.434Z,0.00
2018-12-25T00:36:44.218Z,0.00
2018-12-25T00:37:44.206Z,0.00
2018-12-25T00:38:44.196Z,0.00
2018-12-25T00:39:45.012Z,0.00
2018-12-25T00:40:44.171Z,0.00
2018-12-25T00:41:44.175Z,0.00
2018-12-25T00:42:44.196Z,0.00
2018-12-25T00:43:44.147Z,4.00
2018-12-25T00:44:44.135Z,4.00
2018-12-25T00:45:44.119Z,4.00
2018-12-25T00:46:44.128Z,4.00
2018-12-25T00:47:44.110Z,4.00
2018-12-25T00:48:44.089Z,4.00
2018-12-25T00:49:44.078Z,4.00
2018-12-25T00:50:44.067Z,4.00
2018-12-25T00:51:44.074Z,4.00
2018-12-25T00:52:44.051Z,4.00
2018-12-25T00:53:44.031Z,4.00
2018-12-25T00:54:44.058Z,4.00
2018-12-25T00:55:44.272Z,4.00
2018-12-25T00:56:43.993Z,4.00
2018-12-25T00:57:44.017Z,4.00
2018-12-25T00:58:43.980Z,4.00
2018-12-25T00:59:43.999Z,4.00
2018-12-25T01:00:43.950Z,4.00
2018-12-25T01:01:43.969Z,4.00
2018-12-25T01:02:43.937Z,4.00
2018-12-25T01:03:45.570Z,4.00
2018-12-25T01:04:43.919Z,4.00
2018-12-25T01:05:43.906Z,4.00
2018-12-25T01:06:43.906Z,4.00
2018-12-25T01:07:43.897Z,4.00
2018-12-25T01:08:43.879Z,4.00
2018-12-25T01:09:43.871Z,4.00
2018-12-25T01:10:43.872Z,4.00
2018-12-25T01:11:43.853Z,4.00
2018-12-25T01:12:43.852Z,4.00
2018-12-25T01:13:43.825Z,4.00
2018-12-25T01:14:43.823Z,4.00
2018-12-25T01:15:43.802Z,4.00
2018-12-25T01:16:43.841Z,4.00
2018-12-25T01:17:43.777Z,4.00
2018-12-25T01:18:43.770Z,4.00
2018-12-25T01:19:43.782Z,4.00
2018-12-25T01:20:45.546Z,4.00
2018-12-25T01:21:45.544Z,4.00
2018-12-25T01:22:43.781Z,4.00
2018-12-25T01:23:43.713Z,4.00
2018-12-25T01:24:43.727Z,4.00
2018-12-25T01:25:43.688Z,4.00
2018-12-25T01:26:43.681Z,4.00
2018-12-25T01:27:43.673Z,4.00
2018-12-25T01:28:43.662Z,4.00
2018-12-25T01:29:43.650Z,4.00
2018-12-25T01:30:43.647Z,4.00
2018-12-25T01:31:45.566Z,4.00
2018-12-25T01:32:43.629Z,4.00
2018-12-25T01:33:43.616Z,4.00
2018-12-25T01:34:43.596Z,4.00
2018-12-25T01:35:43.639Z,4.00
2018-12-25T01:36:43.601Z,4.00
2018-12-25T01:37:43.578Z,4.00
2018-12-25T01:38:47.018Z,4.00
2018-12-25T01:39:43.559Z,4.00
2018-12-25T01:40:43.546Z,4.00
2018-12-25T01:41:43.531Z,4.00
2018-12-25T01:42:43.528Z,4.00
2018-12-25T01:43:43.528Z,4.00
2018-12-25T01:44:43.498Z,4.00
2018-12-25T01:45:43.503Z,4.00
2018-12-25T01:46:43.470Z,4.00
2018-12-25T01:47:43.461Z,4.00
2018-12-25T01:48:43.445Z,4.00
2018-12-25T01:49:43.447Z,0.00
2018-12-25T01:50:43.438Z,0.00
2018-12-25T01:51:43.420Z,0.00
2018-12-25T01:52:43.401Z,0.00
2018-12-25T01:53:43.415Z,0.00
2018-12-25T01:54:43.385Z,0.00
2018-12-25T01:55:43.368Z,0.00
2018-12-25T01:56:43.359Z,4.00
2018-12-25T01:57:43.380Z,0.00
2018-12-25T01:58:43.366Z,4.00
2018-12-25T01:59:43.336Z,4.00
2018-12-25T02:00:45.057Z,0.00
2018-12-25T02:01:43.321Z,0.00
2018-12-25T02:02:43.311Z,4.00
2018-12-25T02:03:51.608Z,0.00
2018-12-25T02:04:43.283Z,0.00
2018-12-25T02:05:52.099Z,0.00
2018-12-25T02:06:43.246Z,4.00
2018-12-25T02:07:43.256Z,4.00
2018-12-25T02:08:43.258Z,0.00
2018-12-25T02:09:43.259Z,0.00
2018-12-25T02:10:44.097Z,0.00
2018-12-25T02:11:43.200Z,0.00
2018-12-25T02:12:43.193Z,0.00
2018-12-25T02:13:43.180Z,0.00
2018-12-25T02:14:43.169Z,0.00
2018-12-25T02:15:43.187Z,0.00
2018-12-25T02:16:43.144Z,0.00
2018-12-25T02:17:43.132Z,0.00
2018-12-25T02:18:43.142Z,0.00
2018-12-25T02:19:43.112Z,0.00
2018-12-25T02:20:44.096Z,0.00
2018-12-25T02:21:43.113Z,0.00
2018-12-25T02:22:43.077Z,0.00
2018-12-25T02:23:43.599Z,0.00
2018-12-25T02:24:43.696Z,0.00
2018-12-25T02:25:43.062Z,0.00
2018-12-25T02:26:43.593Z,0.00
2018-12-25T02:27:43.052Z,0.00
2018-12-25T02:29:37.626Z,0.00
2018-12-25T02:30:37.629Z,4.00
2018-12-25T02:31:39.121Z,0.00
2018-12-25T02:32:38.599Z,0.00
2018-12-25T02:33:37.586Z,0.00
2018-12-25T02:34:40.587Z,0.00
2018-12-25T02:35:39.118Z,0.00
2018-12-25T02:36:37.571Z,0.00
2018-12-25T02:37:37.558Z,0.00
2018-12-25T02:39:31.114Z,0.00
2018-12-25T02:40:30.522Z,0.00
2018-12-25T02:41:32.140Z,0.00
2018-12-25T02:42:30.451Z,0.00
2018-12-25T02:43:30.433Z,0.00
2018-12-25T02:44:30.433Z,0.00
2018-12-25T02:45:31.103Z,0.00
2018-12-25T02:46:31.111Z,0.00
2018-12-25T02:47:30.426Z,0.00
2018-12-25T02:48:30.403Z,0.00
2018-12-25T02:49:30.367Z,0.00
2018-12-25T02:50:30.393Z,0.00
2018-12-25T02:51:30.381Z,0.00
2018-12-25T02:52:30.357Z,0.00
2018-12-25T02:53:30.352Z,0.00
2018-12-25T02:54:31.124Z,0.00
2018-12-25T02:55:32.153Z,0.00
2018-12-25T02:56:33.168Z,0.00
2018-12-25T02:57:33.141Z,0.00
2018-12-25T02:58:30.306Z,0.00
2018-12-25T02:59:30.291Z,0.00
2018-12-25T03:00:30.283Z,0.00
2018-12-25T03:01:30.255Z,0.00
2018-12-25T03:02:30.271Z,0.00
2018-12-25T03:04:54.259Z,0.00
2018-12-25T03:06:04.682Z,0.00
2018-12-25T03:07:04.689Z,0.00
2018-12-25T03:08:02.023Z,0.00
2018-12-25T03:09:02.495Z,0.00
2018-12-25T03:10:03.027Z,0.00
2018-12-25T03:11:02.483Z,0.00
2018-12-25T03:12:02.686Z,0.00
2018-12-25T03:12:54.166Z,0.00
2018-12-25T03:13:54.853Z,0.00
2018-12-25T03:14:54.175Z,0.00
2018-12-25T03:15:54.149Z,0.00
2018-12-25T03:16:54.145Z,0.00
2018-12-25T03:17:54.129Z,0.00
2018-12-25T03:18:54.107Z,0.00
2018-12-25T03:19:59.854Z,0.00
2018-12-25T03:20:55.106Z,0.00
2018-12-25T03:21:54.072Z,0.00
2018-12-25T03:22:54.088Z,0.00
2018-12-25T03:23:54.053Z,0.00
2018-12-25T03:24:54.037Z,0.00
2018-12-25T03:25:54.057Z,0.00
2018-12-25T03:26:54.029Z,0.00
2018-12-25T03:27:54.018Z,0.00
2018-12-25T03:29:01.902Z,0.00
2018-12-25T03:29:55.884Z,0.00
2018-12-25T03:30:54.006Z,0.00
2018-12-25T03:31:54.889Z,0.00
2018-12-25T03:32:56.879Z,0.00
2018-12-25T03:33:53.960Z,0.00
2018-12-25T03:34:53.949Z,0.00
2018-12-25T03:35:53.927Z,0.00
2018-12-25T03:36:53.918Z,0.00
2018-12-25T03:38:47.698Z,0.00
2018-12-25T03:39:47.667Z,0.00
2018-12-25T03:40:50.486Z,0.00
2018-12-25T03:41:47.659Z,0.00
2018-12-25T03:42:47.649Z,0.00
2018-12-25T03:43:47.634Z,0.00
2018-12-25T03:44:47.619Z,0.00
2018-12-25T03:45:47.621Z,0.00
2018-12-25T03:46:47.601Z,0.00
2018-12-25T03:47:48.499Z,0.00
2018-12-25T03:48:47.586Z,0.00
2018-12-25T03:49:47.573Z,0.00
2018-12-25T03:50:48.488Z,0.00
2018-12-25T03:51:48.486Z,0.00
2018-12-25T03:52:47.556Z,0.00
2018-12-25T03:53:48.530Z,0.00
2018-12-25T03:54:47.505Z,0.00
2018-12-25T03:55:47.615Z,0.00
2018-12-25T03:56:47.493Z,0.00
2018-12-25T03:57:49.020Z,0.00
2018-12-25T03:58:47.492Z,0.00
2018-12-25T03:59:47.982Z,0.00
2018-12-25T04:00:49.038Z,0.00
2018-12-25T04:01:47.461Z,0.00
2018-12-25T04:02:47.445Z,0.00
2018-12-25T04:03:47.430Z,0.00
2018-12-25T04:04:47.993Z,0.00
2018-12-25T04:05:47.395Z,0.00
2018-12-25T04:06:47.400Z,0.00
2018-12-25T04:07:47.370Z,0.00
2018-12-25T04:08:47.378Z,0.00
2018-12-25T04:09:47.386Z,0.00
2018-12-25T04:10:47.331Z,0.00
2018-12-25T04:11:47.325Z,0.00
2018-12-25T04:12:47.311Z,0.00
2018-12-25T04:13:47.335Z,0.00
2018-12-25T04:14:47.986Z,0.00
2018-12-25T04:15:47.294Z,0.00
2018-12-25T04:16:47.278Z,0.00
2018-12-25T04:17:47.269Z,0.00
2018-12-25T04:18:49.010Z,0.00
2018-12-25T04:19:47.249Z,0.00
2018-12-25T04:20:48.002Z,0.00
2018-12-25T04:21:47.261Z,0.00
2018-12-25T04:22:47.214Z,0.00
2018-12-25T04:23:47.203Z,0.00
2018-12-25T04:24:47.185Z,0.00
2018-12-25T04:25:50.025Z,0.00
2018-12-25T04:26:47.973Z,0.00
2018-12-25T04:27:47.179Z,0.00
2018-12-25T04:28:47.140Z,0.00
2018-12-25T04:29:47.165Z,0.00
2018-12-25T04:30:47.160Z,0.00
2018-12-25T04:31:47.128Z,0.00
2018-12-25T04:32:47.149Z,0.00
2018-12-25T04:33:47.103Z,0.00
2018-12-25T04:34:47.084Z,0.00
2018-12-25T04:35:47.074Z,0.00
2018-12-25T04:36:49.009Z,0.00
2018-12-25T04:37:47.053Z,0.00
2018-12-25T04:38:49.032Z,0.00
2018-12-25T04:39:48.029Z,0.00
2018-12-25T04:40:47.022Z,0.00
2018-12-25T04:41:47.037Z,0.00
2018-12-25T04:42:47.054Z,0.00
2018-12-25T04:43:47.034Z,0.00
2018-12-25T04:44:46.981Z,0.00
2018-12-25T04:45:46.960Z,0.00
2018-12-25T04:46:46.959Z,0.00
2018-12-25T04:47:49.493Z,0.00
2018-12-25T04:48:47.483Z,0.00
2018-12-25T04:49:46.931Z,0.00
2018-12-25T04:50:46.919Z,0.00
2018-12-25T04:51:46.901Z,0.00
2018-12-25T04:52:46.886Z,0.00
2018-12-25T04:53:46.885Z,0.00
2018-12-25T04:54:46.874Z,0.00
2018-12-25T04:55:46.855Z,0.00
2018-12-25T04:56:46.835Z,0.00
2018-12-25T04:57:46.871Z,0.00
2018-12-25T04:58:46.823Z,0.00
2018-12-25T04:59:46.816Z,0.00
2018-12-25T05:00:46.842Z,0.00
2018-12-25T05:01:46.817Z,0.00
2018-12-25T05:02:46.773Z,0.00
2018-12-25T05:03:46.779Z,0.00
2018-12-25T05:04:46.767Z,0.00
2018-12-25T05:05:46.755Z,0.00
2018-12-25T05:06:46.732Z,0.00
2018-12-25T05:07:46.720Z,0.00
2018-12-25T05:08:46.725Z,0.00
2018-12-25T05:09:47.497Z,0.00
2018-12-25T05:10:46.709Z,0.00
2018-12-25T05:11:46.674Z,0.00
2018-12-25T05:12:46.676Z,0.00
2018-12-25T05:13:46.662Z,0.00
2018-12-25T05:14:46.644Z,0.00
2018-12-25T05:15:46.663Z,0.00
2018-12-25T05:16:47.513Z,0.00
2018-12-25T05:17:46.640Z,0.00
2018-12-25T05:18:46.630Z,0.00
2018-12-25T05:19:46.591Z,0.00
2018-12-25T05:20:46.593Z,0.00
2018-12-25T05:21:46.600Z,0.00
2018-12-25T05:22:47.564Z,0.00
2018-12-25T05:23:46.560Z,0.00
2018-12-25T05:24:46.539Z,0.00
2018-12-25T05:25:47.523Z,0.00
2018-12-25T05:26:49.005Z,0.00
2018-12-25T05:27:46.514Z,0.00
2018-12-25T05:28:46.487Z,0.00
2018-12-25T05:29:46.494Z,0.00
2018-12-25T05:30:47.059Z,0.00
2018-12-25T05:31:48.043Z,0.00
2018-12-25T05:32:46.467Z,0.00
2018-12-25T05:33:46.455Z,0.00
2018-12-25T05:34:46.448Z,0.00
2018-12-25T05:35:47.005Z,0.00
2018-12-25T05:36:46.417Z,0.00
2018-12-25T05:37:46.393Z,0.00
2018-12-25T05:38:46.386Z,0.00
2018-12-25T05:39:48.024Z,0.00
2018-12-25T05:40:47.023Z,0.00
2018-12-25T05:41:46.364Z,0.00
2018-12-25T05:42:47.044Z,0.00
2018-12-25T05:43:46.351Z,0.00
2018-12-25T05:44:47.000Z,0.00
2018-12-25T05:45:46.350Z,0.00
2018-12-25T05:46:46.296Z,0.00
2018-12-25T05:47:46.334Z,0.00
2018-12-25T05:48:46.298Z,0.00
2018-12-25T05:49:46.262Z,0.00
2018-12-25T05:50:46.841Z,0.00
2018-12-25T05:52:40.896Z,0.00
2018-12-25T05:53:40.871Z,0.00
2018-12-25T05:54:40.881Z,0.00
2018-12-25T05:55:40.866Z,0.00
2018-12-25T05:56:40.853Z,0.00
2018-12-25T05:57:40.843Z,0.00
2018-12-25T05:58:42.833Z,0.00
2018-12-25T05:59:41.823Z,0.00
2018-12-25T06:00:40.802Z,0.00
2018-12-25T06:01:40.799Z,0.00
2018-12-25T06:02:40.794Z,0.00
2018-12-25T06:03:41.315Z,0.00
2018-12-25T06:04:40.763Z,0.00
2018-12-25T06:05:40.746Z,0.00
2018-12-25T06:06:40.751Z,0.00
2018-12-25T06:07:40.730Z,0.00
2018-12-25T06:08:42.676Z,0.00
2018-12-25T06:09:40.715Z,0.00
2018-12-25T06:10:40.741Z,0.00
2018-12-25T06:11:40.697Z,0.00
2018-12-25T06:12:40.683Z,0.00
2018-12-25T06:13:40.688Z,0.00
2018-12-25T06:14:40.679Z,0.00
2018-12-25T06:15:40.657Z,0.00
2018-12-25T06:16:40.649Z,0.00
2018-12-25T06:17:40.659Z,0.00
2018-12-25T06:18:40.631Z,0.00
2018-12-25T06:19:49.110Z,0.00
2018-12-25T06:20:55.113Z,0.00
2018-12-25T06:24:02.630Z,0.00
2018-12-25T06:26:13.525Z,0.00
2018-12-25T06:27:13.492Z,0.00
2018-12-25T06:28:13.484Z,0.00
2018-12-25T06:29:13.469Z,0.00
2018-12-25T06:30:13.455Z,0.00
2018-12-25T06:31:13.525Z,0.00
2018-12-25T06:32:13.549Z,0.00
2018-12-25T06:33:15.098Z,0.00
2018-12-25T06:34:13.439Z,0.00
2018-12-25T06:35:14.088Z,0.00
2018-12-25T06:36:16.082Z,0.00
2018-12-25T06:37:14.064Z,0.00
2018-12-25T06:38:15.137Z,0.00
2018-12-25T06:39:14.354Z,0.00
2018-12-25T06:40:13.379Z,0.00
2018-12-25T06:41:13.335Z,0.00
2018-12-25T06:42:13.356Z,0.00
2018-12-25T06:43:13.319Z,0.00
2018-12-25T06:44:14.063Z,0.00
2018-12-25T06:45:13.302Z,0.00
2018-12-25T06:46:13.282Z,0.00
2018-12-25T06:47:13.274Z,0.00
2018-12-25T06:48:13.277Z,0.00
2018-12-25T06:49:13.265Z,0.00
2018-12-25T06:50:14.231Z,0.00
2018-12-25T06:51:13.243Z,0.00
2018-12-25T06:52:13.228Z,0.00
2018-12-25T06:53:13.215Z,4.00
2018-12-25T06:54:13.236Z,4.00
2018-12-25T06:55:13.193Z,4.00
2018-12-25T06:56:13.179Z,4.00
2018-12-25T06:57:13.208Z,4.00
2018-12-25T06:58:14.088Z,4.00
2018-12-25T06:59:14.081Z,4.00
2018-12-25T07:00:13.139Z,4.00
2018-12-25T07:01:13.134Z,4.00
2018-12-25T07:02:14.087Z,8.00
2018-12-25T07:03:13.106Z,8.00
2018-12-25T07:04:14.641Z,8.00
2018-12-25T07:05:13.081Z,8.00
2018-12-25T07:06:14.615Z,8.00
2018-12-25T07:07:14.616Z,8.00
2018-12-25T07:08:13.585Z,8.00
2018-12-25T07:09:13.576Z,8.00
2018-12-25T07:10:13.037Z,12.00
2018-12-25T07:11:15.591Z,12.00
2018-12-25T07:12:13.041Z,12.00
2018-12-25T07:13:13.012Z,16.00
2018-12-25T07:14:13.005Z,16.00
2018-12-25T07:15:12.992Z,16.00
2018-12-25T07:16:15.576Z,12.00
2018-12-25T07:17:14.634Z,12.00
2018-12-25T07:18:13.590Z,16.00
2018-12-25T07:19:12.926Z,16.00
2018-12-25T07:20:12.922Z,24.00
2018-12-25T07:21:12.902Z,20.00
2018-12-25T07:22:22.057Z,24.00
2018-12-25T07:23:24.695Z,24.00
2018-12-25T07:24:21.611Z,28.00
2018-12-25T07:25:21.115Z,24.00
2018-12-25T07:26:21.371Z,28.00
2018-12-25T07:27:21.109Z,32.00
2018-12-25T07:28:22.578Z,44.00
2018-12-25T07:29:21.868Z,48.00
2018-12-25T07:30:22.386Z,36.00
2018-12-25T07:31:12.806Z,36.00
2018-12-25T07:32:12.800Z,32.00
2018-12-25T07:33:12.776Z,44.00
2018-12-25T07:34:21.512Z,52.00
2018-12-25T07:35:12.756Z,48.00
2018-12-25T07:36:12.738Z,44.00
2018-12-25T07:37:12.726Z,40.00
2018-12-25T07:38:12.720Z,48.00
2018-12-25T07:39:13.480Z,60.00
2018-12-25T07:40:12.690Z,76.00
2018-12-25T07:41:12.698Z,80.00
2018-12-25T07:42:12.673Z,72.00
2018-12-25T07:43:12.680Z,60.00
2018-12-25T07:44:12.641Z,72.00
2018-12-25T07:45:12.658Z,68.00
2018-12-25T07:46:12.642Z,76.00
2018-12-25T07:47:12.630Z,88.00
2018-12-25T07:48:12.610Z,112.00
2018-12-25T07:49:13.512Z,124.00
2018-12-25T07:50:13.483Z,128.00
2018-12-25T07:51:20.497Z,136.00
2018-12-25T07:52:13.557Z,188.00
2018-12-25T07:53:12.577Z,172.00
2018-12-25T07:54:21.973Z,164.00
2018-12-25T07:55:23.672Z,140.00
2018-12-25T07:56:21.129Z,116.00
2018-12-25T07:57:20.639Z,148.00
2018-12-25T07:58:21.625Z,156.00
2018-12-25T07:59:19.711Z,208.00
2018-12-25T08:00:20.105Z,200.00
2018-12-25T08:01:20.597Z,184.00
2018-12-25T08:02:20.110Z,200.00
2018-12-25T08:03:12.441Z,212.00
2018-12-25T08:04:12.442Z,184.00
2018-12-25T08:05:12.436Z,204.00
2018-12-25T08:06:12.410Z,224.00
2018-12-25T08:07:12.403Z,200.00
2018-12-25T08:08:12.403Z,176.00
2018-12-25T08:09:12.401Z,228.00
2018-12-25T08:10:12.373Z,236.00
2018-12-25T08:11:12.377Z,220.00
2018-12-25T08:12:12.345Z,208.00
2018-12-25T08:13:12.343Z,228.00
2018-12-25T08:14:12.327Z,276.00
2018-12-25T08:15:12.319Z,292.00
2018-12-25T08:16:12.307Z,284.00
2018-12-25T08:17:12.295Z,260.00
2018-12-25T08:18:12.330Z,272.00
2018-12-25T08:19:12.294Z,328.00
2018-12-25T08:20:12.289Z,388.00
2018-12-25T08:21:12.290Z,456.00
2018-12-25T08:22:12.259Z,396.00
2018-12-25T08:23:12.244Z,380.00
2018-12-25T08:24:12.220Z,444.00
2018-12-25T08:25:12.253Z,492.00
2018-12-25T08:26:12.212Z,432.00
2018-12-25T08:27:12.196Z,428.00
2018-12-25T08:28:12.759Z,388.00
2018-12-25T08:29:12.178Z,364.00
2018-12-25T08:30:12.164Z,360.00
2018-12-25T08:31:12.147Z,408.00
2018-12-25T08:32:12.139Z,388.00
2018-12-25T08:33:12.135Z,380.00
2018-12-25T08:34:12.123Z,388.00
2018-12-25T08:35:12.783Z,320.00
2018-12-25T08:36:12.098Z,252.00
2018-12-25T08:37:12.767Z,316.00
2018-12-25T08:38:12.072Z,428.00
2018-12-25T08:39:12.060Z,536.00
2018-12-25T08:41:07.141Z,748.00
2018-12-25T08:42:06.594Z,816.00
2018-12-25T08:43:06.562Z,736.00
2018-12-25T08:44:06.649Z,620.00
2018-12-25T08:45:06.553Z,508.00
2018-12-25T08:46:06.534Z,416.00
2018-12-25T08:47:06.524Z,444.00
2018-12-25T08:48:06.514Z,524.00
2018-12-25T08:49:06.501Z,540.00
2018-12-25T08:50:06.508Z,492.00
2018-12-25T08:51:06.499Z,884.00
2018-12-25T08:52:06.498Z,752.00
2018-12-25T08:53:07.124Z,688.00
2018-12-25T08:54:06.455Z,624.00
2018-12-25T08:55:07.635Z,996.00
2018-12-25T08:57:00.047Z,1248.00
2018-12-25T08:57:58.354Z,1200.00
2018-12-25T08:58:58.355Z,632.00
2018-12-25T08:59:58.309Z,356.00
2018-12-25T09:00:58.275Z,368.00
2018-12-25T09:01:58.259Z,528.00
2018-12-25T09:02:58.264Z,704.00
2018-12-25T09:03:58.252Z,756.00
2018-12-25T09:04:58.227Z,760.00
2018-12-25T09:06:00.032Z,564.00
2018-12-25T09:06:58.201Z,536.00
2018-12-25T09:07:58.197Z,588.00
2018-12-25T09:08:58.189Z,640.00
2018-12-25T09:10:00.993Z,580.00
2018-12-25T09:10:58.196Z,612.00
2018-12-25T09:11:58.213Z,912.00
2018-12-25T09:12:58.195Z,1108.00
2018-12-25T09:13:58.151Z,1088.00
2018-12-25T09:14:58.168Z,1064.00
2018-12-25T09:16:00.090Z,1300.00
2018-12-25T09:16:58.121Z,1304.00
2018-12-25T09:17:59.029Z,1380.00
2018-12-25T09:18:58.135Z,1288.00
2018-12-25T09:19:58.969Z,1028.00
2018-12-25T09:20:59.046Z,876.00
2018-12-25T09:21:59.091Z,1264.00
2018-12-25T09:22:59.590Z,1372.00
2018-12-25T09:23:58.573Z,1044.00
2018-12-25T09:24:58.058Z,960.00
2018-12-25T09:25:58.048Z,1124.00
2018-12-25T09:26:58.506Z,1200.00
2018-12-25T09:27:58.064Z,1064.00
2018-12-25T09:28:58.054Z,1344.00
2018-12-25T09:29:58.009Z,1348.00
2018-12-25T09:30:57.968Z,1292.00
2018-12-25T09:31:57.961Z,1460.00
2018-12-25T09:32:57.968Z,1252.00
2018-12-25T09:33:59.017Z,1096.00
2018-12-25T09:34:57.943Z,1624.00
2018-12-25T09:35:58.507Z,1892.00
2018-12-25T09:36:57.903Z,1384.00
2018-12-25T09:37:57.889Z,924.00
2018-12-25T09:38:57.898Z,1068.00
2018-12-25T09:39:57.890Z,1440.00
2018-12-25T09:40:57.868Z,1660.00
2018-12-25T09:41:57.880Z,1696.00
2018-12-25T09:43:00.528Z,1928.00
2018-12-25T09:43:58.536Z,1924.00
2018-12-25T09:44:57.811Z,1816.00
2018-12-25T09:45:57.796Z,1724.00
2018-12-25T09:46:58.526Z,1652.00
2018-12-25T09:47:57.802Z,1664.00
2018-12-25T09:48:58.514Z,1640.00
2018-12-25T09:49:58.533Z,1580.00
2018-12-25T09:50:58.518Z,1404.00
2018-12-25T09:51:57.779Z,1432.00
2018-12-25T09:52:57.728Z,1320.00
2018-12-25T09:53:57.706Z,1732.00
2018-12-25T09:54:57.708Z,1880.00
2018-12-25T09:55:58.545Z,1936.00
2018-12-25T09:57:01.522Z,1876.00
2018-12-25T09:58:00.570Z,1884.00
2018-12-25T09:58:59.559Z,1920.00
2018-12-25T09:59:57.662Z,1988.00
2018-12-25T10:00:57.654Z,2096.00
2018-12-25T10:01:58.524Z,2204.00
2018-12-25T10:02:57.614Z,2128.00
2018-12-25T10:03:58.822Z,2036.00
2018-12-25T10:04:59.589Z,1748.00
2018-12-25T10:05:57.616Z,2132.00
2018-12-25T10:06:57.557Z,1996.00
2018-12-25T10:07:57.579Z,1976.00
2018-12-25T10:08:57.550Z,2372.00
2018-12-25T10:09:58.509Z,2212.00
2018-12-25T10:10:57.526Z,2260.00
2018-12-25T10:11:57.993Z,1856.00
2018-12-25T10:12:57.505Z,1792.00
2018-12-25T10:13:58.061Z,1596.00
2018-12-25T10:14:59.054Z,1612.00
2018-12-25T10:15:57.515Z,1884.00
2018-12-25T10:17:00.083Z,2684.00
2018-12-25T10:17:57.472Z,2792.00
2018-12-25T10:18:57.503Z,2880.00
2018-12-25T10:19:57.429Z,2744.00
2018-12-25T10:20:57.412Z,2208.00
2018-12-25T10:22:02.934Z,1668.00
2018-12-25T10:22:58.388Z,1752.00
2018-12-25T10:23:57.411Z,1660.00
2018-12-25T10:24:57.378Z,1768.00
2018-12-25T10:25:57.349Z,1668.00
2018-12-25T10:26:57.368Z,1788.00
2018-12-25T10:27:57.357Z,1536.00
2018-12-25T10:29:52.922Z,1616.00
2018-12-25T10:30:53.906Z,1972.00
2018-12-25T10:31:54.426Z,2036.00
2018-12-25T10:32:52.886Z,2536.00
2018-12-25T10:33:53.888Z,2908.00
2018-12-25T10:34:52.859Z,3572.00
2018-12-25T10:35:52.841Z,2336.00
2018-12-25T10:36:52.836Z,1832.00
2018-12-25T10:37:53.407Z,1332.00
2018-12-25T10:38:52.819Z,1652.00
2018-12-25T10:39:52.836Z,2548.00
2018-12-25T10:40:52.825Z,2848.00
2018-12-25T10:41:52.819Z,2712.00
2018-12-25T10:42:52.787Z,2568.00
2018-12-25T10:43:52.764Z,2588.00
2018-12-25T10:44:52.790Z,1660.00
2018-12-25T10:45:52.785Z,1288.00
2018-12-25T10:46:52.736Z,1388.00
2018-12-25T10:47:52.725Z,1532.00
2018-12-25T10:48:52.724Z,1172.00
2018-12-25T10:49:52.698Z,1384.00
2018-12-25T10:50:52.722Z,1428.00
2018-12-25T10:51:52.671Z,1632.00
2018-12-25T10:52:52.657Z,1516.00
2018-12-25T10:53:52.643Z,1204.00
2018-12-25T10:54:52.648Z,1476.00
2018-12-25T10:55:52.631Z,1700.00
2018-12-25T10:56:52.629Z,1632.00
2018-12-25T10:57:52.628Z,1600.00
2018-12-25T10:58:52.844Z,1180.00
2018-12-25T10:59:52.598Z,908.00
2018-12-25T11:00:52.567Z,1308.00
2018-12-25T11:01:52.575Z,1152.00
2018-12-25T11:02:53.399Z,1036.00
2018-12-25T11:03:52.564Z,1320.00
2018-12-25T11:04:54.460Z,1404.00
2018-12-25T11:05:52.548Z,1560.00
2018-12-25T11:06:56.414Z,1420.00
2018-12-25T11:07:52.520Z,1120.00
2018-12-25T11:08:52.487Z,1176.00
2018-12-25T11:09:52.493Z,2328.00
2018-12-25T11:10:53.408Z,3824.00
2018-12-25T11:11:52.464Z,4140.00
2018-12-25T11:12:52.460Z,4508.00
2018-12-25T11:13:54.965Z,3424.00
2018-12-25T11:14:53.404Z,2356.00
2018-12-25T11:15:53.408Z,2300.00
2018-12-25T11:16:52.438Z,2056.00
2018-12-25T11:17:52.406Z,2544.00
2018-12-25T11:18:52.389Z,2180.00
2018-12-25T11:19:54.013Z,2004.00
2018-12-25T11:20:52.933Z,2068.00
2018-12-25T11:21:52.913Z,2040.00
2018-12-25T11:22:52.377Z,1928.00
2018-12-25T11:23:52.338Z,1936.00
2018-12-25T11:24:52.331Z,1636.00
2018-12-25T11:25:52.944Z,1800.00
2018-12-25T11:26:52.904Z,1604.00
2018-12-25T11:27:53.317Z,1568.00
2018-12-25T11:28:52.915Z,1784.00
2018-12-25T11:29:52.276Z,1684.00
2018-12-25T11:30:54.927Z,2008.00
2018-12-25T11:31:52.242Z,1812.00
2018-12-25T11:32:52.244Z,1552.00
2018-12-25T11:33:52.217Z,1756.00
2018-12-25T11:34:53.238Z,1956.00
2018-12-25T11:35:52.195Z,1716.00
2018-12-25T11:36:52.185Z,1524.00
2018-12-25T11:37:52.204Z,1624.00
2018-12-25T11:38:52.167Z,1664.00
2018-12-25T11:39:52.908Z,1912.00
2018-12-25T11:40:52.156Z,1732.00
2018-12-25T11:41:52.910Z,1672.00
2018-12-25T11:42:52.147Z,1720.00
2018-12-25T11:43:52.108Z,2156.00
2018-12-25T11:44:52.114Z,1684.00
2018-12-25T11:45:59.557Z,1272.00
2018-12-25T11:47:01.572Z,1184.00
2018-12-25T11:48:02.071Z,1076.00
2018-12-25T11:49:00.113Z,1156.00
2018-12-25T11:50:00.609Z,1212.00
2018-12-25T11:51:00.060Z,1284.00
2018-12-25T11:52:00.552Z,1392.00
2018-12-25T11:53:45.314Z,1472.00
2018-12-25T11:54:45.319Z,1412.00
2018-12-25T11:55:54.569Z,1496.00
2018-12-25T11:56:45.289Z,1524.00
2018-12-25T11:57:45.268Z,1456.00
2018-12-25T11:58:47.156Z,1408.00
2018-12-25T11:59:45.247Z,1632.00
2018-12-25T12:00:47.138Z,1636.00
2018-12-25T12:01:46.158Z,1484.00
2018-12-25T12:02:45.219Z,1548.00
2018-12-25T12:03:47.194Z,1772.00
2018-12-25T12:04:47.235Z,1816.00
2018-12-25T12:05:47.169Z,2056.00
2018-12-25T12:06:45.176Z,1960.00
2018-12-25T12:07:47.160Z,1932.00
2018-12-25T12:08:46.117Z,2448.00
2018-12-25T12:09:46.661Z,2252.00
2018-12-25T12:10:45.151Z,2052.00
2018-12-25T12:11:46.116Z,2212.00
2018-12-25T12:12:45.156Z,2280.00
2018-12-25T12:13:45.111Z,2268.00
2018-12-25T12:14:46.684Z,2184.00
2018-12-25T12:15:45.679Z,1980.00
2018-12-25T12:16:45.102Z,2272.00
2018-12-25T12:17:45.064Z,2144.00
2018-12-25T12:18:45.147Z,2088.00
2018-12-25T12:19:45.063Z,2000.00
2018-12-25T12:20:45.039Z,1756.00
2018-12-25T12:21:45.022Z,1508.00
2018-12-25T12:22:45.032Z,1496.00
2018-12-25T12:23:45.012Z,1440.00
2018-12-25T12:25:51.152Z,1428.00
2018-12-25T12:26:51.117Z,1300.00
2018-12-25T12:27:52.097Z,1252.00
2018-12-25T12:28:51.127Z,1248.00
2018-12-25T12:29:52.616Z,1276.00
2018-12-25T12:30:51.180Z,1296.00
2018-12-25T12:31:52.088Z,1264.00
2018-12-25T12:32:51.162Z,1284.00
2018-12-25T12:33:53.710Z,1344.00
2018-12-25T12:34:51.075Z,1216.00
2018-12-25T12:35:51.117Z,1252.00
2018-12-25T12:36:52.620Z,1208.00
2018-12-25T12:37:51.083Z,1296.00
2018-12-25T12:38:51.009Z,1408.00
2018-12-25T12:39:51.645Z,1448.00
2018-12-25T12:40:51.640Z,1568.00
2018-12-25T12:41:54.609Z,1664.00
2018-12-25T12:42:52.631Z,1780.00
2018-12-25T12:43:51.737Z,1812.00
2018-12-25T12:44:52.123Z,1796.00
2018-12-25T12:45:51.621Z,1960.00
2018-12-25T12:46:51.633Z,1912.00
2018-12-25T12:47:51.035Z,1616.00
2018-12-25T12:48:51.627Z,1296.00
2018-12-25T12:49:50.911Z,1156.00
2018-12-25T12:50:51.248Z,980.00
2018-12-25T12:51:51.192Z,836.00
2018-12-25T12:52:51.264Z,804.00
2018-12-25T12:53:51.741Z,760.00
2018-12-25T12:54:50.903Z,804.00
2018-12-25T12:55:50.883Z,892.00
2018-12-25T12:56:51.168Z,828.00
2018-12-25T12:57:50.919Z,936.00
2018-12-25T12:58:50.964Z,840.00
2018-12-25T13:00:47.303Z,868.00
2018-12-25T13:01:45.533Z,768.00
2018-12-25T13:02:48.349Z,688.00
2018-12-25T13:03:45.438Z,676.00
2018-12-25T13:04:45.513Z,608.00
2018-12-25T13:05:45.953Z,620.00
2018-12-25T13:06:45.465Z,676.00
2018-12-25T13:07:44.425Z,716.00
2018-12-25T13:08:44.382Z,744.00
2018-12-25T13:09:44.383Z,684.00
2018-12-25T13:10:45.887Z,512.00
2018-12-25T13:11:44.361Z,432.00