createdAt,value
2023-05-25T00:00:02.691Z,14.20
2023-05-25T00:02:34.046Z,10.07
2023-05-25T00:05:05.758Z,14.10
2023-05-25T00:07:34.428Z,14.00
2023-05-25T00:10:03.409Z,12.23
2023-05-25T00:12:36.996Z,14.33
2023-05-25T00:15:05.731Z,17.67
2023-05-25T00:17:37.425Z,16.93
2023-05-25T00:20:09.671Z,15.00
2023-05-25T00:22:38.564Z,12.63
2023-05-25T00:25:07.740Z,8.27
2023-05-25T00:27:37.887Z,13.50
2023-05-25T00:30:38.544Z,14.97
2023-05-25T00:33:10.624Z,15.80
2023-05-25T00:35:39.629Z,12.33
2023-05-25T00:38:08.091Z,12.97
2023-05-25T00:40:37.311Z,12.90
2023-05-25T00:43:07.885Z,9.80
2023-05-25T00:45:36.550Z,12.67
2023-05-25T00:48:05.500Z,11.07
2023-05-25T00:50:39.241Z,14.50
2023-05-25T00:53:13.510Z,15.27
2023-05-25T00:55:46.187Z,13.13
2023-05-25T00:58:18.803Z,16.67
2023-05-25T01:00:49.821Z,15.47
2023-05-25T01:03:21.850Z,15.00
2023-05-25T01:05:53.165Z,14.00
2023-05-25T01:08:28.642Z,13.30
2023-05-25T01:10:59.408Z,13.97
2023-05-25T01:13:30.195Z,17.70
2023-05-25T01:15:59.982Z,11.67
2023-05-25T01:18:28.493Z,17.73
2023-05-25T01:21:13.585Z,13.83
2023-05-25T01:24:10.577Z,15.00
2023-05-25T01:26:41.624Z,15.67
2023-05-25T01:29:13.744Z,15.10
2023-05-25T01:31:43.202Z,16.77
2023-05-25T01:34:12.848Z,12.00
2023-05-25T01:36:43.929Z,18.20
2023-05-25T01:39:12.804Z,15.33
2023-05-25T01:41:41.383Z,13.63
2023-05-25T01:44:10.181Z,20.37
2023-05-25T01:46:39.707Z,13.70
2023-05-25T01:49:16.724Z,14.00
2023-05-25T01:51:56.074Z,16.03
2023-05-25T01:54:28.531Z,14.67
2023-05-25T01:56:58.858Z,16.73
2023-05-25T01:59:28.015Z,13.27
2023-05-25T02:01:56.705Z,12.83
2023-05-25T02:04:25.318Z,19.43
2023-05-25T02:06:55.372Z,16.17
2023-05-25T02:09:23.884Z,16.07
2023-05-25T02:11:53.129Z,17.83
2023-05-25T02:14:21.709Z,18.57
2023-05-25T02:16:50.359Z,17.30
2023-05-25T02:19:18.894Z,15.67
2023-05-25T02:21:48.185Z,21.07
2023-05-25T02:24:19.816Z,16.57
2023-05-25T02:26:50.954Z,21.13
2023-05-25T02:29:20.864Z,21.53
2023-05-25T02:31:49.700Z,15.90
2023-05-25T02:34:18.768Z,17.87
2023-05-25T02:36:47.758Z,16.83
2023-05-25T02:39:19.202Z,18.93
2023-05-25T02:41:48.164Z,21.67
2023-05-25T02:44:18.286Z,16.77
2023-05-25T02:46:47.596Z,17.73
2023-05-25T02:49:16.164Z,18.63
2023-05-25T02:51:44.726Z,11.97
2023-05-25T02:54:13.608Z,16.53
2023-05-25T02:56:43.777Z,22.13
2023-05-25T02:59:15.316Z,17.83
2023-05-25T03:01:44.056Z,16.10
2023-05-25T03:04:12.666Z,17.43
2023-05-25T03:06:41.772Z,18.03
2023-05-25T03:09:15.853Z,20.20
2023-05-25T03:11:46.264Z,18.80
2023-05-25T03:14:18.073Z,16.97
2023-05-25T03:16:54.153Z,17.40
2023-05-25T03:19:24.492Z,18.73
2023-05-25T03:21:53.249Z,16.10
2023-05-25T03:24:22.017Z,16.37
2023-05-25T03:26:51.942Z,20.67
2023-05-25T03:29:21.847Z,23.27
2023-05-25T03:31:50.908Z,18.87
2023-05-25T03:34:21.080Z,20.07
2023-05-25T03:36:50.100Z,21.10
2023-05-25T03:39:20.083Z,17.40
2023-05-25T03:41:48.964Z,23.97
2023-05-25T03:44:19.554Z,19.80
2023-05-25T03:46:53.395Z,21.17
2023-05-25T03:49:21.944Z,21.77
2023-05-25T03:51:51.360Z,19.63
2023-05-25T03:54:20.187Z,17.50
2023-05-25T03:56:53.711Z,22.63
2023-05-25T03:59:23.809Z,17.37
2023-05-25T04:01:52.296Z,22.43
2023-05-25T04:04:21.153Z,20.53
2023-05-25T04:06:50.084Z,20.70
2023-05-25T04:09:18.687Z,20.77
2023-05-25T04:11:47.192Z,20.37
2023-05-25T04:14:15.660Z,19.67
2023-05-25T04:16:46.337Z,20.27
2023-05-25T04:19:17.384Z,16.97
2023-05-25T04:21:46.819Z,17.80
2023-05-25T04:24:17.674Z,21.57
2023-05-25T04:26:47.058Z,19.00
2023-05-25T04:29:15.899Z,19.33
2023-05-25T04:32:05.550Z,21.23
2023-05-25T04:35:06.922Z,20.97
2023-05-25T04:37:44.904Z,21.37
2023-05-25T04:40:14.527Z,20.77
2023-05-25T04:42:45.083Z,21.27
2023-05-25T04:45:17.646Z,25.20
2023-05-25T04:47:47.717Z,19.23
2023-05-25T04:50:16.311Z,18.93
2023-05-25T04:52:44.874Z,22.90
2023-05-25T04:55:13.602Z,18.17
2023-05-25T04:57:44.115Z,23.27
2023-05-25T05:00:15.338Z,25.97
2023-05-25T05:02:44.553Z,19.80
2023-05-25T05:05:16.619Z,21.03
2023-05-25T05:07:49.761Z,20.77
2023-05-25T05:10:29.447Z,24.03
2023-05-25T05:13:11.359Z,28.53
2023-05-25T05:15:40.054Z,22.37
2023-05-25T05:18:08.841Z,22.13
2023-05-25T05:20:39.858Z,28.30
2023-05-25T05:23:08.632Z,26.03
2023-05-25T05:25:38.327Z,20.60
2023-05-25T05:28:07.030Z,25.23
2023-05-25T05:30:46.699Z,22.70
2023-05-25T05:33:16.109Z,25.50
2023-05-25T05:35:50.238Z,22.20
2023-05-25T05:38:23.844Z,24.63
2023-05-25T05:40:52.446Z,20.50
2023-05-25T05:43:25.173Z,22.47
2023-05-25T05:45:58.318Z,21.30
2023-05-25T05:48:27.367Z,18.97
2023-05-25T05:51:03.024Z,23.07
2023-05-25T05:53:31.852Z,25.13
2023-05-25T05:56:03.631Z,21.20
2023-05-25T05:58:34.601Z,16.67
2023-05-25T06:01:04.746Z,24.17
2023-05-25T06:03:46.437Z,23.50
2023-05-25T06:06:18.715Z,22.57
2023-05-25T06:08:49.961Z,24.47
2023-05-25T06:11:50.651Z,20.33
2023-05-25T06:14:19.511Z,21.27
2023-05-25T06:16:48.042Z,21.37
2023-05-25T06:19:16.833Z,23.60
2023-05-25T06:21:47.047Z,22.97
2023-05-25T06:24:19.328Z,24.13
2023-05-25T06:26:47.862Z,21.80
2023-05-25T06:29:17.440Z,23.80
2023-05-25T06:31:46.305Z,23.60
2023-05-25T06:34:15.219Z,22.43
2023-05-25T06:36:45.294Z,23.17
2023-05-25T06:39:18.675Z,23.90
2023-05-25T06:44:51.961Z,23.87
2023-05-25T06:47:20.442Z,19.53
2023-05-25T06:49:52.739Z,21.23
2023-05-25T06:52:22.531Z,22.67
2023-05-25T06:54:52.448Z,18.60
2023-05-25T06:57:21.477Z,22.80
2023-05-25T06:59:49.937Z,21.00
2023-05-25T07:02:18.906Z,24.37
2023-05-25T07:04:47.431Z,22.70
2023-05-25T07:07:16.055Z,21.73
2023-05-25T07:09:47.595Z,19.67
2023-05-25T07:12:18.258Z,26.57
2023-05-25T07:14:48.204Z,22.63
2023-05-25T07:17:19.005Z,20.57
2023-05-25T07:19:50.143Z,19.33
2023-05-25T07:22:19.352Z,19.63
2023-05-25T07:24:48.261Z,20.90
2023-05-25T07:27:19.644Z,22.93
2023-05-25T07:29:49.118Z,22.70
2023-05-25T07:32:19.196Z,21.77
2023-05-25T07:34:47.965Z,22.67
2023-05-25T07:37:16.468Z,24.40
2023-05-25T07:39:47.450Z,18.93
2023-05-25T07:42:20.869Z,23.00
2023-05-25T07:44:51.175Z,22.30
2023-05-25T07:47:20.063Z,21.53
2023-05-25T07:49:48.651Z,24.60
2023-05-25T07:52:19.048Z,24.33
2023-05-25T07:54:47.952Z,22.27
2023-05-25T07:57:16.702Z,22.53
2023-05-25T07:59:46.343Z,19.67
2023-05-25T08:02:16.694Z,20.97
2023-05-25T08:04:45.529Z,20.60
2023-05-25T08:07:14.167Z,25.27
2023-05-25T08:09:43.032Z,20.27
2023-05-25T08:12:27.015Z,21.87
2023-05-25T08:15:00.452Z,24.20
2023-05-25T08:17:30.627Z,18.93
2023-05-25T08:19:59.327Z,22.10
2023-05-25T08:22:28.197Z,21.63
2023-05-25T08:24:58.456Z,16.50
2023-05-25T08:27:27.464Z,16.87
2023-05-25T08:29:56.216Z,22.17
2023-05-25T08:32:25.102Z,18.40
2023-05-25T08:34:57.215Z,18.40
2023-05-25T08:37:26.605Z,17.23
2023-05-25T08:39:55.731Z,19.13
2023-05-25T08:42:24.905Z,18.17
2023-05-25T08:44:53.846Z,16.70
2023-05-25T08:47:34.156Z,18.63
2023-05-25T08:50:05.123Z,18.17
2023-05-25T08:52:37.873Z,18.57
2023-05-25T08:55:07.188Z,21.70
2023-05-25T08:57:37.952Z,19.83
2023-05-25T09:00:10.957Z,21.30
2023-05-25T09:02:42.581Z,16.83
2023-05-25T09:05:15.289Z,15.23
2023-05-25T09:07:45.089Z,15.07
2023-05-25T09:10:14.044Z,20.03
2023-05-25T09:12:44.076Z,15.07
2023-05-25T09:15:13.413Z,19.00
2023-05-25T09:17:42.394Z,21.63
2023-05-25T09:20:14.246Z,19.73
2023-05-25T09:22:42.976Z,18.80
2023-05-25T09:25:12.752Z,21.33
2023-05-25T09:27:41.617Z,18.42
2023-05-25T09:30:10.845Z,15.93
2023-05-25T09:32:39.864Z,17.80
2023-05-25T09:35:09.465Z,16.23
2023-05-25T09:37:40.040Z,17.43
2023-05-25T09:40:15.337Z,15.93
2023-05-25T09:42:44.922Z,19.50
2023-05-25T09:45:19.654Z,13.37
2023-05-25T09:47:51.480Z,30.43
2023-05-25T09:50:21.400Z,15.83
2023-05-25T09:52:51.769Z,25.17
2023-05-25T09:55:20.369Z,14.20
2023-05-25T09:57:48.998Z,15.60
2023-05-25T10:00:21.392Z,14.47
2023-05-25T10:02:50.133Z,12.80
2023-05-25T10:05:19.275Z,14.73
2023-05-25T10:07:54.658Z,13.93
2023-05-25T10:10:24.025Z,15.85
2023-05-25T10:12:55.290Z,17.77
2023-05-25T10:15:24.427Z,13.13
2023-05-25T10:17:54.761Z,13.27
2023-05-25T10:20:27.443Z,14.90
2023-05-25T10:23:03.342Z,15.82
2023-05-25T10:25:34.681Z,11.25
2023-05-25T10:28:05.221Z,14.25
2023-05-25T10:30:36.936Z,14.40
2023-05-25T10:33:06.043Z,14.27
2023-05-25T10:35:46.793Z,17.80
2023-05-25T10:38:29.195Z,14.65
2023-05-25T10:40:58.128Z,15.10
2023-05-25T10:43:27.162Z,14.75
2023-05-25T10:45:57.446Z,16.10
2023-05-25T10:48:27.308Z,17.48
2023-05-25T10:50:56.018Z,15.32
2023-05-25T10:53:26.021Z,14.98
2023-05-25T10:56:03.599Z,18.40
2023-05-25T10:58:32.769Z,15.52
2023-05-25T11:01:02.246Z,13.32
2023-05-25T11:03:49.596Z,19.85
2023-05-25T11:06:19.082Z,15.02
2023-05-25T11:08:56.494Z,14.60
2023-05-25T11:11:45.500Z,16.15
2023-05-25T11:14:22.892Z,14.90
2023-05-25T11:17:06.305Z,13.43
2023-05-25T11:19:40.937Z,17.42
2023-05-25T11:22:20.682Z,18.48
2023-05-25T11:24:50.978Z,14.70
2023-05-25T11:27:24.772Z,14.50
2023-05-25T11:29:53.736Z,13.77
2023-05-25T11:32:22.763Z,17.70
2023-05-25T11:34:54.149Z,15.07
2023-05-25T11:37:24.962Z,13.65
2023-05-25T11:39:55.370Z,11.90
2023-05-25T11:42:24.977Z,14.93
2023-05-25T11:44:54.003Z,11.82
2023-05-25T11:47:25.708Z,13.48
2023-05-25T11:49:58.416Z,15.68
2023-05-25T11:52:29.874Z,12.07
2023-05-25T11:54:59.888Z,17.38
2023-05-25T11:57:28.641Z,14.23
2023-05-25T12:00:02.034Z,14.68
2023-05-25T12:02:38.832Z,13.20
2023-05-25T12:05:10.668Z,15.52
2023-05-25T12:07:44.839Z,11.90
2023-05-25T12:10:18.243Z,14.05
2023-05-25T12:12:47.569Z,13.13
2023-05-25T12:15:19.085Z,16.35
2023-05-25T12:17:49.614Z,13.07
2023-05-25T12:20:18.936Z,14.85
2023-05-25T12:22:49.459Z,12.30
2023-05-25T12:25:23.870Z,12.70
2023-05-25T12:28:07.811Z,11.48
2023-05-25T12:30:36.395Z,12.48
2023-05-25T12:33:05.271Z,15.43
2023-05-25T12:35:46.768Z,11.38
2023-05-25T12:38:16.181Z,14.68
2023-05-25T12:40:46.626Z,11.95
2023-05-25T12:43:19.937Z,13.50
2023-05-25T12:45:48.543Z,14.32
2023-05-25T12:48:17.289Z,13.15
2023-05-25T12:51:01.169Z,13.85
2023-05-25T12:53:32.904Z,12.98
2023-05-25T12:56:06.606Z,13.35
2023-05-25T12:58:35.214Z,11.88
2023-05-25T13:01:03.995Z,11.77
2023-05-25T13:03:33.129Z,12.85
2023-05-25T13:06:02.669Z,12.48
2023-05-25T13:08:31.419Z,10.80
2023-05-25T13:11:01.345Z,12.60
2023-05-25T13:13:31.534Z,12.23
2023-05-25T13:16:00.516Z,12.93
2023-05-25T13:18:28.973Z,14.35
2023-05-25T13:20:57.948Z,11.52
2023-05-25T13:23:27.185Z,11.77
2023-05-25T13:25:55.949Z,14.20
2023-05-25T13:28:24.479Z,10.85
2023-05-25T13:30:54.556Z,10.30
2023-05-25T13:33:23.080Z,9.32
2023-05-25T13:35:59.530Z,11.65
2023-05-25T13:38:29.856Z,10.07
2023-05-25T13:40:58.463Z,11.20
2023-05-25T13:43:28.007Z,9.88
2023-05-25T13:45:59.110Z,9.30
2023-05-25T13:48:30.107Z,14.40
2023-05-25T13:51:00.063Z,9.20
2023-05-25T13:53:28.746Z,10.05
2023-05-25T13:55:57.301Z,8.95
2023-05-25T13:58:26.001Z,7.78
2023-05-25T14:00:54.865Z,9.60
2023-05-25T14:03:27.925Z,9.50
2023-05-25T14:05:56.537Z,10.43
2023-05-25T14:08:25.317Z,12.32
2023-05-25T14:10:54.744Z,11.27
2023-05-25T14:13:24.342Z,9.95
2023-05-25T14:15:53.492Z,10.40
2023-05-25T14:18:26.137Z,9.90
2023-05-25T14:20:57.144Z,14.90
2023-05-25T14:23:25.692Z,9.20
2023-05-25T14:25:54.237Z,9.88
2023-05-25T14:28:23.063Z,8.35
2023-05-25T14:30:56.139Z,15.10
2023-05-25T14:33:26.799Z,8.38
2023-05-25T14:36:05.547Z,10.18
2023-05-25T14:38:36.189Z,9.80
2023-05-25T14:41:05.306Z,9.20
2023-05-25T14:43:34.950Z,10.23
2023-05-25T14:46:03.706Z,7.80
2023-05-25T14:48:32.369Z,8.63
2023-05-25T14:51:04.110Z,11.13
2023-05-25T14:53:32.661Z,8.27
2023-05-25T14:56:03.844Z,13.10
2023-05-25T14:58:33.072Z,7.25
2023-05-25T15:01:01.621Z,7.05
2023-05-25T15:03:30.369Z,8.43
2023-05-25T15:05:58.926Z,10.93
2023-05-25T15:08:27.549Z,10.05
2023-05-25T15:10:56.575Z,7.32
2023-05-25T15:13:26.518Z,8.65
2023-05-25T15:15:57.821Z,9.45
2023-05-25T15:18:26.406Z,10.30
2023-05-25T15:20:54.997Z,10.75
2023-05-25T15:23:25.708Z,11.38
2023-05-25T15:25:57.590Z,10.07
2023-05-25T15:28:27.973Z,8.55
2023-05-25T15:30:56.802Z,14.57
2023-05-25T15:33:35.794Z,10.70
2023-05-25T15:36:13.176Z,12.40
2023-05-25T15:38:44.600Z,8.75
2023-05-25T15:41:16.655Z,10.88
2023-05-25T15:43:51.628Z,9.45
2023-05-25T15:46:20.226Z,13.27
2023-05-25T15:48:48.883Z,8.82
2023-05-25T15:51:17.387Z,8.63
2023-05-25T15:53:45.987Z,8.77
2023-05-25T15:56:14.989Z,8.90
2023-05-25T15:58:47.620Z,7.45
2023-05-25T16:01:17.530Z,10.45
2023-05-25T16:03:47.164Z,14.02
2023-05-25T16:06:15.691Z,11.32
2023-05-25T16:08:45.271Z,12.35
2023-05-25T16:11:13.837Z,12.48
2023-05-25T16:13:42.509Z,9.75
2023-05-25T16:16:12.504Z,9.93
2023-05-25T16:18:43.971Z,9.20
2023-05-25T16:21:13.478Z,10.85
2023-05-25T16:23:42.171Z,9.48
2023-05-25T16:26:11.458Z,8.52
2023-05-25T16:34:13.350Z,11.75
2023-05-25T16:36:41.863Z,9.45
2023-05-25T16:39:11.778Z,10.40
2023-05-25T16:41:41.261Z,13.65
2023-05-25T16:44:11.096Z,12.13
2023-05-25T16:46:39.800Z,9.20
2023-05-25T16:49:08.320Z,8.55
2023-05-25T16:51:38.971Z,11.30
2023-05-25T16:54:07.986Z,8.57
2023-05-25T16:56:37.675Z,7.00
2023-05-25T16:59:07.656Z,17.20
2023-05-25T17:01:36.510Z,10.50
2023-05-25T17:04:06.533Z,10.90
2023-05-25T17:06:39.051Z,10.38
2023-05-25T17:09:11.827Z,7.97
2023-05-25T17:11:40.343Z,10.57
2023-05-25T17:14:10.017Z,12.05
2023-05-25T17:16:39.000Z,8.65
2023-05-25T17:19:07.646Z,11.55
2023-05-25T17:21:36.202Z,12.48
2023-05-25T17:24:05.008Z,14.10
2023-05-25T17:26:36.572Z,13.05
2023-05-25T17:29:07.833Z,9.63
2023-05-25T17:31:43.573Z,13.13
2023-05-25T17:34:12.790Z,10.23
2023-05-25T17:36:42.248Z,11.20
2023-05-25T17:39:11.075Z,12.77
2023-05-25T17:41:41.857Z,11.77
2023-05-25T17:44:10.452Z,10.25
2023-05-25T17:46:38.922Z,8.30
2023-05-25T17:49:07.408Z,8.65
2023-05-25T17:51:37.516Z,8.13
2023-05-25T17:54:06.679Z,9.57
2023-05-25T17:56:35.798Z,9.07
2023-05-25T17:59:05.713Z,11.38
2023-05-25T18:01:35.702Z,12.25
2023-05-25T18:04:04.401Z,10.15
2023-05-25T18:06:33.207Z,8.98
2023-05-25T18:09:01.901Z,11.88
2023-05-25T18:11:33.580Z,12.63
2023-05-25T18:14:02.852Z,12.30
2023-05-25T18:16:39.816Z,9.27
2023-05-25T18:19:09.481Z,12.07
2023-05-25T18:21:38.410Z,9.90
2023-05-25T18:24:08.985Z,8.48
2023-05-25T18:26:37.755Z,13.02
2023-05-25T18:29:06.302Z,14.07
2023-05-25T18:31:36.255Z,14.65
2023-05-25T18:34:04.793Z,11.20
2023-05-25T18:36:34.087Z,11.05
2023-05-25T18:39:02.962Z,8.60
2023-05-25T18:41:33.851Z,10.07
2023-05-25T18:44:02.418Z,7.30
2023-05-25T18:46:31.068Z,8.70
2023-05-25T18:49:01.450Z,10.00
2023-05-25T18:51:29.963Z,11.55
2023-05-25T18:53:59.694Z,7.90
2023-05-25T18:56:28.192Z,9.20
2023-05-25T18:58:57.428Z,10.45
2023-05-25T19:01:26.506Z,9.75
2023-05-25T19:03:58.124Z,10.38
2023-05-25T19:06:29.668Z,10.70
2023-05-25T19:08:58.238Z,9.80
2023-05-25T19:11:27.707Z,8.68
2023-05-25T19:13:56.351Z,9.88
2023-05-25T19:16:29.537Z,9.57
2023-05-25T19:18:58.889Z,9.55
2023-05-25T19:21:28.687Z,14.43
2023-05-25T19:23:58.127Z,10.73
2023-05-25T19:26:27.657Z,11.75
2023-05-25T19:28:57.396Z,12.63
2023-05-25T19:31:26.061Z,10.35
2023-05-25T19:33:54.689Z,10.40
2023-05-25T19:36:24.087Z,10.38
2023-05-25T19:38:53.894Z,12.43
2023-05-25T19:44:21.808Z,13.45
2023-05-25T19:46:50.476Z,13.30
2023-05-25T19:49:18.934Z,10.75
2023-05-25T19:51:47.514Z,13.55
2023-05-25T19:54:17.452Z,11.48
2023-05-25T19:56:45.941Z,13.70
2023-05-25T19:59:15.611Z,13.00
2023-05-25T20:01:44.088Z,13.82
2023-05-25T20:04:12.714Z,8.75
2023-05-25T20:06:41.265Z,12.38
2023-05-25T20:09:12.544Z,11.98
2023-05-25T20:11:42.765Z,12.15
2023-05-25T20:14:11.570Z,14.00
2023-05-25T20:16:41.753Z,12.07
2023-05-25T20:19:11.295Z,12.07
2023-05-25T20:21:40.013Z,10.70
2023-05-25T20:24:08.573Z,13.23
2023-05-25T20:26:36.988Z,13.95
2023-05-25T20:29:08.264Z,11.65
2023-05-25T20:31:36.973Z,10.25
2023-05-25T20:34:05.447Z,17.05
2023-05-25T20:36:34.276Z,10.73
2023-05-25T20:39:03.336Z,13.45
2023-05-25T20:41:32.134Z,11.32
2023-05-25T20:44:00.809Z,13.68
2023-05-25T20:46:31.040Z,14.68
2023-05-25T20:48:59.650Z,12.70
2023-05-25T20:51:31.288Z,16.50
2023-05-25T20:53:59.872Z,13.50
2023-05-25T20:56:30.983Z,17.08
2023-05-25T20:58:59.540Z,12.77
2023-05-25T21:01:29.417Z,15.63
2023-05-25T21:03:59.662Z,14.90
2023-05-25T21:06:32.234Z,14.07
2023-05-25T21:09:01.725Z,16.35
2023-05-25T21:11:31.221Z,12.60
2023-05-25T21:13:59.971Z,16.60
2023-05-25T21:16:29.161Z,16.00
2023-05-25T21:18:59.314Z,16.40
2023-05-25T21:21:28.121Z,14.23
2023-05-25T21:23:56.848Z,12.68
2023-05-25T21:26:28.715Z,16.77
2023-05-25T21:28:58.645Z,12.65
2023-05-25T21:31:27.655Z,15.20
2023-05-25T21:34:00.190Z,14.40
2023-05-25T21:36:30.535Z,13.10
2023-05-25T21:38:59.038Z,16.45
2023-05-25T21:41:28.117Z,14.55
2023-05-25T21:43:56.617Z,15.32
2023-05-25T21:46:25.487Z,13.68
2023-05-25T21:48:54.139Z,17.92
2023-05-25T21:51:22.638Z,17.10
2023-05-25T21:53:52.542Z,17.27
2023-05-25T21:56:21.231Z,19.70
2023-05-25T21:58:49.959Z,23.35
2023-05-25T22:01:19.360Z,16.80
2023-05-25T22:03:50.378Z,13.65
2023-05-25T22:06:18.940Z,19.27
2023-05-25T22:08:47.643Z,15.55
2023-05-25T22:11:17.683Z,13.50
2023-05-25T22:13:46.827Z,16.52
2023-05-25T22:16:15.515Z,13.10
2023-05-25T22:18:44.150Z,13.50
2023-05-25T22:21:12.923Z,14.20
2023-05-25T22:23:41.942Z,16.95
2023-05-25T22:26:17.660Z,16.40
2023-05-25T22:28:49.055Z,13.02
2023-05-25T22:31:17.609Z,17.27
2023-05-25T22:33:47.504Z,16.77
2023-05-25T22:36:16.480Z,14.98
2023-05-25T22:38:57.690Z,15.55
2023-05-25T22:41:30.288Z,17.40
2023-05-25T22:44:00.226Z,16.33
2023-05-25T22:46:28.844Z,16.10
2023-05-25T22:48:57.714Z,16.10
2023-05-25T22:51:26.431Z,13.80
2023-05-25T22:53:55.331Z,16.13
2023-05-25T22:56:23.812Z,16.42
2023-05-25T22:58:52.411Z,14.82
2023-05-25T23:01:22.478Z,17.92
2023-05-25T23:03:51.010Z,16.75
2023-05-25T23:06:19.814Z,15.05
2023-05-25T23:08:48.411Z,12.57
2023-05-25T23:11:16.964Z,13.82
2023-05-25T23:13:45.326Z,15.57
2023-05-25T23:16:18.656Z,15.93
2023-05-25T23:18:48.622Z,18.67
2023-05-25T23:21:17.089Z,13.63
2023-05-25T23:23:45.554Z,16.92
2023-05-25T23:26:14.144Z,17.77
2023-05-25T23:28:42.705Z,14.93
2023-05-25T23:31:11.209Z,15.65
2023-05-25T23:33:39.738Z,13.27
2023-05-25T23:36:10.121Z,16.73
2023-05-25T23:38:38.759Z,12.52
2023-05-25T23:41:07.260Z,14.48
2023-05-25T23:43:35.762Z,15.93
2023-05-25T23:46:04.380Z,16.25
2023-05-25T23:48:32.922Z,13.87
2023-05-25T23:51:01.378Z,15.23
2023-05-25T23:53:31.271Z,14.20
2023-05-25T23:55:59.879Z,16.57
2023-05-25T23:58:28.606Z,12.75
