createdAt,value
2022-12-25T00:02:21.651Z,27.55
2022-12-25T00:07:23.223Z,19.83
2022-12-25T00:12:24.061Z,26.20
2022-12-25T00:17:24.911Z,28.92
2022-12-25T00:22:25.681Z,34.25
2022-12-25T00:27:26.563Z,30.25
2022-12-25T00:32:27.306Z,35.75
2022-12-25T00:37:28.065Z,42.38
2022-12-25T00:42:28.828Z,46.28
2022-12-25T00:47:29.710Z,39.72
2022-12-25T00:52:30.487Z,28.02
2022-12-25T00:57:32.458Z,33.17
2022-12-25T01:02:33.417Z,33.00
2022-12-25T01:07:34.458Z,23.15
2022-12-25T01:12:38.625Z,49.10
2022-12-25T01:17:41.006Z,29.08
2022-12-25T01:22:42.937Z,50.60
2022-12-25T01:27:43.757Z,34.88
2022-12-25T01:32:44.534Z,32.95
2022-12-25T01:37:45.279Z,43.72
2022-12-25T01:42:46.062Z,55.17
2022-12-25T01:47:47.013Z,55.97
2022-12-25T01:52:50.052Z,46.42
2022-12-25T01:57:50.929Z,40.55
2022-12-25T02:02:51.950Z,43.50
2022-12-25T02:07:53.716Z,36.67
2022-12-25T02:12:55.033Z,62.35
2022-12-25T02:18:12.949Z,53.75
2022-12-25T02:27:00.455Z,58.10
2022-12-25T02:32:13.021Z,48.85
2022-12-25T02:37:38.232Z,41.47
2022-12-25T02:43:20.147Z,43.90
2022-12-25T02:48:42.951Z,47.58
2022-12-25T02:54:04.899Z,59.67
2022-12-25T02:59:25.823Z,43.42
2022-12-25T03:04:48.264Z,38.45
2022-12-25T03:10:25.423Z,35.17
2022-12-25T03:15:45.166Z,42.58
2022-12-25T03:21:05.111Z,33.55
2022-12-25T03:26:26.140Z,32.35
2022-12-25T03:31:46.469Z,34.22
2022-12-25T03:38:28.624Z,33.65
2022-12-25T03:45:26.228Z,29.92
2022-12-25T03:51:05.987Z,23.38
2022-12-25T03:56:27.345Z,21.73
2022-12-25T04:01:46.966Z,22.25
2022-12-25T04:07:06.243Z,23.45
2022-12-25T04:12:25.947Z,24.63
2022-12-25T04:17:45.983Z,27.83
2022-12-25T04:23:05.517Z,28.73
2022-12-25T04:28:24.796Z,31.15
2022-12-25T04:33:44.382Z,32.53
2022-12-25T04:38:45.227Z,32.50
2022-12-25T04:43:45.995Z,39.55
2022-12-25T04:48:46.750Z,39.42
2022-12-25T04:53:48.967Z,39.58
2022-12-25T04:58:49.828Z,37.90
2022-12-25T05:03:51.019Z,31.80
2022-12-25T05:08:53.001Z,32.63
2022-12-25T05:13:53.737Z,42.13
2022-12-25T05:18:54.877Z,34.42
2022-12-25T05:23:55.658Z,26.73
2022-12-25T05:28:56.587Z,27.92
2022-12-25T05:33:57.384Z,29.73
2022-12-25T05:38:58.191Z,29.25
2022-12-25T05:43:58.939Z,41.90
2022-12-25T05:48:59.734Z,33.13
2022-12-25T05:54:00.534Z,33.00
2022-12-25T05:59:01.511Z,36.95
2022-12-25T06:04:06.996Z,36.22
2022-12-25T06:09:12.682Z,26.77
2022-12-25T06:14:15.527Z,32.63
2022-12-25T06:19:16.299Z,32.00
2022-12-25T06:24:21.174Z,24.50
2022-12-25T06:29:22.613Z,29.45
2022-12-25T06:34:23.693Z,30.17
2022-12-25T06:39:24.771Z,49.63
2022-12-25T06:44:25.602Z,171.37
2022-12-25T06:49:26.485Z,46.45
2022-12-25T06:54:27.520Z,53.72
2022-12-25T06:59:28.489Z,47.55
2022-12-25T07:04:39.697Z,42.15
2022-12-25T07:09:41.863Z,40.90
2022-12-25T07:14:44.531Z,40.17
2022-12-25T07:19:46.407Z,48.22
2022-12-25T07:24:47.149Z,42.28
2022-12-25T07:29:49.118Z,75.43
2022-12-25T07:34:49.851Z,50.00
2022-12-25T07:39:50.660Z,56.03
2022-12-25T07:44:51.388Z,72.75
2022-12-25T07:49:52.200Z,69.82
2022-12-25T07:54:52.913Z,60.25
2022-12-25T07:59:53.801Z,68.03
2022-12-25T08:04:54.562Z,133.07
2022-12-25T08:09:55.364Z,99.53
2022-12-25T08:14:56.088Z,51.90
2022-12-25T08:19:56.870Z,52.25
2022-12-25T08:24:57.581Z,62.20
2022-12-25T08:29:58.832Z,53.55
2022-12-25T08:34:59.615Z,96.35
2022-12-25T08:40:00.947Z,329.60
2022-12-25T08:45:01.708Z,341.88
2022-12-25T08:50:02.912Z,152.10
2022-12-25T08:55:04.540Z,289.50
2022-12-25T09:00:06.693Z,60.30
2022-12-25T09:05:08.448Z,58.63
2022-12-25T09:10:10.399Z,75.45
2022-12-25T09:15:11.272Z,48.87
2022-12-25T09:20:12.381Z,47.83
2022-12-25T09:25:13.513Z,44.88
2022-12-25T09:30:15.604Z,39.28
2022-12-25T09:35:19.213Z,35.38
2022-12-25T09:40:21.130Z,39.45
2022-12-25T09:45:29.191Z,54.33
2022-12-25T09:50:50.460Z,179.90
2022-12-25T09:56:13.090Z,58.03
2022-12-25T10:01:39.858Z,56.37
2022-12-25T10:07:15.754Z,51.72
2022-12-25T10:13:00.828Z,202.48
2022-12-25T10:19:34.128Z,104.68
2022-12-25T10:24:42.238Z,195.93
2022-12-25T10:29:46.892Z,114.00
2022-12-25T10:34:48.872Z,161.23
2022-12-25T10:39:49.699Z,221.80
2022-12-25T10:44:58.908Z,60.42
2022-12-25T10:50:07.021Z,80.28
2022-12-25T10:55:12.965Z,47.03
2022-12-25T11:00:28.135Z,159.37
2022-12-25T11:05:34.364Z,78.37
2022-12-25T11:10:41.068Z,119.65
2022-12-25T11:15:45.232Z,43.60
2022-12-25T11:21:01.785Z,39.38
2022-12-25T11:26:07.530Z,47.50
2022-12-25T11:31:16.083Z,36.60
2022-12-25T11:36:23.825Z,40.28
2022-12-25T11:41:32.318Z,31.67
2022-12-25T11:46:44.709Z,36.00
2022-12-25T11:51:48.305Z,33.87
2022-12-25T11:56:49.575Z,24.08
2022-12-25T12:02:02.783Z,28.85
2022-12-25T12:07:22.777Z,32.83
2022-12-25T12:12:49.050Z,30.37
2022-12-25T12:17:50.201Z,32.42
2022-12-25T12:22:51.410Z,32.00
2022-12-25T12:28:04.487Z,33.42
2022-12-25T12:33:18.780Z,45.88
2022-12-25T12:38:23.479Z,47.70
2022-12-25T12:43:37.937Z,43.05
2022-12-25T12:48:41.784Z,41.72
2022-12-25T12:53:42.785Z,44.75
2022-12-25T12:58:50.179Z,42.15
2022-12-25T13:06:01.802Z,49.08
2022-12-25T13:11:14.919Z,42.83
2022-12-25T13:16:51.981Z,41.85
2022-12-25T13:21:58.214Z,41.60
2022-12-25T13:27:00.140Z,34.95
2022-12-25T13:32:04.028Z,34.90
2022-12-25T13:37:21.139Z,38.17
2022-12-25T13:42:26.024Z,36.90
2022-12-25T13:47:35.598Z,30.10
2022-12-25T13:52:38.168Z,37.38
2022-12-25T13:57:43.537Z,33.03
2022-12-25T14:02:44.747Z,34.38
2022-12-25T14:07:51.605Z,29.77
2022-12-25T14:12:55.496Z,31.85
2022-12-25T14:17:57.394Z,34.67
2022-12-25T14:23:00.101Z,28.80
2022-12-25T14:28:07.339Z,32.80
2022-12-25T14:33:14.265Z,30.98
2022-12-25T14:38:25.372Z,28.77
2022-12-25T14:43:27.976Z,28.77
2022-12-25T14:48:31.392Z,20.30
2022-12-25T14:53:40.201Z,23.80
2022-12-25T14:58:45.997Z,22.60
2022-12-25T15:03:48.420Z,19.92
2022-12-25T15:09:00.883Z,19.93
2022-12-25T15:14:01.826Z,20.50
2022-12-25T15:19:02.666Z,20.25
2022-12-25T15:24:03.972Z,19.85
2022-12-25T15:29:06.750Z,19.52
2022-12-25T15:34:18.642Z,37.25
2022-12-25T15:39:19.843Z,41.90
2022-12-25T15:44:22.231Z,31.55
2022-12-25T15:49:23.370Z,30.58
2022-12-25T15:54:24.228Z,32.63
2022-12-25T15:59:24.977Z,36.85
2022-12-25T16:04:27.570Z,31.33
2022-12-25T16:09:28.364Z,34.88
2022-12-25T16:14:29.258Z,36.25
2022-12-25T16:19:30.641Z,34.70
2022-12-25T16:24:31.399Z,36.67
2022-12-25T16:29:32.187Z,54.20
2022-12-25T16:34:32.926Z,84.28
2022-12-25T16:39:33.691Z,135.25
2022-12-25T16:44:36.538Z,86.25
2022-12-25T16:49:37.541Z,68.47
2022-12-25T16:54:38.828Z,42.58
2022-12-25T16:59:40.786Z,30.95
2022-12-25T17:04:43.311Z,93.20
2022-12-25T17:09:47.361Z,33.22
2022-12-25T17:14:48.295Z,29.45
2022-12-25T17:19:49.083Z,36.75
2022-12-25T17:24:49.893Z,27.37
2022-12-25T17:29:50.637Z,26.00
2022-12-25T17:34:51.448Z,27.08
2022-12-25T17:39:52.209Z,25.12
2022-12-25T17:44:53.222Z,22.92
2022-12-25T17:49:54.191Z,22.27
2022-12-25T17:54:55.500Z,21.10
2022-12-25T17:59:56.443Z,25.98
2022-12-25T18:04:57.440Z,20.05
2022-12-25T18:09:58.165Z,19.02
2022-12-25T18:14:59.116Z,17.90
2022-12-25T18:19:59.867Z,20.25
2022-12-25T18:25:01.028Z,24.45
2022-12-25T18:30:02.116Z,25.25
2022-12-25T18:35:03.573Z,22.80
2022-12-25T18:40:05.663Z,26.15
2022-12-25T18:45:10.432Z,17.70
2022-12-25T18:50:11.816Z,20.60
2022-12-25T18:55:13.029Z,16.85
2022-12-25T19:00:14.115Z,18.02
2022-12-25T19:05:16.241Z,16.17
2022-12-25T19:10:17.281Z,22.67
2022-12-25T19:15:18.749Z,16.02
2022-12-25T19:20:19.527Z,15.45
2022-12-25T19:25:20.294Z,14.80
2022-12-25T19:30:21.055Z,14.82
2022-12-25T19:35:22.043Z,14.35
2022-12-25T19:40:23.119Z,15.85
2022-12-25T19:45:24.116Z,18.58
2022-12-25T19:50:27.726Z,16.25
2022-12-25T19:55:31.470Z,13.88
2022-12-25T20:00:32.237Z,13.85
2022-12-25T20:05:34.688Z,17.30
2022-12-25T20:10:41.245Z,16.33
2022-12-25T20:15:42.132Z,16.95
2022-12-25T20:20:44.269Z,18.02
2022-12-25T20:25:45.034Z,14.68
2022-12-25T20:30:46.280Z,15.90
2022-12-25T20:35:47.919Z,12.65
2022-12-25T20:41:25.005Z,14.50
2022-12-25T20:46:27.153Z,16.65
2022-12-25T20:51:28.099Z,12.30
2022-12-25T20:56:29.672Z,12.95
2022-12-25T21:01:31.061Z,17.87
2022-12-25T21:06:32.284Z,15.23
2022-12-25T21:11:33.155Z,16.08
2022-12-25T21:16:34.654Z,13.85
2022-12-25T21:21:38.605Z,17.95
2022-12-25T21:26:44.439Z,11.70
2022-12-25T21:32:11.688Z,12.15
2022-12-25T21:37:12.458Z,13.73
2022-12-25T21:42:13.246Z,15.15
2022-12-25T21:47:14.077Z,15.10
2022-12-25T21:52:15.045Z,19.83
2022-12-25T21:57:15.836Z,23.02
2022-12-25T22:02:18.276Z,14.40
2022-12-25T22:07:19.287Z,8.60
2022-12-25T22:12:39.547Z,10.70
2022-12-25T22:18:00.872Z,11.70
2022-12-25T22:23:01.855Z,11.02
2022-12-25T22:28:02.872Z,9.00
2022-12-25T22:33:05.926Z,10.73
2022-12-25T22:38:06.755Z,7.43
2022-12-25T22:43:07.952Z,9.00
2022-12-25T22:48:08.902Z,18.10
2022-12-25T22:53:09.699Z,10.88
2022-12-25T22:58:10.458Z,8.27
2022-12-25T23:03:12.128Z,9.57
2022-12-25T23:08:13.239Z,6.00
2022-12-25T23:13:33.214Z,5.62
2022-12-25T23:18:54.391Z,6.32
2022-12-25T23:24:13.971Z,5.57
2022-12-25T23:29:33.489Z,7.30
2022-12-25T23:34:36.501Z,8.35
2022-12-25T23:39:37.481Z,7.62
2022-12-25T23:44:38.277Z,7.35
2022-12-25T23:49:39.377Z,10.80
2022-12-25T23:54:40.318Z,7.85
2022-12-25T23:59:41.047Z,10.35
