createdAt,value
2023-03-29T00:00:02.162Z,-1.00
2023-03-29T00:02:39.118Z,-1.00
2023-03-29T00:05:06.812Z,-1.00
2023-03-29T00:07:33.810Z,-1.00
2023-03-29T00:10:04.798Z,-1.00
2023-03-29T00:12:32.468Z,-1.00
2023-03-29T00:14:59.713Z,-1.10
2023-03-29T00:17:26.822Z,-1.10
2023-03-29T00:19:53.978Z,-1.10
2023-03-29T00:22:21.481Z,-1.20
2023-03-29T00:24:49.285Z,-1.20
2023-03-29T00:27:17.116Z,-1.20
2023-03-29T00:29:44.233Z,-1.20
2023-03-29T00:32:11.315Z,-1.20
2023-03-29T00:34:38.405Z,-1.30
2023-03-29T00:37:08.868Z,-1.20
2023-03-29T00:39:37.160Z,-1.20
2023-03-29T00:42:04.561Z,-1.20
2023-03-29T00:45:06.180Z,-1.30
2023-03-29T00:47:57.448Z,-1.30
2023-03-29T00:50:34.661Z,-1.40
2023-03-29T00:53:26.580Z,-1.40
2023-03-29T00:56:02.507Z,-1.40
2023-03-29T00:58:46.834Z,-1.40
2023-03-29T01:01:19.750Z,-1.50
2023-03-29T01:03:54.577Z,-1.50
2023-03-29T01:06:25.058Z,-1.50
2023-03-29T01:09:01.430Z,-1.50
2023-03-29T01:11:55.724Z,-1.50
2023-03-29T01:14:49.908Z,-1.60
2023-03-29T01:17:21.871Z,-1.60
2023-03-29T01:19:58.355Z,-1.60
2023-03-29T01:22:28.392Z,-1.60
2023-03-29T01:25:11.424Z,-1.70
2023-03-29T01:27:56.036Z,-1.70
2023-03-29T01:31:03.834Z,-1.70
2023-03-29T01:33:42.870Z,-1.70
2023-03-29T01:36:27.227Z,-1.80
2023-03-29T01:39:03.457Z,-1.80
2023-03-29T01:42:08.215Z,-1.80
2023-03-29T01:44:45.546Z,-1.80
2023-03-29T01:47:30.342Z,-1.80
2023-03-29T01:50:09.339Z,-1.80
2023-03-29T01:52:42.385Z,-1.80
2023-03-29T01:55:14.880Z,-1.90
2023-03-29T01:57:44.951Z,-1.80
2023-03-29T02:00:18.009Z,-1.80
2023-03-29T02:02:47.025Z,-1.80
2023-03-29T02:05:16.483Z,-1.90
2023-03-29T02:07:46.275Z,-1.80
2023-03-29T02:10:14.721Z,-1.90
2023-03-29T02:12:42.484Z,-1.90
2023-03-29T02:15:19.303Z,-1.90
2023-03-29T02:17:47.953Z,-1.90
2023-03-29T02:20:19.089Z,-1.90
2023-03-29T02:23:14.676Z,-2.00
2023-03-29T02:25:43.596Z,-2.00
2023-03-29T02:28:12.084Z,-2.00
2023-03-29T02:31:23.621Z,-2.00
2023-03-29T02:34:33.003Z,-2.00
2023-03-29T02:37:06.967Z,-2.10
2023-03-29T02:39:36.037Z,-2.10
2023-03-29T02:42:06.291Z,-2.10
2023-03-29T02:44:38.092Z,-2.20
2023-03-29T02:47:16.715Z,-2.20
2023-03-29T02:49:44.432Z,-2.20
2023-03-29T02:52:16.150Z,-2.20
2023-03-29T02:54:45.938Z,-2.20
2023-03-29T02:57:13.484Z,-2.20
2023-03-29T02:59:44.052Z,-2.20
2023-03-29T03:02:11.995Z,-2.20
2023-03-29T03:04:39.667Z,-2.20
2023-03-29T03:07:06.920Z,-2.20
2023-03-29T03:09:34.375Z,-2.20
2023-03-29T03:12:01.944Z,-2.20
2023-03-29T03:14:29.560Z,-2.20
2023-03-29T03:17:00.644Z,-2.20
2023-03-29T03:19:29.932Z,-2.30
2023-03-29T03:21:57.228Z,-2.30
2023-03-29T03:24:24.412Z,-2.30
2023-03-29T03:26:51.986Z,-2.30
2023-03-29T03:29:19.711Z,-2.30
2023-03-29T03:32:05.864Z,-2.30
2023-03-29T03:34:51.748Z,-2.30
2023-03-29T03:37:22.624Z,-2.30
2023-03-29T03:39:49.897Z,-2.40
2023-03-29T03:42:17.809Z,-2.40
2023-03-29T03:44:46.430Z,-2.40
2023-03-29T03:47:37.848Z,-2.40
2023-03-29T03:50:19.598Z,-2.40
2023-03-29T03:52:47.070Z,-2.40
2023-03-29T03:55:14.843Z,-2.40
2023-03-29T03:58:00.667Z,-2.40
2023-03-29T04:00:27.763Z,-2.40
2023-03-29T04:03:11.154Z,-2.40
2023-03-29T04:05:40.680Z,-2.40
2023-03-29T04:08:09.115Z,-2.50
2023-03-29T04:10:56.963Z,-2.50
2023-03-29T04:13:29.569Z,-2.50
2023-03-29T04:16:13.594Z,-2.60
2023-03-29T04:18:41.084Z,-2.60
2023-03-29T04:21:08.436Z,-2.60
2023-03-29T04:23:36.683Z,-2.70
2023-03-29T04:26:04.187Z,-2.70
2023-03-29T04:28:57.587Z,-2.80
2023-03-29T04:31:50.771Z,-2.80
2023-03-29T04:34:44.246Z,-2.80
2023-03-29T04:37:11.874Z,-2.70
2023-03-29T04:39:40.186Z,-2.70
2023-03-29T04:42:09.017Z,-2.70
2023-03-29T04:44:37.087Z,-2.70
2023-03-29T04:47:08.169Z,-2.80
2023-03-29T04:49:50.981Z,-2.80
2023-03-29T04:52:33.301Z,-2.80
2023-03-29T04:55:03.492Z,-2.70
2023-03-29T04:58:02.923Z,-2.80
2023-03-29T05:00:41.187Z,-2.70
2023-03-29T05:03:40.568Z,-2.70
2023-03-29T05:06:17.947Z,-2.80
2023-03-29T05:08:45.357Z,-2.70
2023-03-29T05:11:42.172Z,-2.70
2023-03-29T05:14:09.606Z,-2.70
2023-03-29T05:16:38.210Z,-2.70
2023-03-29T05:19:06.125Z,-2.70
2023-03-29T05:21:37.684Z,-2.70
2023-03-29T05:24:09.126Z,-2.60
2023-03-29T05:26:54.541Z,-2.60
2023-03-29T05:29:21.791Z,-2.50
2023-03-29T05:31:54.791Z,-2.50
2023-03-29T05:34:22.908Z,-2.40
2023-03-29T05:36:57.121Z,-2.40
2023-03-29T05:39:26.142Z,-2.30
2023-03-29T05:41:55.075Z,-2.10
2023-03-29T05:44:32.238Z,-1.70
2023-03-29T05:47:09.303Z,-0.90
2023-03-29T05:49:38.192Z,-0.40
2023-03-29T05:52:14.714Z,0.00
2023-03-29T05:54:42.495Z,0.70
2023-03-29T05:57:12.063Z,1.40
2023-03-29T05:59:40.369Z,1.80
2023-03-29T06:02:07.754Z,1.90
2023-03-29T06:04:40.077Z,2.50
2023-03-29T06:07:27.453Z,2.40
2023-03-29T06:10:15.744Z,2.90
2023-03-29T06:12:47.825Z,3.40
2023-03-29T06:15:16.192Z,3.50
2023-03-29T06:18:02.445Z,3.50
2023-03-29T06:20:30.251Z,3.50
2023-03-29T06:23:03.396Z,3.60
2023-03-29T06:25:30.431Z,3.30
2023-03-29T06:27:58.301Z,3.00
2023-03-29T06:30:26.003Z,3.60
2023-03-29T06:32:57.920Z,3.70
2023-03-29T06:35:51.445Z,4.00
2023-03-29T06:38:26.916Z,4.20
2023-03-29T06:41:12.838Z,4.70
2023-03-29T06:44:12.260Z,4.50
2023-03-29T06:47:00.056Z,4.40
2023-03-29T06:49:28.442Z,4.50
2023-03-29T06:52:30.557Z,4.80
2023-03-29T06:54:58.112Z,5.60
2023-03-29T06:57:26.285Z,6.30
2023-03-29T06:59:54.078Z,6.20
2023-03-29T07:02:34.707Z,6.00
2023-03-29T07:05:13.675Z,6.10
2023-03-29T07:08:11.989Z,6.60
2023-03-29T07:11:00.239Z,6.80
2023-03-29T07:13:56.431Z,6.40
2023-03-29T07:16:24.267Z,6.50
2023-03-29T07:19:05.939Z,6.60
2023-03-29T07:21:53.517Z,6.30
2023-03-29T07:24:23.926Z,6.50
2023-03-29T07:27:03.418Z,6.60
2023-03-29T07:29:33.022Z,6.50
2023-03-29T07:32:00.329Z,6.10
2023-03-29T07:34:53.635Z,6.20
2023-03-29T07:37:30.694Z,6.50
2023-03-29T07:40:00.327Z,6.60
2023-03-29T07:42:39.302Z,6.30
2023-03-29T07:45:10.197Z,6.90
2023-03-29T07:47:53.666Z,6.80
2023-03-29T07:50:20.864Z,7.00
2023-03-29T07:52:48.398Z,7.40
2023-03-29T07:55:16.544Z,6.80
2023-03-29T07:58:03.707Z,7.00
2023-03-29T08:00:33.183Z,6.70
2023-03-29T08:03:27.861Z,7.10
2023-03-29T08:05:55.045Z,7.10
2023-03-29T08:08:22.212Z,7.00
2023-03-29T08:10:57.156Z,7.60
2023-03-29T08:13:42.580Z,7.70
2023-03-29T08:16:33.688Z,7.80
2023-03-29T08:19:14.726Z,8.50
2023-03-29T08:22:00.878Z,8.50
2023-03-29T08:24:35.470Z,8.50
2023-03-29T08:27:06.441Z,8.70
2023-03-29T08:29:34.100Z,8.80
2023-03-29T08:32:01.323Z,9.00
2023-03-29T08:34:29.047Z,9.00
2023-03-29T08:37:24.682Z,9.40
2023-03-29T08:39:54.187Z,9.50
2023-03-29T08:42:43.123Z,8.70
2023-03-29T08:45:15.940Z,8.40
2023-03-29T08:48:02.682Z,8.60
2023-03-29T08:50:36.866Z,8.90
2023-03-29T08:53:19.200Z,9.00
2023-03-29T08:56:07.682Z,8.50
2023-03-29T08:58:57.825Z,9.10
2023-03-29T09:01:32.795Z,9.10
2023-03-29T09:04:20.282Z,9.50
2023-03-29T09:07:10.896Z,9.10
2023-03-29T09:09:46.147Z,8.80
2023-03-29T09:12:57.699Z,8.90
2023-03-29T09:15:31.124Z,9.80
2023-03-29T09:18:36.086Z,9.80
2023-03-29T09:21:16.590Z,9.40
2023-03-29T09:23:58.282Z,9.80
2023-03-29T09:26:52.865Z,10.00
2023-03-29T09:29:52.589Z,10.00
2023-03-29T09:32:31.901Z,10.00
2023-03-29T09:35:22.359Z,9.90
2023-03-29T09:37:53.229Z,9.10
2023-03-29T09:40:32.186Z,9.00
2023-03-29T09:43:12.646Z,8.90
2023-03-29T09:45:42.309Z,9.00
2023-03-29T09:48:19.373Z,9.20
2023-03-29T09:50:52.920Z,9.60
2023-03-29T09:53:21.689Z,9.60
2023-03-29T09:56:12.425Z,10.10
2023-03-29T09:58:48.414Z,10.10
2023-03-29T10:01:18.970Z,9.80
2023-03-29T10:03:52.522Z,9.40
2023-03-29T10:06:23.770Z,10.00
2023-03-29T10:08:59.151Z,9.90
2023-03-29T10:11:37.061Z,9.80
2023-03-29T10:14:41.050Z,9.70
2023-03-29T10:17:22.823Z,9.40
2023-03-29T10:19:52.207Z,9.90
2023-03-29T10:22:25.060Z,9.30
2023-03-29T10:24:54.466Z,9.20
2023-03-29T10:27:26.199Z,9.30
2023-03-29T10:29:55.416Z,9.40
2023-03-29T10:32:23.076Z,9.40
2023-03-29T10:34:52.184Z,8.90
2023-03-29T10:37:21.350Z,9.30
2023-03-29T10:39:49.155Z,9.90
2023-03-29T10:42:19.461Z,9.90
2023-03-29T10:44:58.092Z,9.60
2023-03-29T10:47:26.031Z,9.50
2023-03-29T10:49:57.097Z,9.50
2023-03-29T10:52:25.215Z,9.60
2023-03-29T10:54:54.555Z,10.10
2023-03-29T10:57:29.589Z,10.30
2023-03-29T11:00:08.799Z,10.20
2023-03-29T11:03:15.791Z,9.90
2023-03-29T11:06:07.087Z,9.70
2023-03-29T11:08:43.143Z,9.80
2023-03-29T11:12:08.262Z,9.70
2023-03-29T11:14:51.314Z,9.80
2023-03-29T11:17:27.623Z,9.30
2023-03-29T11:20:33.330Z,9.40
2023-03-29T11:23:06.846Z,9.20
2023-03-29T11:25:47.427Z,9.60
2023-03-29T11:28:31.602Z,9.60
2023-03-29T11:31:40.894Z,9.60
2023-03-29T11:34:17.696Z,9.10
2023-03-29T11:37:05.349Z,9.00
2023-03-29T11:39:59.625Z,8.80
2023-03-29T11:42:35.026Z,8.90
2023-03-29T11:45:05.172Z,8.90
2023-03-29T11:47:37.380Z,8.70
2023-03-29T11:50:21.200Z,8.90
2023-03-29T11:53:00.566Z,9.00
2023-03-29T11:55:31.068Z,8.80
2023-03-29T11:58:17.492Z,8.90
2023-03-29T12:00:55.780Z,8.70
2023-03-29T12:03:25.884Z,9.00
2023-03-29T12:06:18.425Z,9.10
2023-03-29T12:08:52.966Z,9.20
2023-03-29T12:11:30.428Z,9.40
2023-03-29T12:14:16.593Z,9.20
2023-03-29T12:16:52.075Z,9.30
2023-03-29T12:19:25.915Z,8.80
2023-03-29T12:21:56.119Z,8.90
2023-03-29T12:24:26.961Z,9.00
2023-03-29T12:27:03.024Z,8.90
2023-03-29T12:30:14.095Z,8.70
2023-03-29T12:33:07.849Z,8.70
2023-03-29T12:36:26.503Z,8.50
2023-03-29T12:39:16.623Z,8.70
2023-03-29T12:42:15.568Z,8.60
2023-03-29T12:45:02.030Z,8.90
2023-03-29T12:47:43.282Z,8.80
2023-03-29T12:50:31.563Z,8.60
2023-03-29T12:53:13.607Z,8.30
2023-03-29T12:55:43.808Z,8.60
2023-03-29T12:58:38.588Z,8.50
2023-03-29T13:01:08.704Z,8.40
2023-03-29T13:03:47.643Z,8.70
2023-03-29T13:06:46.820Z,8.80
2023-03-29T13:09:50.460Z,8.80
2023-03-29T13:12:28.550Z,8.90
2023-03-29T13:15:06.202Z,8.90
2023-03-29T13:17:48.703Z,9.00
2023-03-29T13:20:37.503Z,8.80
2023-03-29T13:23:22.499Z,9.00
2023-03-29T13:26:08.527Z,9.10
2023-03-29T13:29:03.604Z,9.10
2023-03-29T13:31:42.240Z,9.20
2023-03-29T13:34:31.037Z,9.20
2023-03-29T13:37:22.203Z,9.10
2023-03-29T13:39:53.067Z,9.10
2023-03-29T13:42:24.470Z,9.00
2023-03-29T13:44:52.200Z,9.10
2023-03-29T13:47:19.279Z,8.90
2023-03-29T13:49:54.257Z,9.00
2023-03-29T13:52:39.574Z,8.90
2023-03-29T13:55:27.166Z,8.90
2023-03-29T13:58:27.537Z,9.00
2023-03-29T14:01:17.966Z,8.80
2023-03-29T14:03:48.744Z,8.90
2023-03-29T14:06:22.243Z,9.10
2023-03-29T14:08:51.525Z,9.10
2023-03-29T14:11:24.987Z,9.10
2023-03-29T14:13:54.628Z,9.00
2023-03-29T14:16:22.202Z,9.00
2023-03-29T14:18:51.483Z,8.90
2023-03-29T14:21:21.128Z,9.00
2023-03-29T14:23:55.830Z,9.00
2023-03-29T14:26:30.510Z,9.00
2023-03-29T14:29:01.373Z,9.00
2023-03-29T14:31:46.781Z,8.70
2023-03-29T14:34:16.709Z,8.60
2023-03-29T14:36:49.379Z,8.60
2023-03-29T14:39:20.073Z,8.60
2023-03-29T14:41:53.040Z,8.50
2023-03-29T14:44:27.170Z,8.50
2023-03-29T14:46:55.659Z,8.40
2023-03-29T14:49:23.648Z,8.40
2023-03-29T14:51:52.319Z,8.40
2023-03-29T14:54:32.740Z,8.30
2023-03-29T14:57:03.726Z,8.20
2023-03-29T14:59:38.057Z,8.30
2023-03-29T15:02:21.905Z,8.30
2023-03-29T15:04:59.140Z,8.40
2023-03-29T15:07:28.429Z,8.40
2023-03-29T15:09:57.869Z,8.40
2023-03-29T15:12:25.443Z,8.40
2023-03-29T15:14:53.157Z,8.50
2023-03-29T15:17:50.521Z,8.50
2023-03-29T15:20:26.606Z,8.60
2023-03-29T15:23:18.431Z,8.80
2023-03-29T15:25:52.400Z,8.80
2023-03-29T15:28:28.864Z,8.80
2023-03-29T15:31:07.337Z,8.80
2023-03-29T15:33:37.920Z,8.80
2023-03-29T15:36:07.198Z,8.80
2023-03-29T15:38:43.297Z,8.80
2023-03-29T15:41:12.419Z,8.70
2023-03-29T15:43:39.728Z,8.60
2023-03-29T15:46:06.931Z,8.50
2023-03-29T15:48:34.353Z,8.50
2023-03-29T15:51:06.089Z,8.50
2023-03-29T15:53:33.830Z,8.50
2023-03-29T15:56:02.874Z,8.40
2023-03-29T15:58:32.576Z,8.50
2023-03-29T16:01:23.817Z,8.50
2023-03-29T16:03:51.608Z,8.50
2023-03-29T16:06:18.723Z,8.50
2023-03-29T16:08:46.190Z,8.40
2023-03-29T16:11:13.274Z,8.40
2023-03-29T16:13:40.615Z,8.40
2023-03-29T16:16:12.394Z,8.30
2023-03-29T16:18:39.707Z,8.30
2023-03-29T16:21:11.777Z,8.50
2023-03-29T16:23:39.458Z,8.50
2023-03-29T16:26:06.875Z,8.50
2023-03-29T16:28:34.064Z,8.50
2023-03-29T16:31:01.327Z,8.50
2023-03-29T16:33:28.475Z,8.40
2023-03-29T16:35:56.191Z,8.30
2023-03-29T16:38:24.561Z,8.20
2023-03-29T16:40:52.624Z,8.10
2023-03-29T16:43:20.005Z,8.10
2023-03-29T16:45:47.177Z,8.00
2023-03-29T16:48:17.461Z,8.00
2023-03-29T16:50:51.566Z,7.90
2023-03-29T16:53:19.808Z,7.90
2023-03-29T16:55:47.899Z,7.80
2023-03-29T16:58:15.573Z,7.70
2023-03-29T17:00:45.005Z,7.60
2023-03-29T17:03:13.731Z,7.60
2023-03-29T17:05:46.246Z,7.50
2023-03-29T17:08:13.327Z,7.40
2023-03-29T17:10:41.589Z,7.40
2023-03-29T17:13:09.745Z,7.50
2023-03-29T17:15:39.597Z,7.40
2023-03-29T17:18:07.582Z,7.40
2023-03-29T17:20:34.828Z,7.30
2023-03-29T17:23:01.854Z,7.30
2023-03-29T17:25:28.882Z,7.20
2023-03-29T17:27:56.116Z,7.10
2023-03-29T17:30:23.327Z,7.20
2023-03-29T17:32:52.328Z,7.20
2023-03-29T17:35:19.783Z,7.10
2023-03-29T17:37:47.004Z,7.10
2023-03-29T17:40:14.289Z,7.10
2023-03-29T17:42:42.315Z,7.00
2023-03-29T17:45:10.927Z,6.90
2023-03-29T17:47:38.860Z,6.90
2023-03-29T17:50:07.911Z,6.90
2023-03-29T17:52:35.378Z,6.80
2023-03-29T17:55:02.706Z,6.70
2023-03-29T17:57:29.729Z,6.70
2023-03-29T17:59:56.875Z,6.60
2023-03-29T18:02:24.932Z,6.60
2023-03-29T18:04:52.191Z,6.50
2023-03-29T18:07:19.171Z,6.50
2023-03-29T18:09:46.236Z,6.40
2023-03-29T18:12:13.343Z,6.30
2023-03-29T18:14:40.530Z,6.30
2023-03-29T18:17:07.740Z,6.20
2023-03-29T18:19:35.186Z,6.20
2023-03-29T18:22:02.258Z,6.20
2023-03-29T18:24:29.674Z,6.10
2023-03-29T18:26:56.663Z,6.00
2023-03-29T18:29:24.137Z,6.00
2023-03-29T18:31:51.343Z,5.90
2023-03-29T18:34:18.536Z,5.80
2023-03-29T18:36:45.786Z,5.80
2023-03-29T18:39:13.862Z,5.80
2023-03-29T18:41:40.917Z,5.70
2023-03-29T18:44:08.129Z,5.60
2023-03-29T18:46:35.336Z,5.60
2023-03-29T18:49:03.133Z,5.50
2023-03-29T18:51:31.085Z,5.50
2023-03-29T18:53:58.591Z,5.50
2023-03-29T18:56:25.808Z,5.40
2023-03-29T18:58:53.727Z,5.40
2023-03-29T19:01:21.266Z,5.40
2023-03-29T19:03:48.616Z,5.40
2023-03-29T19:06:16.038Z,5.40
2023-03-29T19:08:43.408Z,5.30
2023-03-29T19:11:14.305Z,5.20
2023-03-29T19:13:42.563Z,5.20
2023-03-29T19:16:09.940Z,5.10
2023-03-29T19:18:37.383Z,5.10
2023-03-29T19:21:04.467Z,5.10
2023-03-29T19:23:32.277Z,5.00
2023-03-29T19:26:02.797Z,5.10
2023-03-29T19:28:31.196Z,5.10
2023-03-29T19:31:00.762Z,5.10
2023-03-29T19:33:29.343Z,5.00
2023-03-29T19:35:56.501Z,4.90
2023-03-29T19:38:23.619Z,4.80
2023-03-29T19:40:55.349Z,4.90
2023-03-29T19:43:22.438Z,4.90
2023-03-29T19:45:51.388Z,4.80
2023-03-29T19:48:23.869Z,4.80
2023-03-29T19:50:52.097Z,4.80
2023-03-29T19:53:19.445Z,4.70
2023-03-29T19:55:46.451Z,4.70
2023-03-29T19:58:13.461Z,4.60
2023-03-29T20:00:41.933Z,4.60
2023-03-29T20:03:10.188Z,4.60
2023-03-29T20:05:38.887Z,4.60
2023-03-29T20:08:07.326Z,4.60
2023-03-29T20:10:35.387Z,4.60
2023-03-29T20:13:03.719Z,4.60
2023-03-29T20:15:32.604Z,4.70
2023-03-29T20:18:00.733Z,4.60
2023-03-29T20:20:28.548Z,4.50
2023-03-29T20:23:04.505Z,4.50
2023-03-29T20:25:34.599Z,4.50
2023-03-29T20:28:01.597Z,4.50
2023-03-29T20:30:28.900Z,4.50
2023-03-29T20:32:56.242Z,4.50
2023-03-29T20:35:23.412Z,4.60
2023-03-29T20:37:50.532Z,4.60
2023-03-29T20:40:17.710Z,4.70
2023-03-29T20:42:46.367Z,4.70
2023-03-29T20:45:18.746Z,4.70
2023-03-29T20:47:50.623Z,4.60
2023-03-29T20:50:19.296Z,4.70
2023-03-29T20:52:46.852Z,4.70
2023-03-29T20:55:16.896Z,4.70
2023-03-29T20:57:44.104Z,4.70
2023-03-29T21:00:12.190Z,4.70
2023-03-29T21:02:39.659Z,4.70
2023-03-29T21:05:08.829Z,4.70
2023-03-29T21:07:39.064Z,4.60
2023-03-29T21:10:07.456Z,4.50
2023-03-29T21:12:35.100Z,4.50
2023-03-29T21:15:02.428Z,4.50
2023-03-29T21:17:29.853Z,4.50
2023-03-29T21:19:57.036Z,4.40
2023-03-29T21:22:24.916Z,4.40
2023-03-29T21:24:52.046Z,4.40
2023-03-29T21:27:19.172Z,4.40
2023-03-29T21:29:46.261Z,4.40
2023-03-29T21:32:13.460Z,4.40
2023-03-29T21:34:40.763Z,4.30
2023-03-29T21:37:08.142Z,4.30
2023-03-29T21:39:35.528Z,4.40
2023-03-29T21:42:02.712Z,4.30
2023-03-29T21:44:30.653Z,4.30
2023-03-29T21:46:59.289Z,4.30
2023-03-29T21:49:26.390Z,4.20
2023-03-29T21:51:55.282Z,4.20
2023-03-29T21:54:22.496Z,4.10
2023-03-29T21:56:49.563Z,4.10
2023-03-29T21:59:17.006Z,4.10
2023-03-29T22:01:44.283Z,4.10
2023-03-29T22:04:19.872Z,4.10
2023-03-29T22:06:52.800Z,4.10
2023-03-29T22:09:20.559Z,4.00
2023-03-29T22:11:48.638Z,4.00
2023-03-29T22:14:15.727Z,4.00
2023-03-29T22:16:42.950Z,4.00
2023-03-29T22:19:10.736Z,4.00
2023-03-29T22:21:37.825Z,4.00
2023-03-29T22:24:05.096Z,3.90
2023-03-29T22:26:33.177Z,3.80
2023-03-29T22:29:01.308Z,3.60
2023-03-29T22:31:29.831Z,3.50
2023-03-29T22:33:58.750Z,3.60
2023-03-29T22:36:28.330Z,3.60
2023-03-29T22:38:56.089Z,3.60
2023-03-29T22:41:24.976Z,3.70
2023-03-29T22:43:53.066Z,3.60
2023-03-29T22:46:20.724Z,3.50
2023-03-29T22:48:48.071Z,3.50
2023-03-29T22:51:16.254Z,3.50
2023-03-29T22:53:43.474Z,3.50
2023-03-29T22:56:10.727Z,3.50
2023-03-29T22:58:38.096Z,3.40
2023-03-29T23:01:06.719Z,3.30
2023-03-29T23:03:34.101Z,3.30
2023-03-29T23:06:04.824Z,3.20
2023-03-29T23:08:33.777Z,3.20
2023-03-29T23:11:02.128Z,3.30
2023-03-29T23:13:30.346Z,3.40
2023-03-29T23:15:59.361Z,3.60
2023-03-29T23:18:28.609Z,3.70
2023-03-29T23:20:57.490Z,3.70
2023-03-29T23:23:25.925Z,3.60
2023-03-29T23:25:53.970Z,3.60
2023-03-29T23:28:24.590Z,3.60
2023-03-29T23:31:05.443Z,3.60
2023-03-29T23:33:35.509Z,3.70
2023-03-29T23:36:06.239Z,3.80
2023-03-29T23:38:34.580Z,3.90
2023-03-29T23:41:04.734Z,3.80
2023-03-29T23:43:35.210Z,3.90
2023-03-29T23:46:08.177Z,3.90
2023-03-29T23:48:35.272Z,3.80
2023-03-29T23:51:03.187Z,3.80
2023-03-29T23:53:31.481Z,3.80
2023-03-29T23:56:03.370Z,3.80
2023-03-29T23:58:32.900Z,3.90
