createdAt,value
2018-06-30T00:01:34.913Z,4.30
2018-06-30T00:04:02.522Z,4.27
2018-06-30T00:06:36.508Z,3.77
2018-06-30T00:09:07.172Z,3.93
2018-06-30T00:11:35.165Z,4.00
2018-06-30T00:14:02.848Z,3.57
2018-06-30T00:16:30.461Z,4.33
2018-06-30T00:18:58.165Z,4.00
2018-06-30T00:21:25.856Z,3.80
2018-06-30T00:23:53.401Z,3.83
2018-06-30T00:26:20.996Z,3.20
2018-06-30T00:28:48.616Z,3.67
2018-06-30T00:31:16.295Z,3.77
2018-06-30T00:33:43.845Z,3.17
2018-06-30T00:36:11.463Z,4.40
2018-06-30T00:38:39.064Z,3.37
2018-06-30T00:41:06.689Z,3.13
2018-06-30T00:43:34.453Z,3.53
2018-06-30T00:46:02.044Z,3.33
2018-06-30T00:48:29.747Z,2.77
2018-06-30T00:50:57.352Z,3.20
2018-06-30T00:53:25.005Z,3.70
2018-06-30T00:55:52.642Z,3.47
2018-06-30T00:58:20.252Z,4.70
2018-06-30T01:00:47.872Z,3.43
2018-06-30T01:03:15.538Z,2.90
2018-06-30T01:05:43.092Z,4.07
2018-06-30T01:08:17.329Z,3.17
2018-06-30T01:10:44.913Z,3.40
2018-06-30T01:13:12.499Z,3.10
2018-06-30T01:15:40.078Z,3.03
2018-06-30T01:18:07.591Z,3.20
2018-06-30T01:20:35.453Z,3.30
2018-06-30T01:23:03.051Z,3.20
2018-06-30T01:25:30.595Z,3.17
2018-06-30T01:27:58.225Z,3.03
2018-06-30T01:30:25.904Z,2.57
2018-06-30T01:32:53.516Z,2.63
2018-06-30T01:35:21.117Z,2.57
2018-06-30T01:37:48.730Z,3.30
2018-06-30T01:40:17.132Z,2.73
2018-06-30T01:42:44.745Z,2.70
2018-06-30T01:45:12.331Z,3.83
2018-06-30T01:47:39.937Z,2.77
2018-06-30T01:50:07.513Z,3.27
2018-06-30T01:52:35.118Z,3.03
2018-06-30T01:55:02.755Z,3.60
2018-06-30T01:57:30.419Z,3.23
2018-06-30T01:59:57.985Z,2.67
2018-06-30T02:02:25.583Z,3.60
2018-06-30T02:04:53.352Z,3.37
2018-06-30T02:07:21.072Z,3.33
2018-06-30T02:09:48.655Z,3.87
2018-06-30T02:12:16.235Z,3.63
2018-06-30T02:14:43.940Z,2.80
2018-06-30T02:17:11.595Z,2.83
2018-06-30T02:19:39.204Z,4.80
2018-06-30T02:22:06.895Z,3.13
2018-06-30T02:24:34.499Z,3.80
2018-06-30T02:27:02.089Z,7.20
2018-06-30T02:29:29.816Z,4.40
2018-06-30T02:31:57.405Z,3.67
2018-06-30T02:34:25.012Z,5.13
2018-06-30T02:36:52.799Z,3.83
2018-06-30T02:39:20.421Z,3.57
2018-06-30T02:41:48.326Z,4.50
2018-06-30T02:44:15.906Z,2.80
2018-06-30T02:46:43.529Z,4.63
2018-06-30T02:49:11.230Z,4.00
2018-06-30T02:51:38.820Z,3.53
2018-06-30T02:54:06.454Z,3.10
2018-06-30T02:56:34.056Z,3.03
2018-06-30T02:59:01.709Z,3.50
2018-06-30T03:01:29.388Z,2.50
2018-06-30T03:03:57.059Z,4.37
2018-06-30T03:06:24.752Z,3.63
2018-06-30T03:08:52.314Z,2.87
2018-06-30T03:11:19.940Z,3.23
2018-06-30T03:13:47.756Z,3.13
2018-06-30T03:16:17.327Z,2.97
2018-06-30T03:18:45.700Z,2.73
2018-06-30T03:21:13.333Z,3.13
2018-06-30T03:23:40.903Z,7.07
2018-06-30T03:26:08.576Z,8.03
2018-06-30T03:28:36.476Z,6.63
2018-06-30T03:31:04.124Z,5.53
2018-06-30T03:33:31.731Z,4.20
2018-06-30T03:35:59.304Z,4.53
2018-06-30T03:38:27.021Z,4.20
2018-06-30T03:40:54.592Z,3.40
2018-06-30T03:43:22.178Z,3.00
2018-06-30T03:45:49.960Z,2.80
2018-06-30T03:48:17.577Z,3.37
2018-06-30T03:50:45.172Z,2.77
2018-06-30T03:53:12.781Z,3.30
2018-06-30T03:55:40.302Z,3.20
2018-06-30T03:58:08.579Z,3.10
2018-06-30T04:00:36.178Z,3.33
2018-06-30T04:03:03.805Z,3.20
2018-06-30T04:05:31.413Z,3.23
2018-06-30T04:07:58.952Z,3.03
2018-06-30T04:10:26.568Z,3.20
2018-06-30T04:12:54.230Z,2.60
2018-06-30T04:15:21.844Z,3.00
2018-06-30T04:17:49.825Z,2.80
2018-06-30T04:20:17.532Z,3.60
2018-06-30T04:22:45.087Z,3.80
2018-06-30T04:25:12.686Z,3.87
2018-06-30T04:27:40.292Z,3.43
2018-06-30T04:30:08.070Z,3.67
2018-06-30T04:32:35.672Z,4.43
2018-06-30T04:35:03.664Z,5.40
2018-06-30T04:37:31.237Z,5.40
2018-06-30T04:39:58.847Z,6.47
2018-06-30T04:42:26.440Z,4.83
2018-06-30T04:44:54.003Z,6.53
2018-06-30T04:47:21.529Z,5.50
2018-06-30T04:49:49.384Z,6.53
2018-06-30T04:52:16.992Z,4.27
2018-06-30T04:54:44.617Z,4.00
2018-06-30T04:57:12.208Z,4.97
2018-06-30T04:59:39.830Z,4.20
2018-06-30T05:02:07.457Z,7.30
2018-06-30T05:04:35.061Z,6.50
2018-06-30T05:07:02.678Z,5.50
2018-06-30T05:09:30.431Z,7.57
2018-06-30T05:11:57.975Z,8.63
2018-06-30T05:14:25.611Z,7.53
2018-06-30T05:16:53.194Z,7.93
2018-06-30T05:19:20.788Z,9.40
2018-06-30T05:21:48.925Z,7.43
2018-06-30T05:24:16.529Z,9.37
2018-06-30T05:26:44.107Z,8.17
2018-06-30T05:29:11.724Z,6.77
2018-06-30T05:31:39.316Z,7.03
2018-06-30T05:34:06.927Z,5.93
2018-06-30T05:36:34.668Z,7.33
2018-06-30T05:39:02.409Z,6.30
2018-06-30T05:41:30.351Z,9.30
2018-06-30T05:43:57.965Z,8.50
2018-06-30T05:46:29.500Z,7.87
2018-06-30T05:48:57.092Z,7.80
2018-06-30T05:51:24.963Z,5.87
2018-06-30T05:53:52.560Z,5.97
2018-06-30T05:56:20.200Z,7.20
2018-06-30T05:58:47.825Z,6.97
2018-06-30T06:01:16.573Z,6.43
2018-06-30T06:03:44.540Z,6.30
2018-06-30T06:06:12.413Z,5.73
2018-06-30T06:08:40.085Z,6.17
2018-06-30T06:11:07.835Z,5.67
2018-06-30T06:13:35.449Z,5.60
2018-06-30T06:16:03.116Z,5.53
2018-06-30T06:18:30.715Z,5.57
2018-06-30T06:20:58.424Z,4.57
2018-06-30T06:23:26.053Z,4.17
2018-06-30T06:25:53.649Z,4.10
2018-06-30T06:28:21.252Z,3.93
2018-06-30T06:30:48.922Z,4.03
2018-06-30T06:33:16.533Z,4.53
2018-06-30T06:35:44.200Z,4.37
2018-06-30T06:38:12.269Z,3.93
2018-06-30T06:40:40.237Z,4.03
2018-06-30T06:43:07.884Z,3.47
2018-06-30T06:45:35.492Z,3.67
2018-06-30T06:48:03.085Z,3.80
2018-06-30T06:50:30.675Z,3.30
2018-06-30T06:52:58.304Z,3.70
2018-06-30T06:55:25.885Z,3.43
2018-06-30T06:57:53.439Z,3.37
2018-06-30T07:00:20.990Z,3.13
2018-06-30T07:02:48.564Z,2.63
2018-06-30T07:05:16.493Z,3.23
2018-06-30T07:07:44.483Z,2.77
2018-06-30T07:10:12.102Z,2.40
2018-06-30T07:12:39.769Z,2.40
2018-06-30T07:15:09.384Z,2.73
2018-06-30T07:17:37.119Z,2.60
2018-06-30T07:20:04.952Z,3.10
2018-06-30T07:22:32.580Z,2.97
2018-06-30T07:25:00.389Z,3.13
2018-06-30T07:27:28.058Z,2.80
2018-06-30T07:29:55.990Z,3.40
2018-06-30T07:32:23.572Z,3.27
2018-06-30T07:34:52.289Z,3.37
2018-06-30T07:37:19.924Z,3.57
2018-06-30T07:39:47.460Z,3.33
2018-06-30T07:42:15.164Z,3.13
2018-06-30T07:44:42.769Z,3.00
2018-06-30T07:47:10.533Z,3.03
2018-06-30T07:49:38.146Z,3.20
2018-06-30T07:52:05.973Z,3.10
2018-06-30T07:54:33.636Z,3.10
2018-06-30T07:57:01.493Z,3.47
2018-06-30T07:59:29.515Z,2.73
2018-06-30T08:01:57.133Z,2.97
2018-06-30T08:04:24.724Z,2.97
2018-06-30T08:06:53.117Z,3.10
2018-06-30T08:09:20.930Z,3.23
2018-06-30T08:11:48.581Z,2.97
2018-06-30T08:14:16.472Z,3.20
2018-06-30T08:16:44.081Z,3.00
2018-06-30T08:19:11.725Z,2.63
2018-06-30T08:21:40.061Z,2.90
2018-06-30T08:24:07.737Z,2.90
2018-06-30T08:26:35.658Z,2.60
2018-06-30T08:29:03.528Z,2.97
2018-06-30T08:31:31.392Z,2.90
2018-06-30T08:34:00.116Z,2.73
2018-06-30T08:36:29.080Z,3.30
2018-06-30T08:38:57.739Z,2.70
2018-06-30T08:41:25.585Z,2.92
2018-06-30T08:43:54.641Z,2.97
2018-06-30T08:46:22.838Z,2.80
2018-06-30T08:48:50.593Z,2.90
2018-06-30T08:51:18.176Z,3.20
2018-06-30T08:53:48.280Z,4.37
2018-06-30T08:56:15.893Z,3.25
2018-06-30T08:58:43.513Z,2.80
2018-06-30T09:01:11.105Z,2.95
2018-06-30T09:03:38.754Z,3.42
2018-06-30T09:06:06.482Z,3.08
2018-06-30T09:08:40.328Z,3.30
2018-06-30T09:11:10.083Z,2.80
2018-06-30T09:13:41.811Z,3.20
2018-06-30T09:16:14.481Z,3.33
2018-06-30T09:18:42.037Z,3.05
2018-06-30T09:21:09.888Z,3.08
2018-06-30T09:23:44.164Z,2.80
2018-06-30T09:26:11.743Z,2.77
2018-06-30T09:28:39.339Z,2.60
2018-06-30T09:31:06.937Z,2.95
2018-06-30T09:33:34.485Z,3.10
2018-06-30T09:36:02.323Z,2.70
2018-06-30T09:38:30.495Z,3.05
2018-06-30T09:40:58.086Z,2.98
2018-06-30T09:43:25.809Z,2.27
2018-06-30T09:45:56.290Z,3.10
2018-06-30T09:48:24.235Z,3.30
2018-06-30T09:50:51.874Z,2.95
2018-06-30T09:53:19.452Z,3.20
2018-06-30T09:55:47.066Z,3.00
2018-06-30T09:58:14.694Z,2.62
2018-06-30T10:00:47.999Z,3.00
2018-06-30T10:03:15.572Z,2.50
2018-06-30T10:05:43.140Z,2.95
2018-06-30T10:08:10.750Z,2.52
2018-06-30T10:10:38.359Z,2.30
2018-06-30T10:13:06.001Z,2.62
2018-06-30T10:15:33.604Z,2.65
2018-06-30T10:18:01.259Z,2.50
2018-06-30T10:20:28.930Z,2.77
2018-06-30T10:22:56.617Z,3.30
2018-06-30T10:25:26.260Z,3.30
2018-06-30T10:27:53.837Z,2.95
2018-06-30T10:30:21.365Z,2.80
2018-06-30T10:32:49.040Z,2.72
2018-06-30T10:35:17.491Z,2.65
2018-06-30T10:37:45.176Z,2.95
2018-06-30T10:40:12.801Z,2.67
2018-06-30T10:42:40.401Z,2.85
2018-06-30T10:45:08.023Z,3.08
2018-06-30T10:47:35.584Z,3.42
2018-06-30T10:50:05.039Z,2.85
2018-06-30T10:52:32.728Z,3.22
2018-06-30T10:55:00.309Z,4.28
2018-06-30T10:57:27.940Z,3.20
2018-06-30T10:59:56.600Z,3.50
2018-06-30T11:02:24.740Z,2.95
2018-06-30T11:04:52.369Z,2.77
2018-06-30T11:07:20.052Z,2.90
2018-06-30T11:09:50.630Z,2.85
2018-06-30T11:12:18.223Z,2.70
2018-06-30T11:15:07.205Z,2.62
2018-06-30T11:17:35.991Z,3.00
2018-06-30T11:20:04.279Z,2.50
2018-06-30T11:22:32.084Z,2.98
2018-06-30T11:24:59.700Z,3.00
2018-06-30T11:27:29.483Z,2.72
2018-06-30T11:29:57.052Z,2.60
2018-06-30T11:32:24.619Z,3.33
2018-06-30T11:34:52.193Z,2.55
2018-06-30T11:37:19.782Z,2.70
2018-06-30T11:39:47.341Z,2.67
2018-06-30T11:42:14.946Z,2.67
2018-06-30T11:44:43.183Z,4.20
2018-06-30T11:47:10.825Z,2.52
2018-06-30T11:49:38.476Z,3.20
2018-06-30T11:52:06.165Z,2.72
2018-06-30T11:54:33.748Z,2.50
2018-06-30T11:57:01.553Z,3.22
2018-06-30T11:59:29.424Z,3.62
2018-06-30T12:01:57.023Z,2.42
2018-06-30T12:04:24.650Z,2.98
2018-06-30T12:06:52.226Z,3.17
2018-06-30T12:09:19.780Z,3.08
2018-06-30T12:11:47.353Z,2.67
2018-06-30T12:14:14.968Z,3.35
2018-06-30T12:16:42.775Z,4.20
2018-06-30T12:19:10.388Z,2.72
2018-06-30T12:21:38.004Z,2.22
2018-06-30T12:24:05.642Z,2.80
2018-06-30T12:26:33.531Z,2.70
2018-06-30T12:29:02.188Z,2.50
2018-06-30T12:31:29.894Z,3.22
2018-06-30T12:33:57.488Z,2.87
2018-06-30T12:36:25.054Z,2.72
2018-06-30T12:38:52.739Z,2.60
2018-06-30T12:41:20.631Z,2.50
2018-06-30T12:43:48.336Z,2.72
2018-06-30T12:46:15.939Z,3.90
2018-06-30T12:48:43.571Z,2.60
2018-06-30T12:51:17.989Z,2.60
2018-06-30T12:53:45.620Z,3.02
2018-06-30T12:56:13.242Z,3.08
2018-06-30T12:58:40.856Z,2.40
2018-06-30T13:01:08.495Z,3.08
2018-06-30T13:03:36.303Z,2.98
2018-06-30T13:06:04.264Z,2.10
2018-06-30T13:08:31.805Z,2.47
2018-06-30T13:10:59.442Z,2.98
2018-06-30T13:13:27.044Z,2.60
2018-06-30T13:15:54.979Z,2.58
2018-06-30T13:18:22.602Z,2.85
2018-06-30T13:20:50.274Z,2.37
2018-06-30T13:23:17.925Z,2.75
2018-06-30T13:25:45.464Z,2.70
2018-06-30T13:28:13.117Z,2.40
2018-06-30T13:30:40.764Z,2.90
2018-06-30T13:33:09.475Z,2.60
2018-06-30T13:35:37.124Z,3.40
2018-06-30T13:38:05.064Z,2.70
2018-06-30T13:40:32.651Z,3.33
2018-06-30T13:43:00.344Z,3.10
2018-06-30T13:45:30.013Z,2.50
2018-06-30T13:47:57.612Z,2.60
2018-06-30T13:50:25.618Z,2.70
2018-06-30T13:52:53.195Z,2.77
2018-06-30T13:55:20.893Z,2.80
2018-06-30T13:57:48.571Z,2.90
2018-06-30T14:00:16.238Z,2.72
2018-06-30T14:02:43.785Z,2.85
2018-06-30T14:05:12.134Z,3.08
2018-06-30T14:07:39.784Z,2.60
2018-06-30T14:10:07.951Z,2.92
2018-06-30T14:12:35.583Z,2.85
2018-06-30T14:15:05.320Z,3.05
2018-06-30T14:17:32.985Z,3.65
2018-06-30T14:20:00.588Z,2.60
2018-06-30T14:22:28.190Z,3.10
2018-06-30T14:24:55.829Z,2.62
2018-06-30T14:27:23.549Z,2.85
2018-06-30T14:29:51.208Z,2.83
2018-06-30T14:32:18.860Z,2.87
2018-06-30T14:34:47.197Z,2.70
2018-06-30T14:37:14.843Z,2.77
2018-06-30T14:39:42.492Z,3.02
2018-06-30T14:42:10.131Z,2.65
2018-06-30T14:44:37.817Z,3.12
2018-06-30T14:47:05.462Z,2.35
2018-06-30T14:49:33.600Z,3.37
2018-06-30T14:52:01.182Z,2.45
2018-06-30T14:54:28.843Z,3.17
2018-06-30T14:56:56.447Z,2.70
2018-06-30T14:59:24.040Z,2.77
2018-06-30T15:01:51.664Z,2.92
2018-06-30T15:04:19.232Z,2.87
2018-06-30T15:06:46.876Z,2.22
2018-06-30T15:09:15.297Z,2.87
2018-06-30T15:11:43.951Z,3.22
2018-06-30T15:14:12.369Z,2.58
2018-06-30T15:16:40.067Z,3.08
2018-06-30T15:19:08.193Z,2.83
2018-06-30T15:21:35.825Z,2.80
2018-06-30T15:24:04.741Z,3.20
2018-06-30T15:26:32.487Z,3.02
2018-06-30T15:29:00.064Z,2.70
2018-06-30T15:31:28.013Z,3.08
2018-06-30T15:33:57.821Z,2.90
2018-06-30T15:36:25.527Z,3.20
2018-06-30T15:38:53.267Z,3.17
2018-06-30T15:41:20.879Z,2.85
2018-06-30T15:43:48.444Z,3.50
2018-06-30T15:46:16.248Z,3.47
2018-06-30T15:48:43.882Z,4.20
2018-06-30T15:51:11.721Z,4.13
2018-06-30T15:53:39.423Z,3.00
2018-06-30T15:56:07.000Z,2.70
2018-06-30T15:58:34.632Z,2.97
2018-06-30T16:01:02.292Z,2.80
2018-06-30T16:03:29.963Z,2.87
2018-06-30T16:05:57.571Z,3.27
2018-06-30T16:08:25.179Z,3.00
2018-06-30T16:10:53.189Z,2.87
2018-06-30T16:13:21.060Z,2.97
2018-06-30T16:15:48.883Z,2.70
2018-06-30T16:18:16.670Z,2.90
2018-06-30T16:20:44.276Z,2.70
2018-06-30T16:23:11.889Z,2.67
2018-06-30T16:25:39.473Z,2.90
2018-06-30T16:28:07.559Z,3.60
2018-06-30T16:30:35.244Z,2.63
2018-06-30T16:33:03.130Z,2.70
2018-06-30T16:35:31.067Z,2.93
2018-06-30T16:37:58.826Z,2.50
2018-06-30T16:40:26.410Z,2.77
2018-06-30T16:42:54.026Z,2.60
2018-06-30T16:45:21.641Z,2.67
2018-06-30T16:47:49.331Z,2.23
2018-06-30T16:50:17.013Z,2.27
2018-06-30T16:52:44.625Z,2.67
2018-06-30T16:55:12.186Z,2.10
2018-06-30T16:57:39.814Z,2.20
2018-06-30T17:00:08.172Z,2.50
2018-06-30T17:02:35.789Z,2.60
2018-06-30T17:05:03.461Z,3.13
2018-06-30T17:07:31.085Z,3.00
2018-06-30T17:09:58.817Z,2.37
2018-06-30T17:12:26.440Z,2.10
2018-06-30T17:14:54.065Z,2.23
2018-06-30T17:17:21.810Z,2.40
2018-06-30T17:19:49.634Z,2.87
2018-06-30T17:22:17.216Z,2.10
2018-06-30T17:24:44.852Z,2.60
2018-06-30T17:27:12.446Z,2.50
2018-06-30T17:29:40.060Z,2.13
2018-06-30T17:32:07.861Z,2.10
2018-06-30T17:34:35.443Z,2.30
2018-06-30T17:37:03.103Z,2.17
2018-06-30T17:39:32.836Z,1.80
2018-06-30T17:42:00.450Z,1.60
2018-06-30T17:44:28.132Z,2.10
2018-06-30T17:46:55.746Z,1.80
2018-06-30T17:49:23.389Z,2.17
2018-06-30T17:51:51.063Z,1.80
2018-06-30T17:54:18.639Z,1.77
2018-06-30T17:56:46.274Z,1.73
2018-06-30T17:59:13.856Z,1.93
2018-06-30T18:01:41.520Z,1.40
2018-06-30T18:04:09.440Z,1.70
2018-06-30T18:06:37.187Z,1.40
2018-06-30T18:09:06.280Z,1.50
2018-06-30T18:11:33.895Z,1.37
2018-06-30T18:14:01.592Z,1.50
2018-06-30T18:16:29.240Z,1.70
2018-06-30T18:18:56.950Z,1.80
2018-06-30T18:21:24.602Z,1.30
2018-06-30T18:23:52.236Z,1.43
2018-06-30T18:26:19.902Z,1.30
2018-06-30T18:28:47.484Z,1.23
2018-06-30T18:31:15.185Z,1.27
2018-06-30T18:33:42.824Z,1.20
2018-06-30T18:36:10.660Z,1.50
2018-06-30T18:38:38.444Z,1.27
2018-06-30T18:41:06.314Z,1.20
2018-06-30T18:43:33.905Z,1.10
2018-06-30T18:46:01.541Z,1.00
2018-06-30T18:48:29.376Z,0.97
2018-06-30T18:50:57.097Z,1.03
2018-06-30T18:53:26.363Z,1.10
2018-06-30T18:55:54.153Z,1.23
2018-06-30T18:58:21.900Z,1.10
2018-06-30T19:00:49.547Z,0.97
2018-06-30T19:03:17.499Z,0.90
2018-06-30T19:05:45.258Z,1.10
2018-06-30T19:08:22.590Z,1.07
2018-06-30T19:10:50.528Z,0.77
2018-06-30T19:13:20.151Z,1.00
2018-06-30T19:15:47.750Z,0.90
2018-06-30T19:18:15.329Z,0.80
2018-06-30T19:20:43.091Z,0.70
2018-06-30T19:23:11.130Z,0.80
2018-06-30T19:25:38.700Z,0.60
2018-06-30T19:28:06.289Z,0.93
2018-06-30T19:30:34.034Z,0.70
2018-06-30T19:33:01.619Z,0.60
2018-06-30T19:35:29.270Z,0.60
2018-06-30T19:37:57.037Z,0.50
2018-06-30T19:40:24.711Z,0.80
2018-06-30T19:42:52.468Z,0.47
2018-06-30T19:45:20.104Z,0.60
2018-06-30T19:47:47.640Z,0.47
2018-06-30T19:50:15.241Z,0.53
2018-06-30T19:52:42.847Z,0.50
2018-06-30T19:55:10.687Z,0.40
2018-06-30T19:57:38.339Z,0.50
2018-06-30T20:00:06.225Z,0.60
2018-06-30T20:02:33.880Z,0.47
2018-06-30T20:05:01.476Z,0.40
2018-06-30T20:07:33.627Z,0.40
2018-06-30T20:10:01.322Z,0.40
2018-06-30T20:12:29.068Z,0.57
2018-06-30T20:14:56.716Z,0.70
2018-06-30T20:17:24.356Z,0.50
2018-06-30T20:19:52.195Z,0.80
2018-06-30T20:22:19.844Z,0.80
2018-06-30T20:24:47.449Z,0.60
2018-06-30T20:27:15.074Z,0.50
2018-06-30T20:29:42.712Z,0.70
2018-06-30T20:32:10.764Z,1.03
2018-06-30T20:34:38.419Z,1.30
2018-06-30T20:37:06.361Z,0.80
2018-06-30T20:39:34.033Z,1.10
2018-06-30T20:42:01.634Z,1.00
2018-06-30T20:44:29.416Z,0.90
2018-06-30T20:46:56.991Z,1.30
2018-06-30T20:49:24.620Z,1.20
2018-06-30T20:51:52.273Z,1.10
2018-06-30T20:54:19.963Z,0.90
2018-06-30T20:56:47.568Z,1.00
2018-06-30T20:59:15.234Z,0.70
2018-06-30T21:01:42.842Z,0.80
2018-06-30T21:04:10.520Z,0.80
2018-06-30T21:06:38.133Z,0.63
2018-06-30T21:09:07.829Z,0.70
2018-06-30T21:11:35.583Z,0.53
2018-06-30T21:14:03.262Z,0.60
2018-06-30T21:16:30.904Z,0.60
2018-06-30T21:18:58.528Z,0.73
2018-06-30T21:21:26.137Z,0.43
2018-06-30T21:23:53.765Z,0.70
2018-06-30T21:26:21.373Z,0.47
2018-06-30T21:28:48.952Z,0.87
2018-06-30T21:31:16.556Z,0.30
2018-06-30T21:33:44.112Z,0.40
2018-06-30T21:36:11.702Z,0.40
2018-06-30T21:38:39.306Z,0.30
2018-06-30T21:41:06.948Z,0.60
2018-06-30T21:43:34.551Z,0.70
2018-06-30T21:46:02.141Z,0.70
2018-06-30T21:48:29.849Z,0.60
2018-06-30T21:50:57.525Z,0.60
2018-06-30T21:53:25.594Z,0.37
2018-06-30T21:55:53.344Z,0.50
2018-06-30T21:58:20.936Z,0.70
2018-06-30T22:00:54.176Z,0.40
2018-06-30T22:03:23.181Z,0.27
2018-06-30T22:05:52.367Z,0.60
2018-06-30T22:08:20.035Z,0.40
2018-06-30T22:10:48.044Z,0.60
2018-06-30T22:13:15.904Z,0.80
2018-06-30T22:15:43.580Z,0.50
2018-06-30T22:18:11.387Z,0.40
2018-06-30T22:20:38.969Z,0.60
2018-06-30T22:23:06.683Z,0.60
2018-06-30T22:25:34.482Z,0.80
2018-06-30T22:28:02.680Z,0.70
2018-06-30T22:30:30.904Z,0.60
2018-06-30T22:32:58.656Z,0.70
2018-06-30T22:35:26.352Z,0.50
2018-06-30T22:37:54.785Z,0.53
2018-06-30T22:40:22.379Z,0.53
2018-06-30T22:42:50.068Z,0.80
2018-06-30T22:45:17.779Z,0.70
2018-06-30T22:47:46.147Z,0.47
2018-06-30T22:50:14.852Z,0.50
2018-06-30T22:52:42.532Z,0.70
2018-06-30T22:55:10.667Z,0.60
2018-06-30T22:57:38.330Z,0.50
2018-06-30T23:00:07.534Z,0.50
2018-06-30T23:02:35.205Z,0.60
2018-06-30T23:05:03.014Z,0.70
2018-06-30T23:07:30.650Z,0.93
2018-06-30T23:09:58.414Z,0.70
2018-06-30T23:12:26.053Z,0.63
2018-06-30T23:14:53.884Z,1.20
2018-06-30T23:17:21.456Z,0.77
2018-06-30T23:19:49.132Z,0.70
2018-06-30T23:22:28.017Z,0.70
2018-06-30T23:24:55.548Z,0.60
2018-06-30T23:27:23.150Z,0.53
2018-06-30T23:29:51.347Z,0.70
2018-06-30T23:32:22.875Z,0.53
2018-06-30T23:34:50.618Z,0.43
2018-06-30T23:37:18.300Z,0.80
2018-06-30T23:39:45.873Z,0.60
2018-06-30T23:42:13.534Z,0.43
2018-06-30T23:44:41.458Z,0.60
2018-06-30T23:47:09.091Z,0.57
2018-06-30T23:49:36.708Z,0.60
2018-06-30T23:52:04.400Z,0.73
2018-06-30T23:54:32.073Z,0.70
2018-06-30T23:56:59.963Z,0.40
2018-06-30T23:59:27.577Z,0.40
