createdAt,value
2022-10-23T00:01:38.839Z,8.50
2022-10-23T00:04:11.101Z,8.50
2022-10-23T00:06:38.793Z,8.50
2022-10-23T00:09:08.112Z,8.40
2022-10-23T00:11:36.140Z,8.40
2022-10-23T00:14:06.161Z,8.40
2022-10-23T00:16:34.911Z,8.30
2022-10-23T00:19:02.229Z,8.30
2022-10-23T00:21:29.632Z,8.20
2022-10-23T00:23:57.094Z,8.20
2022-10-23T00:26:24.243Z,8.20
2022-10-23T00:28:53.544Z,8.20
2022-10-23T00:31:22.295Z,8.30
2022-10-23T00:33:51.072Z,8.30
2022-10-23T00:36:20.102Z,8.20
2022-10-23T00:38:48.439Z,8.30
2022-10-23T00:41:19.146Z,8.20
2022-10-23T00:44:04.788Z,8.30
2022-10-23T00:46:32.527Z,8.30
2022-10-23T00:49:00.449Z,8.30
2022-10-23T00:51:33.715Z,8.40
2022-10-23T00:54:23.100Z,8.40
2022-10-23T00:56:51.505Z,8.40
2022-10-23T00:59:18.722Z,8.50
2022-10-23T01:01:46.346Z,8.50
2022-10-23T01:04:13.574Z,8.50
2022-10-23T01:06:45.457Z,8.40
2022-10-23T01:09:23.278Z,8.50
2022-10-23T01:12:10.973Z,8.40
2022-10-23T01:14:43.917Z,8.40
2022-10-23T01:17:25.806Z,8.50
2022-10-23T01:20:20.444Z,8.50
2022-10-23T01:23:15.188Z,8.50
2022-10-23T01:26:03.685Z,8.40
2022-10-23T01:28:35.151Z,8.30
2022-10-23T01:31:08.661Z,8.30
2022-10-23T01:33:43.014Z,8.30
2022-10-23T01:36:14.657Z,8.30
2022-10-23T01:39:06.488Z,8.30
2022-10-23T01:41:46.538Z,8.30
2022-10-23T01:44:22.213Z,8.30
2022-10-23T01:46:51.781Z,8.30
2022-10-23T01:49:21.491Z,8.20
2022-10-23T01:52:01.665Z,8.20
2022-10-23T01:54:32.157Z,8.10
2022-10-23T01:57:00.761Z,8.10
2022-10-23T01:59:35.554Z,8.00
2022-10-23T02:02:06.185Z,7.90
2022-10-23T02:04:39.934Z,7.90
2022-10-23T02:07:07.620Z,7.80
2022-10-23T02:09:35.069Z,7.80
2022-10-23T02:12:07.445Z,7.80
2022-10-23T02:14:43.559Z,7.70
2022-10-23T02:17:21.740Z,7.60
2022-10-23T02:20:29.665Z,7.60
2022-10-23T02:23:04.925Z,7.60
2022-10-23T02:25:41.384Z,7.70
2022-10-23T02:28:15.375Z,7.60
2022-10-23T02:30:48.669Z,7.70
2022-10-23T02:33:17.674Z,7.70
2022-10-23T02:35:46.797Z,7.70
2022-10-23T02:38:41.856Z,7.70
2022-10-23T02:41:16.243Z,7.70
2022-10-23T02:44:11.423Z,7.80
2022-10-23T02:46:38.513Z,7.80
2022-10-23T02:49:19.019Z,7.80
2022-10-23T02:52:13.680Z,7.70
2022-10-23T02:55:08.301Z,7.70
2022-10-23T02:57:56.980Z,7.70
2022-10-23T03:00:25.002Z,7.70
2022-10-23T03:03:02.472Z,7.50
2022-10-23T03:05:36.131Z,7.50
2022-10-23T03:08:06.272Z,7.50
2022-10-23T03:10:33.498Z,7.50
2022-10-23T03:13:00.680Z,7.40
2022-10-23T03:15:32.977Z,7.50
2022-10-23T03:18:00.101Z,7.50
2022-10-23T03:20:27.393Z,7.40
2022-10-23T03:22:54.538Z,7.40
2022-10-23T03:25:21.793Z,7.40
2022-10-23T03:27:48.895Z,7.40
2022-10-23T03:30:17.898Z,7.40
2022-10-23T03:32:48.837Z,7.40
2022-10-23T03:35:16.149Z,7.40
2022-10-23T03:37:43.371Z,7.40
2022-10-23T03:40:11.632Z,7.50
2022-10-23T03:42:38.782Z,7.50
2022-10-23T03:45:06.630Z,7.50
2022-10-23T03:47:35.603Z,7.50
2022-10-23T03:50:03.747Z,7.50
2022-10-23T03:52:33.487Z,7.50
2022-10-23T03:55:00.604Z,7.50
2022-10-23T03:57:28.015Z,7.50
2022-10-23T03:59:55.731Z,7.50
2022-10-23T04:02:23.126Z,7.50
2022-10-23T04:04:52.871Z,7.40
2022-10-23T04:07:19.949Z,7.40
2022-10-23T04:09:48.551Z,7.40
2022-10-23T04:12:16.861Z,7.30
2022-10-23T04:14:44.003Z,7.30
2022-10-23T04:17:11.656Z,7.30
2022-10-23T04:19:38.883Z,7.30
2022-10-23T04:22:05.937Z,7.30
2022-10-23T04:24:34.140Z,7.30
2022-10-23T04:27:02.065Z,7.20
2022-10-23T04:29:32.564Z,7.30
2022-10-23T04:31:59.745Z,7.20
2022-10-23T04:34:26.923Z,7.20
2022-10-23T04:36:54.565Z,7.20
2022-10-23T04:39:21.737Z,7.10
2022-10-23T04:41:49.041Z,7.10
2022-10-23T04:44:17.161Z,7.10
2022-10-23T04:46:44.309Z,7.10
2022-10-23T04:49:11.599Z,7.10
2022-10-23T04:51:49.668Z,7.10
2022-10-23T04:54:38.169Z,7.10
2022-10-23T04:57:21.229Z,7.00
2022-10-23T04:59:56.269Z,7.00
2022-10-23T05:02:24.625Z,7.00
2022-10-23T05:04:53.013Z,7.00
2022-10-23T05:07:40.297Z,7.00
2022-10-23T05:10:21.481Z,7.00
2022-10-23T05:12:55.832Z,6.90
2022-10-23T05:15:23.519Z,7.00
2022-10-23T05:17:55.823Z,6.90
2022-10-23T05:20:26.700Z,7.00
2022-10-23T05:22:57.011Z,7.00
2022-10-23T05:25:26.599Z,6.90
2022-10-23T05:28:04.010Z,6.90
2022-10-23T05:30:33.490Z,7.00
2022-10-23T05:33:03.287Z,7.00
2022-10-23T05:35:36.371Z,7.00
2022-10-23T05:38:03.971Z,7.00
2022-10-23T05:40:33.208Z,7.00
2022-10-23T05:43:05.781Z,7.00
2022-10-23T05:45:47.457Z,7.00
2022-10-23T05:48:35.523Z,7.00
2022-10-23T05:51:23.362Z,7.00
2022-10-23T05:53:56.468Z,7.10
2022-10-23T05:56:33.034Z,7.10
2022-10-23T05:59:07.803Z,7.30
2022-10-23T06:01:55.006Z,7.30
2022-10-23T06:04:36.487Z,7.40
2022-10-23T06:07:26.072Z,7.40
2022-10-23T06:09:55.029Z,7.50
2022-10-23T06:12:22.789Z,7.60
2022-10-23T06:14:51.994Z,7.50
2022-10-23T06:17:21.220Z,7.60
2022-10-23T06:19:49.023Z,7.60
2022-10-23T06:24:51.606Z,7.90
2022-10-23T06:27:24.338Z,8.50
2022-10-23T06:29:51.610Z,9.70
2022-10-23T06:32:20.075Z,10.50
2022-10-23T06:35:00.494Z,11.00
2022-10-23T06:37:29.379Z,10.90
2022-10-23T06:40:09.141Z,10.70
2022-10-23T06:42:51.540Z,10.70
2022-10-23T06:45:41.365Z,10.40
2022-10-23T06:48:28.491Z,10.40
2022-10-23T06:50:56.058Z,10.80
2022-10-23T06:53:35.842Z,10.80
2022-10-23T06:56:12.090Z,11.00
2022-10-23T06:58:40.586Z,11.00
2022-10-23T07:01:14.474Z,11.30
2022-10-23T07:03:43.493Z,11.50
2022-10-23T07:06:12.014Z,11.70
2022-10-23T07:08:39.548Z,11.90
2022-10-23T07:11:26.568Z,12.10
2022-10-23T07:13:56.923Z,12.00
2022-10-23T07:16:24.454Z,11.90
2022-10-23T07:19:01.458Z,11.80
2022-10-23T07:21:31.044Z,11.80
2022-10-23T07:24:15.559Z,12.10
2022-10-23T07:26:44.385Z,12.10
2022-10-23T07:29:12.149Z,12.00
2022-10-23T07:31:40.313Z,11.90
2022-10-23T07:34:23.997Z,11.80
2022-10-23T07:37:07.029Z,11.80
2022-10-23T07:39:34.205Z,12.10
2022-10-23T07:42:01.381Z,12.30
2022-10-23T07:44:29.073Z,12.10
2022-10-23T07:46:56.213Z,12.10
2022-10-23T07:49:23.541Z,12.00
2022-10-23T07:51:52.931Z,12.10
2022-10-23T07:54:21.153Z,12.20
2022-10-23T07:56:56.221Z,12.50
2022-10-23T07:59:37.863Z,12.30
2022-10-23T08:02:15.362Z,12.10
2022-10-23T08:04:43.935Z,11.80
2022-10-23T08:07:22.483Z,11.90
2022-10-23T08:09:51.798Z,12.40
2022-10-23T08:12:19.204Z,12.70
2022-10-23T08:14:46.293Z,13.20
2022-10-23T08:17:14.020Z,13.60
2022-10-23T08:20:01.034Z,13.60
2022-10-23T08:22:36.959Z,13.50
2022-10-23T08:25:05.467Z,13.40
2022-10-23T08:27:32.653Z,13.70
2022-10-23T08:30:00.022Z,14.10
2022-10-23T08:32:31.555Z,14.40
2022-10-23T08:35:00.284Z,14.50
2022-10-23T08:37:30.792Z,15.00
2022-10-23T08:39:58.338Z,15.60
2022-10-23T08:42:50.883Z,15.60
2022-10-23T08:45:38.987Z,15.50
2022-10-23T08:48:41.693Z,15.50
2022-10-23T08:51:37.125Z,15.60
2022-10-23T08:54:16.687Z,15.80
2022-10-23T08:56:54.740Z,15.50
2022-10-23T08:59:29.709Z,15.10
2022-10-23T09:02:02.505Z,14.80
2022-10-23T09:04:30.287Z,14.60
2022-10-23T09:07:32.423Z,14.50
2022-10-23T09:10:03.423Z,14.50
2022-10-23T09:12:32.159Z,14.10
2022-10-23T09:15:28.707Z,14.00
2022-10-23T09:18:10.986Z,13.80
2022-10-23T09:20:42.031Z,13.60
2022-10-23T09:23:25.166Z,13.40
2022-10-23T09:25:57.064Z,13.30
2022-10-23T09:28:34.847Z,13.40
2022-10-23T09:31:12.056Z,13.40
2022-10-23T09:33:41.929Z,13.60
2022-10-23T09:36:14.138Z,13.70
2022-10-23T09:38:51.598Z,13.90
2022-10-23T09:41:40.075Z,13.90
2022-10-23T09:44:08.328Z,13.90
2022-10-23T09:46:39.889Z,13.80
2022-10-23T09:49:25.035Z,13.70
2022-10-23T09:52:06.038Z,13.90
2022-10-23T09:54:40.418Z,14.20
2022-10-23T09:57:16.709Z,14.40
2022-10-23T09:59:44.910Z,14.70
2022-10-23T10:02:35.845Z,14.90
2022-10-23T10:05:26.901Z,15.10
2022-10-23T10:08:26.462Z,15.50
2022-10-23T10:11:05.814Z,15.50
2022-10-23T10:13:36.434Z,15.50
2022-10-23T10:16:27.068Z,15.80
2022-10-23T10:19:03.255Z,16.00
2022-10-23T10:21:52.759Z,16.30
2022-10-23T10:24:59.473Z,16.90
2022-10-23T10:27:44.956Z,17.30
2022-10-23T10:30:22.270Z,17.70
2022-10-23T10:32:57.833Z,18.00
2022-10-23T10:35:31.446Z,18.30
2022-10-23T10:38:19.608Z,18.60
2022-10-23T10:41:17.206Z,18.60
2022-10-23T10:44:21.220Z,18.80
2022-10-23T10:46:59.586Z,18.70
2022-10-23T10:49:34.165Z,18.90
2022-10-23T10:52:37.245Z,18.80
2022-10-23T10:55:47.366Z,18.70
2022-10-23T10:58:17.199Z,18.50
2022-10-23T11:00:51.945Z,18.50
2022-10-23T11:03:44.024Z,18.50
2022-10-23T11:06:20.138Z,18.60
2022-10-23T11:09:09.171Z,18.90
2022-10-23T11:11:42.452Z,18.90
2022-10-23T11:14:31.761Z,19.10
2022-10-23T11:17:04.027Z,19.20
2022-10-23T11:19:42.660Z,19.30
2022-10-23T11:22:36.824Z,19.20
2022-10-23T11:25:27.988Z,19.20
2022-10-23T11:28:17.112Z,19.10
2022-10-23T11:30:57.872Z,19.10
2022-10-23T11:33:47.984Z,19.10
2022-10-23T11:36:21.123Z,19.20
2022-10-23T11:38:50.791Z,19.20
2022-10-23T11:41:23.653Z,19.20
2022-10-23T11:44:02.136Z,19.40
2022-10-23T11:46:42.482Z,19.40
2022-10-23T11:49:21.711Z,19.50
2022-10-23T11:52:00.654Z,19.50
2022-10-23T11:54:27.965Z,19.50
2022-10-23T11:57:17.918Z,19.50
2022-10-23T11:59:47.451Z,19.70
2022-10-23T12:02:37.660Z,19.60
2022-10-23T12:05:10.660Z,19.60
2022-10-23T12:07:41.161Z,19.70
2022-10-23T12:10:31.020Z,19.50
2022-10-23T12:13:21.066Z,19.50
2022-10-23T12:15:58.505Z,19.80
2022-10-23T12:18:28.692Z,19.70
2022-10-23T12:21:05.063Z,19.90
2022-10-23T12:23:43.171Z,20.00
2022-10-23T12:26:29.167Z,19.90
2022-10-23T12:29:04.971Z,20.00
2022-10-23T12:32:11.907Z,20.10
2022-10-23T12:34:41.175Z,20.20
2022-10-23T12:37:26.511Z,20.10
2022-10-23T12:39:57.028Z,20.20
2022-10-23T12:42:26.616Z,20.40
2022-10-23T12:45:23.042Z,20.40
2022-10-23T12:47:53.751Z,20.50
2022-10-23T12:50:31.270Z,20.60
2022-10-23T12:53:01.126Z,20.30
2022-10-23T12:55:45.921Z,20.20
2022-10-23T12:58:34.796Z,20.20
2022-10-23T13:01:07.047Z,20.20
2022-10-23T13:03:35.624Z,20.30
2022-10-23T13:06:03.803Z,20.30
2022-10-23T13:08:39.272Z,20.20
2022-10-23T13:11:28.264Z,20.00
2022-10-23T13:13:58.532Z,19.90
2022-10-23T13:16:28.143Z,19.80
2022-10-23T13:18:55.404Z,19.60
2022-10-23T13:21:28.862Z,19.40
2022-10-23T13:23:58.586Z,19.20
2022-10-23T13:26:45.474Z,19.00
2022-10-23T13:29:22.050Z,18.90
2022-10-23T13:31:50.197Z,18.80
2022-10-23T13:34:23.425Z,18.70
2022-10-23T13:36:57.863Z,18.70
2022-10-23T13:39:27.662Z,18.70
2022-10-23T13:41:54.914Z,18.60
2022-10-23T13:44:24.302Z,18.60
2022-10-23T13:46:52.707Z,18.60
2022-10-23T13:49:21.733Z,18.60
2022-10-23T13:51:53.639Z,18.70
2022-10-23T13:54:24.003Z,18.70
2022-10-23T13:56:52.753Z,18.70
2022-10-23T13:59:21.348Z,18.80
2022-10-23T14:01:49.908Z,18.90
2022-10-23T14:04:18.936Z,19.00
2022-10-23T14:06:48.299Z,19.10
2022-10-23T14:09:18.701Z,19.10
2022-10-23T14:12:25.768Z,19.20
2022-10-23T14:14:53.529Z,19.30
2022-10-23T14:17:21.480Z,19.20
2022-10-23T14:19:48.664Z,19.00
2022-10-23T14:22:15.847Z,18.90
2022-10-23T14:24:42.923Z,19.00
2022-10-23T14:27:10.147Z,18.90
2022-10-23T14:29:37.240Z,18.80
2022-10-23T14:32:04.598Z,18.70
2022-10-23T14:34:31.737Z,18.70
2022-10-23T14:37:08.827Z,18.60
2022-10-23T14:39:36.810Z,18.40
2022-10-23T14:42:04.129Z,18.30
2022-10-23T14:44:31.304Z,18.30
2022-10-23T14:46:59.650Z,18.20
2022-10-23T14:49:26.809Z,18.20
2022-10-23T14:51:53.982Z,18.10
2022-10-23T14:54:21.206Z,18.00
2022-10-23T14:56:48.347Z,18.00
2022-10-23T14:59:15.579Z,18.00
2022-10-23T15:01:45.429Z,18.00
2022-10-23T15:04:15.633Z,17.90
2022-10-23T15:06:43.479Z,17.80
2022-10-23T15:09:10.767Z,17.70
2022-10-23T15:11:38.244Z,17.60
2022-10-23T15:14:06.571Z,17.60
2022-10-23T15:16:40.746Z,17.60
2022-10-23T15:19:15.121Z,17.50
2022-10-23T15:21:46.047Z,17.40
2022-10-23T15:24:13.522Z,17.20
2022-10-23T15:26:43.250Z,17.10
2022-10-23T15:29:13.035Z,17.00
2022-10-23T15:31:45.879Z,16.80
2022-10-23T15:34:18.350Z,16.60
2022-10-23T15:36:47.154Z,16.50
2022-10-23T15:39:18.601Z,16.30
2022-10-23T15:41:46.883Z,16.20
2022-10-23T15:44:16.449Z,16.10
2022-10-23T15:46:44.461Z,16.00
2022-10-23T15:49:12.829Z,15.90
2022-10-23T15:51:40.541Z,15.80
2022-10-23T15:54:10.899Z,15.70
2022-10-23T15:56:38.500Z,15.60
2022-10-23T15:59:05.604Z,15.50
2022-10-23T16:01:32.917Z,15.40
2022-10-23T16:04:00.187Z,15.40
2022-10-23T16:06:30.595Z,15.30
2022-10-23T16:08:58.584Z,15.20
2022-10-23T16:11:29.598Z,15.20
2022-10-23T16:14:01.701Z,15.10
2022-10-23T16:16:32.464Z,15.10
2022-10-23T16:19:04.953Z,15.00
2022-10-23T16:21:43.407Z,15.00
2022-10-23T16:24:21.233Z,14.90
2022-10-23T16:26:50.501Z,14.90
2022-10-23T16:29:17.724Z,14.80
2022-10-23T16:31:47.683Z,14.80
2022-10-23T16:34:17.937Z,14.80
2022-10-23T16:36:47.810Z,14.70
2022-10-23T16:39:37.903Z,14.70
2022-10-23T16:42:27.572Z,14.60
2022-10-23T16:45:13.399Z,14.60
2022-10-23T16:47:43.037Z,14.60
2022-10-23T16:50:16.434Z,14.50
2022-10-23T16:52:53.356Z,14.50
2022-10-23T16:55:29.001Z,14.50
2022-10-23T16:58:02.583Z,14.40
2022-10-23T17:00:41.520Z,14.40
2022-10-23T17:03:18.751Z,14.30
2022-10-23T17:05:50.051Z,14.20
2022-10-23T17:08:21.899Z,14.10
2022-10-23T17:11:16.830Z,14.10
2022-10-23T17:13:53.642Z,14.00
2022-10-23T17:16:29.872Z,14.00
2022-10-23T17:18:58.130Z,13.90
2022-10-23T17:21:31.859Z,13.80
2022-10-23T17:24:19.923Z,13.70
2022-10-23T17:26:56.707Z,13.70
2022-10-23T17:29:25.987Z,13.70
2022-10-23T17:31:57.143Z,13.70
2022-10-23T17:34:28.455Z,13.70
2022-10-23T17:37:03.115Z,13.60
2022-10-23T17:39:39.117Z,13.60
2022-10-23T17:42:10.204Z,13.50
2022-10-23T17:45:00.714Z,13.40
2022-10-23T17:47:36.952Z,13.40
2022-10-23T17:50:15.186Z,13.30
2022-10-23T17:52:55.310Z,13.20
2022-10-23T17:55:29.272Z,13.20
2022-10-23T17:58:08.329Z,13.30
2022-10-23T18:00:54.445Z,13.20
2022-10-23T18:03:34.525Z,13.20
2022-10-23T18:06:30.695Z,13.10
2022-10-23T18:09:02.477Z,13.00
2022-10-23T18:11:35.140Z,12.90
2022-10-23T18:14:06.537Z,12.80
2022-10-23T18:16:38.700Z,12.80
2022-10-23T18:19:16.658Z,12.80
2022-10-23T18:21:47.361Z,12.80
2022-10-23T18:24:32.012Z,12.80
2022-10-23T18:27:06.555Z,12.80
2022-10-23T18:29:47.808Z,12.80
2022-10-23T18:32:19.784Z,12.80
2022-10-23T18:34:51.905Z,12.80
2022-10-23T18:37:28.857Z,12.80
2022-10-23T18:40:11.391Z,12.70
2022-10-23T18:42:44.289Z,12.70
2022-10-23T18:45:20.852Z,12.60
2022-10-23T18:47:55.115Z,12.50
2022-10-23T18:50:30.473Z,12.40
2022-10-23T18:53:03.767Z,12.40
2022-10-23T18:55:37.014Z,12.30
2022-10-23T18:58:16.381Z,12.20
2022-10-23T19:00:52.082Z,12.10
2022-10-23T19:03:22.366Z,12.10
2022-10-23T19:05:59.272Z,12.10
2022-10-23T19:08:33.061Z,12.10
2022-10-23T19:11:12.850Z,12.10
2022-10-23T19:13:46.978Z,12.10
2022-10-23T19:16:25.811Z,12.00
2022-10-23T19:19:04.847Z,12.00
2022-10-23T19:21:41.273Z,12.00
2022-10-23T19:24:24.502Z,11.90
2022-10-23T19:26:58.755Z,11.90
2022-10-23T19:29:33.116Z,11.90
2022-10-23T19:32:01.927Z,11.80
2022-10-23T19:34:29.151Z,11.80
2022-10-23T19:36:56.501Z,11.70
2022-10-23T19:39:25.845Z,11.70
2022-10-23T19:41:54.112Z,11.70
2022-10-23T19:44:22.529Z,11.70
2022-10-23T19:46:50.411Z,11.60
2022-10-23T19:49:18.689Z,11.60
2022-10-23T19:51:51.043Z,11.60
2022-10-23T19:54:20.051Z,11.50
2022-10-23T19:56:47.833Z,11.50
2022-10-23T19:59:15.815Z,11.40
2022-10-23T20:01:47.832Z,11.40
2022-10-23T20:04:18.078Z,11.40
2022-10-23T20:06:45.511Z,11.40
2022-10-23T20:09:12.916Z,11.40
2022-10-23T20:11:40.645Z,11.30
2022-10-23T20:14:08.737Z,11.30
2022-10-23T20:16:53.530Z,11.30
2022-10-23T20:19:35.326Z,11.30
2022-10-23T20:22:05.701Z,11.30
2022-10-23T20:24:34.483Z,11.30
2022-10-23T20:27:01.923Z,11.30
2022-10-23T20:29:30.665Z,11.30
2022-10-23T20:31:59.539Z,11.30
2022-10-23T20:34:29.005Z,11.30
2022-10-23T20:36:57.930Z,11.40
2022-10-23T20:39:29.666Z,11.30
2022-10-23T20:41:57.988Z,11.30
2022-10-23T20:44:26.521Z,11.30
2022-10-23T20:46:55.199Z,11.20
2022-10-23T20:49:24.292Z,11.20
2022-10-23T20:51:58.031Z,11.20
2022-10-23T20:54:32.483Z,11.20
2022-10-23T20:57:01.444Z,11.10
2022-10-23T20:59:29.043Z,11.00
2022-10-23T21:01:57.366Z,11.00
2022-10-23T21:04:27.686Z,11.00
2022-10-23T21:07:11.170Z,11.00
2022-10-23T21:09:42.083Z,10.90
2022-10-23T21:12:16.014Z,10.90
2022-10-23T21:14:45.131Z,11.00
2022-10-23T21:17:17.165Z,11.00
2022-10-23T21:19:44.533Z,11.00
2022-10-23T21:22:11.588Z,11.00
2022-10-23T21:24:39.483Z,11.00
2022-10-23T21:27:06.647Z,10.90
2022-10-23T21:29:34.402Z,11.00
2022-10-23T21:32:01.870Z,10.90
2022-10-23T21:34:29.850Z,10.90
2022-10-23T21:37:12.296Z,10.90
2022-10-23T21:39:42.754Z,10.90
2022-10-23T21:42:10.870Z,10.80
2022-10-23T21:44:38.117Z,10.80
2022-10-23T21:47:05.526Z,10.80
2022-10-23T21:49:34.311Z,10.80
2022-10-23T21:52:01.685Z,10.70
2022-10-23T21:54:30.697Z,10.80
2022-10-23T21:56:57.962Z,10.70
2022-10-23T21:59:30.334Z,10.60
2022-10-23T22:01:58.924Z,10.70
2022-10-23T22:04:26.654Z,10.60
2022-10-23T22:06:54.776Z,10.60
2022-10-23T22:09:27.709Z,10.60
2022-10-23T22:11:55.313Z,10.60
2022-10-23T22:14:23.655Z,10.50
2022-10-23T22:16:50.854Z,10.50
2022-10-23T22:19:19.455Z,10.40
2022-10-23T22:21:48.133Z,10.40
2022-10-23T22:24:16.133Z,10.40
2022-10-23T22:26:47.340Z,10.40
2022-10-23T22:29:18.139Z,10.40
2022-10-23T22:31:49.923Z,10.40
2022-10-23T22:34:27.171Z,10.30
2022-10-23T22:37:11.105Z,10.30
2022-10-23T22:39:39.873Z,10.30
2022-10-23T22:42:07.546Z,10.40
2022-10-23T22:44:34.811Z,10.40
2022-10-23T22:47:02.103Z,10.40
2022-10-23T22:49:29.439Z,10.40
2022-10-23T22:51:56.675Z,10.40
2022-10-23T22:54:23.973Z,10.30
2022-10-23T22:56:51.067Z,10.40
2022-10-23T22:59:18.540Z,10.40
2022-10-23T23:01:47.666Z,10.40
2022-10-23T23:07:07.541Z,10.40
2022-10-23T23:09:40.292Z,10.40
2022-10-23T23:12:08.875Z,10.40
2022-10-23T23:14:36.392Z,10.40
2022-10-23T23:17:04.311Z,10.40
2022-10-23T23:19:31.501Z,10.30
2022-10-23T23:21:59.708Z,10.40
2022-10-23T23:24:27.784Z,10.30
2022-10-23T23:26:54.899Z,10.40
2022-10-23T23:29:22.270Z,10.30
2022-10-23T23:31:49.539Z,10.30
2022-10-23T23:34:16.785Z,10.20
2022-10-23T23:36:44.674Z,10.20
2022-10-23T23:39:12.174Z,10.20
2022-10-23T23:41:39.706Z,10.10
2022-10-23T23:44:08.586Z,10.10
2022-10-23T23:46:35.621Z,10.10
2022-10-23T23:49:02.881Z,10.10
2022-10-23T23:51:29.993Z,10.00
2022-10-23T23:53:57.213Z,10.10
2022-10-23T23:56:24.526Z,10.00
2022-10-23T23:58:51.650Z,10.00
