createdAt,value
2019-05-13T00:01:53.977Z,9.76
2019-05-13T00:04:24.145Z,9.69
2019-05-13T00:06:56.998Z,9.61
2019-05-13T00:09:24.486Z,9.57
2019-05-13T00:11:54.051Z,9.53
2019-05-13T00:14:23.961Z,9.51
2019-05-13T00:16:53.654Z,9.49
2019-05-13T00:19:23.324Z,9.49
2019-05-13T00:21:52.012Z,9.49
2019-05-13T00:24:20.169Z,9.48
2019-05-13T00:26:48.271Z,9.48
2019-05-13T00:29:16.412Z,9.47
2019-05-13T00:31:44.529Z,9.48
2019-05-13T00:34:14.405Z,9.47
2019-05-13T00:36:44.594Z,9.47
2019-05-13T00:39:15.132Z,9.47
2019-05-13T00:41:44.288Z,9.46
2019-05-13T00:44:14.253Z,9.47
2019-05-13T00:46:44.092Z,9.46
2019-05-13T00:49:13.579Z,9.47
2019-05-13T00:51:44.248Z,9.46
2019-05-13T00:54:13.319Z,9.45
2019-05-13T00:56:43.574Z,9.45
2019-05-13T00:59:14.010Z,9.45
2019-05-13T01:01:44.095Z,9.45
2019-05-13T01:04:14.299Z,9.43
2019-05-13T01:06:43.578Z,9.43
2019-05-13T01:09:11.721Z,9.42
2019-05-13T01:11:39.945Z,9.41
2019-05-13T01:14:08.114Z,9.41
2019-05-13T01:16:36.266Z,9.40
2019-05-13T01:19:04.486Z,9.40
2019-05-13T01:21:34.489Z,9.38
2019-05-13T01:24:03.704Z,9.38
2019-05-13T01:26:33.776Z,9.38
2019-05-13T01:29:04.159Z,9.37
2019-05-13T01:31:34.392Z,9.35
2019-05-13T01:34:04.158Z,9.34
2019-05-13T01:36:34.099Z,9.34
2019-05-13T01:39:04.901Z,9.31
2019-05-13T01:41:33.499Z,9.28
2019-05-13T01:44:03.950Z,9.26
2019-05-13T01:46:34.662Z,9.24
2019-05-13T01:49:04.817Z,9.22
2019-05-13T01:51:33.494Z,9.17
2019-05-13T01:54:03.974Z,9.12
2019-05-13T01:56:33.828Z,9.07
2019-05-13T01:59:03.601Z,9.01
2019-05-13T02:01:33.652Z,8.96
2019-05-13T02:04:04.102Z,8.91
2019-05-13T02:06:33.572Z,8.89
2019-05-13T02:09:03.831Z,8.87
2019-05-13T02:11:34.141Z,8.83
2019-05-13T02:14:05.414Z,8.81
2019-05-13T02:16:33.878Z,8.78
2019-05-13T02:19:03.896Z,8.75
2019-05-13T02:21:33.665Z,8.71
2019-05-13T02:24:04.198Z,8.69
2019-05-13T02:26:34.345Z,8.67
2019-05-13T02:29:03.743Z,8.66
2019-05-13T02:31:45.211Z,8.65
2019-05-13T02:34:03.403Z,8.64
2019-05-13T02:36:33.023Z,8.64
2019-05-13T02:39:02.450Z,8.63
2019-05-13T02:41:34.172Z,8.63
2019-05-13T02:44:03.568Z,8.63
2019-05-13T02:46:33.721Z,8.63
2019-05-13T02:49:03.223Z,8.63
2019-05-13T02:51:32.804Z,8.63
2019-05-13T02:54:03.638Z,8.64
2019-05-13T02:56:33.054Z,8.64
2019-05-13T02:59:04.042Z,8.64
2019-05-13T03:01:33.123Z,8.63
2019-05-13T03:04:03.038Z,8.63
2019-05-13T03:06:33.229Z,8.63
2019-05-13T03:09:03.158Z,8.62
2019-05-13T03:11:33.102Z,8.61
2019-05-13T03:14:03.689Z,8.60
2019-05-13T03:16:52.737Z,8.60
2019-05-13T03:19:22.379Z,8.60
2019-05-13T03:21:52.527Z,8.59
2019-05-13T03:24:22.722Z,8.58
2019-05-13T03:26:53.292Z,8.58
2019-05-13T03:29:22.338Z,8.58
2019-05-13T03:31:55.708Z,8.58
2019-05-13T03:34:26.338Z,8.58
2019-05-13T03:36:56.864Z,8.57
2019-05-13T03:39:23.628Z,8.57
2019-05-13T03:41:57.020Z,8.56
2019-05-13T03:44:32.210Z,8.56
2019-05-13T03:47:03.441Z,8.55
2019-05-13T03:49:35.375Z,8.54
2019-05-13T03:52:03.847Z,8.54
2019-05-13T03:54:33.704Z,8.51
2019-05-13T03:57:03.910Z,8.50
2019-05-13T03:59:33.621Z,8.48
2019-05-13T04:02:02.789Z,8.48
2019-05-13T04:04:32.393Z,8.47
2019-05-13T04:07:02.644Z,8.47
2019-05-13T04:09:36.097Z,8.44
2019-05-13T04:12:03.130Z,8.45
2019-05-13T04:14:33.414Z,8.44
2019-05-13T04:17:02.966Z,8.43
2019-05-13T04:19:33.664Z,8.42
2019-05-13T04:22:02.529Z,8.41
2019-05-13T04:24:33.354Z,8.40
2019-05-13T04:27:03.015Z,8.41
2019-05-13T04:29:32.943Z,8.40
2019-05-13T04:32:02.366Z,8.40
2019-05-13T04:34:33.660Z,8.41
2019-05-13T04:37:02.444Z,8.41
2019-05-13T04:39:44.590Z,8.43
2019-05-13T04:42:02.433Z,8.43
2019-05-13T04:44:32.404Z,8.44
2019-05-13T04:47:03.884Z,8.45
2019-05-13T04:49:32.835Z,8.48
2019-05-13T04:52:03.356Z,8.51
2019-05-13T04:54:33.132Z,8.53
2019-05-13T04:57:02.903Z,8.56
2019-05-13T04:59:34.007Z,8.59
2019-05-13T05:03:03.604Z,8.62
2019-05-13T05:06:04.386Z,8.64
2019-05-13T05:09:22.479Z,8.68
2019-05-13T05:12:42.894Z,8.72
2019-05-13T05:16:27.575Z,8.75
2019-05-13T05:19:43.498Z,8.78
2019-05-13T05:22:38.479Z,8.84
2019-05-13T05:25:32.513Z,8.89
2019-05-13T05:28:43.436Z,8.95
2019-05-13T05:32:01.428Z,9.01
2019-05-13T05:35:32.508Z,9.09
2019-05-13T05:38:47.464Z,9.15
2019-05-13T05:41:21.475Z,9.23
2019-05-13T05:43:54.360Z,9.30
2019-05-13T05:46:24.196Z,9.38
2019-05-13T05:48:53.938Z,9.45
2019-05-13T05:51:24.246Z,9.53
2019-05-13T05:53:56.142Z,9.61
2019-05-13T05:56:32.447Z,9.69
2019-05-13T05:59:02.929Z,9.79
2019-05-13T06:01:32.772Z,9.91
2019-05-13T06:04:01.669Z,10.00
2019-05-13T06:06:32.970Z,10.11
2019-05-13T06:09:01.892Z,10.24
2019-05-13T06:11:32.950Z,10.36
2019-05-13T06:14:02.282Z,10.49
2019-05-13T06:16:32.129Z,10.63
2019-05-13T06:19:01.569Z,10.77
2019-05-13T06:21:31.966Z,10.90
2019-05-13T06:24:02.760Z,11.05
2019-05-13T06:26:31.421Z,11.21
2019-05-13T06:29:02.526Z,11.35
2019-05-13T06:31:32.073Z,11.51
2019-05-13T06:34:02.037Z,11.67
2019-05-13T06:36:31.612Z,11.83
2019-05-13T06:39:02.220Z,11.99
2019-05-13T06:41:32.368Z,12.15
2019-05-13T06:44:02.562Z,12.34
2019-05-13T06:46:32.293Z,12.50
2019-05-13T06:49:02.669Z,12.67
2019-05-13T06:51:31.409Z,12.84
2019-05-13T06:54:02.392Z,12.99
2019-05-13T06:56:32.258Z,13.15
2019-05-13T06:59:01.486Z,13.31
2019-05-13T07:01:32.127Z,13.46
2019-05-13T07:04:02.380Z,13.63
2019-05-13T07:06:32.260Z,13.80
2019-05-13T07:09:01.529Z,13.97
2019-05-13T07:11:31.570Z,14.13
2019-05-13T07:14:02.706Z,14.31
2019-05-13T07:16:31.703Z,14.46
2019-05-13T07:19:02.458Z,14.62
2019-05-13T07:21:32.341Z,14.76
2019-05-13T07:24:02.397Z,14.90
2019-05-13T07:26:31.576Z,15.03
2019-05-13T07:29:03.327Z,15.17
2019-05-13T07:31:32.394Z,15.30
2019-05-13T07:34:02.417Z,15.44
2019-05-13T07:36:31.850Z,15.59
2019-05-13T07:39:01.746Z,15.75
2019-05-13T07:41:36.467Z,15.91
2019-05-13T07:44:02.542Z,16.08
2019-05-13T07:46:32.213Z,16.25
2019-05-13T07:49:02.179Z,16.44
2019-05-13T07:51:31.613Z,16.62
2019-05-13T07:54:02.196Z,16.80
2019-05-13T07:56:32.448Z,16.96
2019-05-13T07:59:01.731Z,17.11
2019-05-13T08:01:32.765Z,17.28
2019-05-13T08:04:02.367Z,17.42
2019-05-13T08:06:32.365Z,17.58
2019-05-13T08:09:01.706Z,17.76
2019-05-13T08:11:36.889Z,17.94
2019-05-13T08:14:02.022Z,18.13
2019-05-13T08:16:32.301Z,18.29
2019-05-13T08:19:01.815Z,18.42
2019-05-13T08:21:32.274Z,18.55
2019-05-13T08:24:02.830Z,18.69
2019-05-13T08:26:32.274Z,18.83
2019-05-13T08:29:03.186Z,18.98
2019-05-13T08:31:32.263Z,19.15
2019-05-13T08:34:02.501Z,19.31
2019-05-13T08:36:32.662Z,19.47
2019-05-13T08:39:02.652Z,19.62
2019-05-13T08:41:32.267Z,19.74
2019-05-13T08:44:02.379Z,19.82
2019-05-13T08:46:32.250Z,19.85
2019-05-13T08:49:03.768Z,19.85
2019-05-13T08:51:32.310Z,19.89
2019-05-13T08:54:02.534Z,19.89
2019-05-13T08:56:32.635Z,19.92
2019-05-13T08:59:01.180Z,19.96
2019-05-13T09:01:31.748Z,20.04
2019-05-13T09:04:02.236Z,20.10
2019-05-13T09:06:31.299Z,20.15
2019-05-13T09:09:02.446Z,20.22
2019-05-13T09:11:31.605Z,20.32
2019-05-13T09:14:02.223Z,20.48
2019-05-13T09:16:31.999Z,20.67
2019-05-13T09:19:03.809Z,20.86
2019-05-13T09:21:31.838Z,20.99
2019-05-13T09:24:02.337Z,21.04
2019-05-13T09:26:31.607Z,21.09
2019-05-13T09:29:01.416Z,21.11
2019-05-13T09:31:32.206Z,21.18
2019-05-13T09:34:01.624Z,21.31
2019-05-13T09:36:32.235Z,21.50
2019-05-13T09:39:02.052Z,21.73
2019-05-13T09:41:31.950Z,21.98
2019-05-13T09:44:02.299Z,22.25
2019-05-13T09:46:31.903Z,22.55
2019-05-13T09:49:12.958Z,22.82
2019-05-13T09:51:32.170Z,23.04
2019-05-13T09:54:01.478Z,23.22
2019-05-13T09:56:31.867Z,23.40
2019-05-13T09:59:01.752Z,23.57
2019-05-13T10:01:32.043Z,23.77
2019-05-13T10:04:02.978Z,23.91
2019-05-13T10:06:32.732Z,24.04
2019-05-13T10:09:02.247Z,24.18
2019-05-13T10:11:31.958Z,24.25
2019-05-13T10:14:02.207Z,24.32
2019-05-13T10:16:31.312Z,24.40
2019-05-13T10:19:01.789Z,24.48
2019-05-13T10:21:32.280Z,24.57
2019-05-13T10:24:01.082Z,24.60
2019-05-13T10:26:32.065Z,24.59
2019-05-13T10:28:59.911Z,24.47
2019-05-13T10:31:27.982Z,24.29
2019-05-13T10:33:56.484Z,24.21
2019-05-13T10:36:24.514Z,24.16
2019-05-13T10:38:52.866Z,24.16
2019-05-13T10:41:22.201Z,24.16
2019-05-13T10:43:52.118Z,24.16
2019-05-13T10:46:22.079Z,24.16
2019-05-13T10:48:52.644Z,24.14
2019-05-13T10:51:22.355Z,24.15
2019-05-13T10:53:52.784Z,24.17
2019-05-13T10:56:20.050Z,24.22
2019-05-13T10:58:48.053Z,24.27
2019-05-13T11:01:16.391Z,24.34
2019-05-13T11:03:45.392Z,24.40
2019-05-13T11:06:13.539Z,24.48
2019-05-13T11:08:42.197Z,24.56
2019-05-13T11:11:13.107Z,24.63
2019-05-13T11:13:52.121Z,24.74
2019-05-13T11:16:12.174Z,24.87
2019-05-13T11:18:40.331Z,25.02
2019-05-13T11:21:08.452Z,25.19
2019-05-13T11:23:36.453Z,25.31
2019-05-13T11:26:04.518Z,25.39
2019-05-13T11:28:32.839Z,25.45
2019-05-13T11:31:03.218Z,25.47
2019-05-13T11:33:31.836Z,25.53
2019-05-13T11:36:03.302Z,25.59
2019-05-13T11:38:32.608Z,25.67
2019-05-13T11:41:02.736Z,25.75
2019-05-13T11:43:33.217Z,25.85
2019-05-13T11:46:02.951Z,25.90
2019-05-13T11:48:32.311Z,25.98
2019-05-13T11:51:03.662Z,26.04
2019-05-13T11:53:33.519Z,26.08
2019-05-13T11:56:03.550Z,26.03
2019-05-13T11:58:32.516Z,26.00
2019-05-13T12:01:02.684Z,25.94
2019-05-13T12:03:32.489Z,25.88
2019-05-13T12:06:02.715Z,25.86
2019-05-13T12:08:34.072Z,25.84
2019-05-13T12:11:04.069Z,25.81
2019-05-13T12:13:32.811Z,25.74
2019-05-13T12:16:03.784Z,25.66
2019-05-13T12:18:32.085Z,25.64
2019-05-13T12:21:03.534Z,25.65
2019-05-13T12:23:30.012Z,25.61
2019-05-13T12:25:58.072Z,25.59
2019-05-13T12:28:26.115Z,25.58
2019-05-13T12:30:54.124Z,25.58
2019-05-13T12:33:22.872Z,25.56
2019-05-13T12:35:53.025Z,25.54
2019-05-13T12:38:22.690Z,25.54
2019-05-13T12:40:52.933Z,25.59
2019-05-13T12:43:24.098Z,25.68
2019-05-13T12:45:53.249Z,25.78
2019-05-13T12:48:22.998Z,25.88
2019-05-13T12:50:53.926Z,26.01
2019-05-13T12:53:22.185Z,26.13
2019-05-13T12:55:55.834Z,26.25
2019-05-13T12:58:23.358Z,26.38
2019-05-13T13:00:53.109Z,26.51
2019-05-13T13:03:23.310Z,26.67
2019-05-13T13:05:50.719Z,26.80
2019-05-13T13:08:38.695Z,26.87
2019-05-13T13:10:49.443Z,26.87
2019-05-13T13:13:22.416Z,26.86
2019-05-13T13:15:49.100Z,26.83
2019-05-13T13:18:17.255Z,26.78
2019-05-13T13:20:45.300Z,26.74
2019-05-13T13:23:13.317Z,26.80
2019-05-13T13:25:46.583Z,26.91
2019-05-13T13:28:15.300Z,26.98
2019-05-13T13:30:43.858Z,27.03
2019-05-13T13:33:14.891Z,27.09
2019-05-13T13:35:44.313Z,27.11
2019-05-13T13:38:11.961Z,27.08
2019-05-13T13:40:45.770Z,27.04
2019-05-13T13:43:12.584Z,27.06
2019-05-13T13:46:06.888Z,27.13
2019-05-13T13:48:13.511Z,27.21
2019-05-13T13:51:15.251Z,27.23
2019-05-13T13:53:56.570Z,27.15
2019-05-13T13:56:25.434Z,26.99
2019-05-13T13:58:51.860Z,26.89
2019-05-13T14:01:26.529Z,26.76
2019-05-13T14:03:52.797Z,26.68
2019-05-13T14:07:17.438Z,26.60
2019-05-13T14:08:51.930Z,26.54
2019-05-13T14:11:23.217Z,26.47
2019-05-13T14:13:51.848Z,26.42
2019-05-13T14:16:29.513Z,26.41
2019-05-13T14:18:52.326Z,26.37
2019-05-13T14:21:21.563Z,26.30
2019-05-13T14:23:51.969Z,26.25
2019-05-13T14:26:22.178Z,26.28
2019-05-13T14:28:53.305Z,26.30
2019-05-13T14:31:21.380Z,26.30
2019-05-13T14:33:51.997Z,26.29
2019-05-13T14:36:23.160Z,26.27
2019-05-13T14:38:52.818Z,26.27
2019-05-13T14:41:21.959Z,26.26
2019-05-13T14:43:51.689Z,26.22
2019-05-13T14:46:25.231Z,26.12
2019-05-13T14:48:49.909Z,26.00
2019-05-13T14:51:17.926Z,25.89
2019-05-13T14:53:45.964Z,25.75
2019-05-13T14:56:14.641Z,25.62
2019-05-13T14:58:42.877Z,25.49
2019-05-13T15:01:19.811Z,25.39
2019-05-13T15:03:41.664Z,25.29
2019-05-13T15:06:11.894Z,25.18
2019-05-13T15:08:42.193Z,25.03
2019-05-13T15:11:12.343Z,24.89
2019-05-13T15:13:42.318Z,24.77
2019-05-13T15:16:09.730Z,24.66
2019-05-13T15:18:38.336Z,24.57
2019-05-13T15:21:06.599Z,24.50
2019-05-13T15:23:34.591Z,24.42
2019-05-13T15:26:04.260Z,24.29
2019-05-13T15:28:32.581Z,24.14
2019-05-13T15:31:00.598Z,23.97
2019-05-13T15:33:28.718Z,23.81
2019-05-13T15:35:56.756Z,23.63
2019-05-13T15:38:24.776Z,23.48
2019-05-13T15:40:52.891Z,23.32
2019-05-13T15:43:22.412Z,23.16
2019-05-13T15:45:51.301Z,23.01
2019-05-13T15:48:21.569Z,22.87
2019-05-13T15:50:51.305Z,22.70
2019-05-13T15:53:21.413Z,22.55
2019-05-13T15:55:51.232Z,22.43
2019-05-13T15:58:23.466Z,22.31
2019-05-13T16:00:49.482Z,22.22
2019-05-13T16:03:17.458Z,22.10
2019-05-13T16:05:45.477Z,22.02
2019-05-13T16:08:13.565Z,21.95
2019-05-13T16:10:42.144Z,21.90
2019-05-13T16:13:11.822Z,21.84
2019-05-13T16:15:41.632Z,21.80
2019-05-13T16:18:11.694Z,21.72
2019-05-13T16:20:42.850Z,21.67
2019-05-13T16:23:12.366Z,21.64
2019-05-13T16:25:41.647Z,21.60
2019-05-13T16:28:10.207Z,21.55
2019-05-13T16:30:38.235Z,21.49
2019-05-13T16:33:06.226Z,21.43
2019-05-13T16:35:34.247Z,21.34
2019-05-13T16:38:02.244Z,21.25
2019-05-13T16:40:36.349Z,21.18
2019-05-13T16:43:01.895Z,21.11
2019-05-13T16:45:31.589Z,21.04
2019-05-13T16:48:03.843Z,20.96
2019-05-13T16:50:31.287Z,20.89
2019-05-13T16:53:01.809Z,20.83
2019-05-13T16:55:29.668Z,20.81
2019-05-13T16:57:57.706Z,20.75
2019-05-13T17:00:25.992Z,20.71
2019-05-13T17:02:54.105Z,20.67
2019-05-13T17:05:22.178Z,20.60
2019-05-13T17:07:51.545Z,20.54
2019-05-13T17:10:19.892Z,20.46
2019-05-13T17:12:48.621Z,20.37
2019-05-13T17:15:16.754Z,20.32
2019-05-13T17:17:44.834Z,20.27
2019-05-13T17:20:13.769Z,20.23
2019-05-13T17:22:42.469Z,20.18
2019-05-13T17:25:12.641Z,20.12
2019-05-13T17:27:41.977Z,20.09
2019-05-13T17:30:11.915Z,20.05
2019-05-13T17:32:40.007Z,20.01
2019-05-13T17:35:08.476Z,19.95
2019-05-13T17:37:36.617Z,19.89
2019-05-13T17:40:06.423Z,19.85
2019-05-13T17:42:34.412Z,19.83
2019-05-13T17:45:03.297Z,19.78
2019-05-13T17:47:31.743Z,19.74
2019-05-13T17:50:01.007Z,19.69
2019-05-13T17:52:29.302Z,19.67
2019-05-13T17:54:57.945Z,19.61
2019-05-13T17:57:25.923Z,19.58
2019-05-13T17:59:53.994Z,19.53
2019-05-13T18:02:22.030Z,19.49
2019-05-13T18:04:51.951Z,19.43
2019-05-13T18:07:21.456Z,19.38
2019-05-13T18:09:51.988Z,19.34
2019-05-13T18:12:22.145Z,19.28
2019-05-13T18:14:51.672Z,19.22
2019-05-13T18:17:21.520Z,19.18
2019-05-13T18:19:51.488Z,19.12
2019-05-13T18:22:19.989Z,19.06
2019-05-13T18:24:48.016Z,19.00
2019-05-13T18:27:16.066Z,18.95
2019-05-13T18:29:44.151Z,18.91
2019-05-13T18:32:12.555Z,18.86
2019-05-13T18:34:40.682Z,18.82
2019-05-13T18:37:08.838Z,18.75
2019-05-13T18:39:36.838Z,18.70
2019-05-13T18:42:06.251Z,18.65
2019-05-13T18:44:34.296Z,18.61
2019-05-13T18:47:02.617Z,18.56
2019-05-13T18:49:31.808Z,18.50
2019-05-13T18:52:00.699Z,18.42
2019-05-13T18:54:28.699Z,18.38
2019-05-13T18:56:56.769Z,18.32
2019-05-13T18:59:25.096Z,18.24
2019-05-13T19:01:53.372Z,18.19
2019-05-13T19:04:21.820Z,18.12
2019-05-13T19:06:51.694Z,18.06
2019-05-13T19:09:21.743Z,18.00
2019-05-13T19:11:51.548Z,17.93
2019-05-13T19:14:21.260Z,17.88
2019-05-13T19:16:50.678Z,17.81
2019-05-13T19:19:22.227Z,17.76
2019-05-13T19:21:51.007Z,17.69
2019-05-13T19:24:18.866Z,17.64
2019-05-13T19:26:47.077Z,17.56
2019-05-13T19:29:15.107Z,17.48
2019-05-13T19:31:43.270Z,17.41
2019-05-13T19:34:12.381Z,17.34
2019-05-13T19:36:40.838Z,17.27
2019-05-13T19:39:11.217Z,17.18
2019-05-13T19:41:39.138Z,17.10
2019-05-13T19:44:09.036Z,17.03
2019-05-13T19:46:37.694Z,16.95
2019-05-13T19:49:05.867Z,16.87
2019-05-13T19:51:34.188Z,16.79
2019-05-13T19:54:02.238Z,16.72
2019-05-13T19:56:31.947Z,16.62
2019-05-13T19:59:01.540Z,16.54
2019-05-13T20:01:32.034Z,16.44
2019-05-13T20:04:02.151Z,16.37
2019-05-13T20:06:32.024Z,16.31
2019-05-13T20:09:01.569Z,16.24
2019-05-13T20:11:31.618Z,16.17
2019-05-13T20:14:01.368Z,16.09
2019-05-13T20:16:32.001Z,16.01
2019-05-13T20:19:01.258Z,15.94
2019-05-13T20:21:31.975Z,15.85
2019-05-13T20:23:59.925Z,15.77
2019-05-13T20:26:28.294Z,15.68
2019-05-13T20:28:56.363Z,15.60
2019-05-13T20:31:24.633Z,15.51
2019-05-13T20:33:52.823Z,15.43
2019-05-13T20:36:22.277Z,15.36
2019-05-13T20:38:51.778Z,15.28
2019-05-13T20:41:22.203Z,15.21
2019-05-13T20:43:52.142Z,15.14
2019-05-13T20:46:19.972Z,15.08
2019-05-13T20:48:48.196Z,15.00
2019-05-13T20:51:16.626Z,14.92
2019-05-13T20:53:45.025Z,14.86
2019-05-13T20:56:13.128Z,14.80
2019-05-13T20:58:42.204Z,14.74
2019-05-13T21:01:11.181Z,14.69
2019-05-13T21:03:41.899Z,14.63
2019-05-13T21:06:11.723Z,14.58
2019-05-13T21:08:41.474Z,14.52
2019-05-13T21:11:11.492Z,14.46
2019-05-13T21:13:41.246Z,14.41
2019-05-13T21:16:11.459Z,14.37
2019-05-13T21:18:42.109Z,14.32
2019-05-13T21:21:11.689Z,14.28
2019-05-13T21:23:41.752Z,14.24
2019-05-13T21:26:13.115Z,14.17
2019-05-13T21:28:41.828Z,14.11
2019-05-13T21:31:11.373Z,14.09
2019-05-13T21:33:39.588Z,14.04
2019-05-13T21:36:08.767Z,14.00
2019-05-13T21:38:38.145Z,13.97
2019-05-13T21:41:07.558Z,13.92
2019-05-13T21:43:35.721Z,13.87
2019-05-13T21:46:03.845Z,13.84
2019-05-13T21:48:32.625Z,13.79
2019-05-13T21:51:00.983Z,13.75
2019-05-13T21:53:32.532Z,13.71
2019-05-13T21:56:02.293Z,13.66
2019-05-13T21:58:31.263Z,13.62
2019-05-13T22:01:01.561Z,13.57
2019-05-13T22:03:33.213Z,13.55
2019-05-13T22:06:02.001Z,13.51
2019-05-13T22:08:32.037Z,13.47
2019-05-13T22:11:01.754Z,13.44
2019-05-13T22:13:31.555Z,13.39
2019-05-13T22:16:01.708Z,13.34
2019-05-13T22:18:31.608Z,13.31
2019-05-13T22:21:01.345Z,13.27
2019-05-13T22:23:32.119Z,13.23
2019-05-13T22:26:01.660Z,13.19
2019-05-13T22:28:31.240Z,13.16
2019-05-13T22:31:01.358Z,13.12
2019-05-13T22:33:32.137Z,13.09
2019-05-13T22:36:01.677Z,13.06
2019-05-13T22:38:31.995Z,13.03
2019-05-13T22:41:01.247Z,13.00
2019-05-13T22:43:31.750Z,12.97
2019-05-13T22:45:59.808Z,12.95
2019-05-13T22:48:28.101Z,12.91
2019-05-13T22:50:56.101Z,12.87
2019-05-13T22:53:24.128Z,12.87
2019-05-13T22:55:52.879Z,12.82
2019-05-13T22:58:22.539Z,12.80
2019-05-13T23:00:51.741Z,12.76
2019-05-13T23:03:20.043Z,12.71
2019-05-13T23:05:48.050Z,12.68
2019-05-13T23:08:16.090Z,12.65
2019-05-13T23:10:45.555Z,12.62
2019-05-13T23:13:13.613Z,12.57
2019-05-13T23:15:41.622Z,12.54
2019-05-13T23:18:11.751Z,12.53
2019-05-13T23:20:41.032Z,12.49
2019-05-13T23:23:11.646Z,12.48
2019-05-13T23:25:40.070Z,12.45
2019-05-13T23:28:11.245Z,12.42
2019-05-13T23:30:41.581Z,12.39
2019-05-13T23:33:11.650Z,12.37
2019-05-13T23:35:41.822Z,12.34
2019-05-13T23:38:12.806Z,12.32
2019-05-13T23:40:42.092Z,12.29
2019-05-13T23:43:11.410Z,12.27
2019-05-13T23:45:41.575Z,12.26
2019-05-13T23:48:10.786Z,12.23
2019-05-13T23:50:41.343Z,12.21
2019-05-13T23:53:09.037Z,12.19
2019-05-13T23:55:37.037Z,12.18
2019-05-13T23:58:05.068Z,12.16
