createdAt,value
2019-05-15T00:00:32.664Z,0
2019-05-15T00:01:33.749Z,0
2019-05-15T00:02:35.147Z,0
2019-05-15T00:03:38.854Z,0
2019-05-15T00:04:38.322Z,0
2019-05-15T00:05:39.459Z,0
2019-05-15T00:06:40.666Z,0
2019-05-15T00:07:42.070Z,0
2019-05-15T00:08:43.480Z,0
2019-05-15T00:09:44.890Z,0
2019-05-15T00:10:48.373Z,0
2019-05-15T00:11:48.180Z,0
2019-05-15T00:12:49.030Z,0
2019-05-15T00:13:50.429Z,0
2019-05-15T00:14:51.843Z,0
2019-05-15T00:15:53.254Z,0
2019-05-15T00:16:54.653Z,0
2019-05-15T00:17:57.799Z,0
2019-05-15T00:18:58.985Z,0
2019-05-15T00:19:58.791Z,0
2019-05-15T00:21:00.183Z,0
2019-05-15T00:22:01.595Z,0
2019-05-15T00:23:02.987Z,0
2019-05-15T00:24:04.424Z,0
2019-05-15T00:25:05.841Z,0
2019-05-15T00:26:08.985Z,0
2019-05-15T00:27:08.630Z,0
2019-05-15T00:28:10.029Z,0
2019-05-15T00:29:15.816Z,0
2019-05-15T00:30:12.806Z,0
2019-05-15T00:31:14.204Z,0
2019-05-15T00:32:15.600Z,0
2019-05-15T00:33:19.156Z,0
2019-05-15T00:34:18.450Z,0
2019-05-15T00:35:19.739Z,0
2019-05-15T00:36:21.143Z,0
2019-05-15T00:37:22.531Z,0
2019-05-15T00:38:23.925Z,0
2019-05-15T00:39:25.316Z,0
2019-05-15T00:40:28.773Z,0
2019-05-15T00:41:28.046Z,0
2019-05-15T00:42:29.435Z,0
2019-05-15T00:43:30.815Z,0
2019-05-15T00:44:32.207Z,0
2019-05-15T00:45:33.599Z,0
2019-05-15T00:46:34.980Z,0
2019-05-15T00:47:36.371Z,0
2019-05-15T00:48:39.494Z,0
2019-05-15T00:49:39.108Z,0
2019-05-15T00:50:40.490Z,0
2019-05-15T00:51:41.876Z,0
2019-05-15T00:52:43.260Z,0
2019-05-15T00:53:44.650Z,0
2019-05-15T00:54:48.244Z,0
2019-05-15T00:55:48.572Z,0
2019-05-15T00:56:48.718Z,0
2019-05-15T00:57:50.117Z,0
2019-05-15T00:58:51.504Z,0
2019-05-15T00:59:52.885Z,0
2019-05-15T01:00:54.277Z,0
2019-05-15T01:01:55.662Z,0
2019-05-15T01:02:57.824Z,0
2019-05-15T01:03:58.625Z,0
2019-05-15T01:04:59.743Z,0
2019-05-15T01:06:01.119Z,0
2019-05-15T01:07:02.510Z,0
2019-05-15T01:08:03.909Z,0
2019-05-15T01:09:05.294Z,0
2019-05-15T01:10:06.672Z,0
2019-05-15T01:11:09.177Z,0
2019-05-15T01:12:09.408Z,0
2019-05-15T01:13:10.802Z,0
2019-05-15T01:14:12.328Z,0
2019-05-15T01:15:13.532Z,0
2019-05-15T01:16:14.918Z,0
2019-05-15T01:17:18.341Z,0
2019-05-15T01:18:18.753Z,0
2019-05-15T01:19:19.022Z,0
2019-05-15T01:20:20.446Z,0
2019-05-15T01:21:21.834Z,0
2019-05-15T01:22:23.222Z,0
2019-05-15T01:23:24.611Z,0
2019-05-15T01:24:28.121Z,0
2019-05-15T01:25:28.047Z,0
2019-05-15T01:26:28.695Z,0
2019-05-15T01:27:30.085Z,0
2019-05-15T01:28:31.471Z,0
2019-05-15T01:29:41.995Z,0
2019-05-15T01:30:34.195Z,0
2019-05-15T01:31:37.894Z,0
2019-05-15T01:32:39.121Z,0
2019-05-15T01:33:39.010Z,0
2019-05-15T01:34:39.615Z,0
2019-05-15T01:35:40.993Z,0
2019-05-15T01:36:42.383Z,0
2019-05-15T01:37:43.787Z,0
2019-05-15T01:38:45.177Z,0
2019-05-15T01:39:48.415Z,0
2019-05-15T01:40:48.471Z,0
2019-05-15T01:41:49.656Z,0
2019-05-15T01:42:50.591Z,0
2019-05-15T01:43:51.969Z,0
2019-05-15T01:44:53.356Z,0
2019-05-15T01:45:54.736Z,0
2019-05-15T01:46:56.123Z,0
2019-05-15T01:47:58.585Z,0
2019-05-15T01:48:58.845Z,0
2019-05-15T01:50:00.227Z,0
2019-05-15T01:51:01.614Z,0
2019-05-15T01:52:02.995Z,0
2019-05-15T01:53:04.385Z,0
2019-05-15T01:54:05.764Z,0
2019-05-15T01:55:08.833Z,0
2019-05-15T01:56:08.659Z,0
2019-05-15T01:57:09.834Z,0
2019-05-15T01:58:11.213Z,0
2019-05-15T01:59:12.595Z,0
2019-05-15T02:00:13.989Z,0
2019-05-15T02:01:15.369Z,0
2019-05-15T02:02:18.574Z,0
2019-05-15T02:03:18.407Z,0
2019-05-15T02:04:19.699Z,0
2019-05-15T02:05:20.823Z,0
2019-05-15T02:06:22.214Z,0
2019-05-15T02:07:23.606Z,0
2019-05-15T02:08:24.988Z,0
2019-05-15T02:09:27.941Z,0
2019-05-15T02:10:29.194Z,0
2019-05-15T02:11:29.070Z,0
2019-05-15T02:12:30.460Z,0
2019-05-15T02:13:31.863Z,0
2019-05-15T02:14:33.230Z,0
2019-05-15T02:15:34.611Z,0
2019-05-15T02:16:35.996Z,0
2019-05-15T02:17:39.103Z,0
2019-05-15T02:18:39.114Z,0
2019-05-15T02:19:40.103Z,0
2019-05-15T02:20:41.496Z,0
2019-05-15T02:21:42.891Z,0
2019-05-15T02:22:44.275Z,0
2019-05-15T02:23:48.021Z,0
2019-05-15T02:24:48.247Z,0
2019-05-15T02:25:48.358Z,0
2019-05-15T02:26:49.741Z,0
2019-05-15T02:27:51.133Z,0
2019-05-15T02:28:52.519Z,0
2019-05-15T02:30:11.410Z,0
2019-05-15T02:30:55.246Z,0
2019-05-15T02:31:59.247Z,0
2019-05-15T02:32:58.958Z,0
2019-05-15T02:33:59.335Z,0
2019-05-15T02:35:00.722Z,4
2019-05-15T02:36:02.102Z,4
2019-05-15T02:37:03.487Z,0
2019-05-15T02:38:04.872Z,0
2019-05-15T02:39:08.682Z,4
2019-05-15T02:40:09.938Z,4
2019-05-15T02:41:09.880Z,4
2019-05-15T02:42:10.303Z,4
2019-05-15T02:43:11.693Z,4
2019-05-15T02:44:13.073Z,8
2019-05-15T02:45:14.465Z,4
2019-05-15T02:46:19.155Z,8
2019-05-15T02:47:19.686Z,8
2019-05-15T02:48:19.998Z,8
2019-05-15T02:49:20.527Z,12
2019-05-15T02:50:21.908Z,12
2019-05-15T02:51:23.298Z,12
2019-05-15T02:52:24.706Z,16
2019-05-15T02:53:26.083Z,16
2019-05-15T02:54:30.003Z,20
2019-05-15T02:55:29.711Z,20
2019-05-15T02:56:30.182Z,24
2019-05-15T02:57:31.561Z,28
2019-05-15T02:58:32.944Z,32
2019-05-15T02:59:34.336Z,32
2019-05-15T03:00:45.996Z,36
2019-05-15T03:01:40.002Z,40
2019-05-15T03:02:41.152Z,44
2019-05-15T03:03:39.799Z,48
2019-05-15T03:04:41.181Z,52
2019-05-15T03:05:42.648Z,60
2019-05-15T03:06:44.026Z,64
2019-05-15T03:07:45.411Z,68
2019-05-15T03:08:49.197Z,76
2019-05-15T03:09:49.694Z,84
2019-05-15T03:10:49.944Z,88
2019-05-15T03:11:50.853Z,96
2019-05-15T03:12:52.247Z,100
2019-05-15T03:13:53.630Z,112
2019-05-15T03:14:55.004Z,116
2019-05-15T03:15:59.470Z,124
2019-05-15T03:16:59.636Z,132
2019-05-15T03:18:00.374Z,140
2019-05-15T03:19:00.445Z,152
2019-05-15T03:20:01.851Z,156
2019-05-15T03:21:03.265Z,164
2019-05-15T03:22:04.653Z,176
2019-05-15T03:23:09.055Z,184
2019-05-15T03:24:09.853Z,192
2019-05-15T03:25:10.502Z,204
2019-05-15T03:26:10.125Z,212
2019-05-15T03:27:11.497Z,228
2019-05-15T03:28:12.890Z,240
2019-05-15T03:29:14.283Z,252
2019-05-15T03:30:21.023Z,260
2019-05-15T03:31:35.066Z,276
2019-05-15T03:32:33.510Z,288
2019-05-15T03:33:27.076Z,304
2019-05-15T03:34:28.399Z,316
2019-05-15T03:35:22.983Z,332
2019-05-15T03:36:24.612Z,344
2019-05-15T03:37:25.151Z,356
2019-05-15T03:38:29.595Z,368
2019-05-15T03:39:29.626Z,388
2019-05-15T03:40:29.943Z,400
2019-05-15T03:41:30.585Z,420
2019-05-15T03:42:31.977Z,440
2019-05-15T03:43:33.358Z,468
2019-05-15T03:44:34.746Z,516
2019-05-15T03:45:39.989Z,596
2019-05-15T03:46:39.911Z,696
2019-05-15T03:47:40.177Z,800
2019-05-15T03:48:40.593Z,872
2019-05-15T03:49:41.560Z,944
2019-05-15T03:50:42.943Z,1012
2019-05-15T03:51:45.977Z,1068
2019-05-15T03:52:45.690Z,1120
2019-05-15T03:53:49.454Z,1164
2019-05-15T03:54:49.603Z,1212
2019-05-15T03:55:49.804Z,1260
2019-05-15T03:56:51.200Z,1308
2019-05-15T03:57:52.584Z,1356
2019-05-15T03:58:53.984Z,1408
2019-05-15T03:59:55.367Z,1460
2019-05-15T04:00:59.869Z,1512
2019-05-15T04:01:59.913Z,1560
2019-05-15T04:03:00.343Z,1612
2019-05-15T04:04:01.729Z,1648
2019-05-15T04:05:03.129Z,1680
2019-05-15T04:06:04.518Z,1720
2019-05-15T04:07:09.005Z,1760
2019-05-15T04:08:10.391Z,1808
2019-05-15T04:09:09.578Z,1868
2019-05-15T04:10:10.368Z,1940
2019-05-15T04:11:11.334Z,1996
2019-05-15T04:12:12.728Z,2032
2019-05-15T04:13:14.116Z,2048
2019-05-15T04:14:15.518Z,2116
2019-05-15T04:15:18.743Z,2200
2019-05-15T04:16:19.262Z,2264
2019-05-15T04:17:20.183Z,2332
2019-05-15T04:18:21.549Z,2380
2019-05-15T04:19:22.937Z,2420
2019-05-15T04:20:24.327Z,2460
2019-05-15T04:21:25.727Z,2508
2019-05-15T04:22:29.090Z,2576
2019-05-15T04:23:30.071Z,2644
2019-05-15T04:24:30.110Z,2708
2019-05-15T04:25:31.194Z,2768
2019-05-15T04:26:32.546Z,2828
2019-05-15T04:27:33.930Z,2900
2019-05-15T04:28:35.323Z,2956
2019-05-15T04:29:39.500Z,3020
2019-05-15T04:30:39.288Z,3064
2019-05-15T04:31:51.653Z,3100
2019-05-15T04:32:40.775Z,3132
2019-05-15T04:33:42.175Z,3168
2019-05-15T04:34:43.570Z,3216
2019-05-15T04:35:44.960Z,3276
2019-05-15T04:36:49.468Z,3300
2019-05-15T04:37:49.541Z,3380
2019-05-15T04:38:49.755Z,3420
2019-05-15T04:39:50.412Z,3500
2019-05-15T04:40:51.797Z,3560
2019-05-15T04:41:53.180Z,3624
2019-05-15T04:42:54.575Z,3668
2019-05-15T04:43:55.968Z,3720
2019-05-15T04:44:59.477Z,3744
2019-05-15T04:46:02.615Z,3732
2019-05-15T04:47:00.064Z,3768
2019-05-15T04:48:01.465Z,3820
2019-05-15T04:49:02.873Z,3860
2019-05-15T04:50:04.259Z,3908
2019-05-15T04:51:05.649Z,3968
2019-05-15T04:52:09.760Z,4024
2019-05-15T04:53:10.609Z,4060
2019-05-15T04:54:09.912Z,4092
2019-05-15T04:55:11.125Z,4084
2019-05-15T04:56:12.519Z,4048
2019-05-15T04:57:13.908Z,3972
2019-05-15T04:58:15.303Z,3920
2019-05-15T04:59:19.273Z,3888
2019-05-15T05:00:19.889Z,3868
2019-05-15T05:01:19.941Z,3828
2019-05-15T05:02:26.571Z,3828
2019-05-15T05:03:22.118Z,3816
2019-05-15T05:04:23.526Z,3796
2019-05-15T05:05:24.916Z,3712
2019-05-15T05:06:29.233Z,3696
2019-05-15T05:07:29.592Z,3624
2019-05-15T05:08:29.288Z,3464
2019-05-15T05:09:30.365Z,3408
2019-05-15T05:10:31.763Z,3308
2019-05-15T05:11:33.151Z,3188
2019-05-15T05:12:34.548Z,3128
2019-05-15T05:13:35.942Z,3140
2019-05-15T05:14:39.157Z,3224
2019-05-15T05:15:38.868Z,3172
2019-05-15T05:16:40.050Z,3184
2019-05-15T05:17:41.443Z,3184
2019-05-15T05:18:42.841Z,2968
2019-05-15T05:19:44.229Z,2936
2019-05-15T05:20:45.624Z,2756
2019-05-15T05:21:47.917Z,2708
2019-05-15T05:22:48.414Z,2676
2019-05-15T05:23:49.763Z,2720
2019-05-15T05:24:51.159Z,2708
2019-05-15T05:25:52.549Z,2760
2019-05-15T05:26:53.946Z,2916
2019-05-15T05:27:55.337Z,3036
2019-05-15T05:29:01.323Z,3048
2019-05-15T05:29:59.048Z,3000
2019-05-15T05:31:00.464Z,2860
2019-05-15T05:32:01.852Z,2592
2019-05-15T05:33:03.246Z,2512
2019-05-15T05:34:04.646Z,2476
2019-05-15T05:35:08.197Z,2776
2019-05-15T05:36:07.960Z,2512
2019-05-15T05:37:08.778Z,3708
2019-05-15T05:38:10.200Z,3856
2019-05-15T05:39:13.309Z,3620
2019-05-15T05:40:12.948Z,2900
2019-05-15T05:41:14.350Z,2736
2019-05-15T05:42:15.730Z,2720
2019-05-15T05:43:18.387Z,2732
2019-05-15T05:44:18.928Z,2792
2019-05-15T05:45:19.827Z,2916
2019-05-15T05:46:21.249Z,3156
2019-05-15T05:47:22.634Z,3504
2019-05-15T05:48:24.051Z,5968
2019-05-15T05:49:25.443Z,10256
2019-05-15T05:50:28.803Z,17920
2019-05-15T05:51:28.288Z,19104
2019-05-15T05:52:29.577Z,7880
2019-05-15T05:53:30.969Z,3988
2019-05-15T05:54:32.385Z,4312
2019-05-15T05:55:33.773Z,4068
2019-05-15T05:56:35.161Z,3480
2019-05-15T05:57:38.124Z,3504
2019-05-15T05:58:38.966Z,3748
2019-05-15T05:59:39.309Z,3868
2019-05-15T06:00:40.721Z,4100
2019-05-15T06:01:44.194Z,4432
2019-05-15T06:02:47.582Z,4316
2019-05-15T06:03:44.876Z,4228
2019-05-15T06:04:47.839Z,4476
2019-05-15T06:05:49.475Z,4412
2019-05-15T06:07:05.555Z,4328
2019-05-15T06:07:50.371Z,4452
2019-05-15T06:08:51.746Z,4428
2019-05-15T06:09:53.146Z,4516
2019-05-15T06:10:54.538Z,4500
2019-05-15T06:11:58.168Z,4768
2019-05-15T06:12:58.714Z,4976
2019-05-15T06:13:58.685Z,4868
2019-05-15T06:15:00.989Z,5420
2019-05-15T06:16:02.397Z,6560
2019-05-15T06:17:03.815Z,6128
2019-05-15T06:18:05.203Z,6328
2019-05-15T06:19:08.282Z,6688
2019-05-15T06:20:08.101Z,6972
2019-05-15T06:21:09.438Z,7612
2019-05-15T06:22:10.681Z,7248
2019-05-15T06:23:12.076Z,7140
2019-05-15T06:24:13.513Z,6904
2019-05-15T06:25:14.908Z,6908
2019-05-15T06:26:16.300Z,7208
2019-05-15T06:27:19.826Z,6976
2019-05-15T06:28:19.510Z,7516
2019-05-15T06:29:20.484Z,7440
2019-05-15T06:30:26.705Z,7308
2019-05-15T06:31:23.278Z,7576
2019-05-15T06:32:24.739Z,7624
2019-05-15T06:33:27.756Z,7652
2019-05-15T06:34:28.596Z,7744
2019-05-15T06:35:31.271Z,8284
2019-05-15T06:36:30.341Z,8056
2019-05-15T06:37:31.734Z,7872
2019-05-15T06:38:33.139Z,7920
2019-05-15T06:39:34.544Z,7988
2019-05-15T06:40:35.970Z,8048
2019-05-15T06:41:39.014Z,8076
2019-05-15T06:42:39.371Z,8128
2019-05-15T06:43:40.096Z,8100
2019-05-15T06:44:41.495Z,8124
2019-05-15T06:45:42.911Z,8192
2019-05-15T06:46:44.309Z,8060
2019-05-15T06:47:45.719Z,9408
2019-05-15T06:48:48.613Z,7260
2019-05-15T06:49:48.635Z,6812
2019-05-15T06:50:49.861Z,4540
2019-05-15T06:51:51.270Z,7708
2019-05-15T06:52:52.665Z,11640
2019-05-15T06:53:54.072Z,7944
2019-05-15T06:54:55.469Z,8140
2019-05-15T06:55:58.495Z,8608
2019-05-15T06:56:58.347Z,10672
2019-05-15T06:57:59.616Z,12044
2019-05-15T06:59:01.015Z,9356
2019-05-15T07:00:02.414Z,8108
2019-05-15T07:01:03.816Z,8296
2019-05-15T07:02:05.242Z,10828
2019-05-15T07:03:18.117Z,7740
2019-05-15T07:04:08.414Z,8364
2019-05-15T07:05:09.352Z,8344
2019-05-15T07:06:10.752Z,8236
2019-05-15T07:07:12.149Z,8168
2019-05-15T07:08:13.554Z,8288
2019-05-15T07:09:14.983Z,13528
2019-05-15T07:10:18.862Z,8324
2019-05-15T07:11:19.135Z,8180
2019-05-15T07:12:19.109Z,8412
2019-05-15T07:13:20.509Z,8336
2019-05-15T07:14:21.915Z,8356
2019-05-15T07:15:23.346Z,8404
2019-05-15T07:16:24.739Z,11228
2019-05-15T07:17:28.586Z,8312
2019-05-15T07:18:28.382Z,8480
2019-05-15T07:19:28.863Z,8544
2019-05-15T07:20:30.278Z,8200
2019-05-15T07:21:31.669Z,8444
2019-05-15T07:22:33.062Z,8408
2019-05-15T07:23:34.467Z,13256
2019-05-15T07:24:38.213Z,10016
2019-05-15T07:25:39.010Z,8420
2019-05-15T07:26:39.136Z,8412
2019-05-15T07:27:39.980Z,11440
2019-05-15T07:28:41.390Z,8432
2019-05-15T07:29:42.792Z,8420
2019-05-15T07:30:44.186Z,8464
2019-05-15T07:31:47.710Z,8408
2019-05-15T07:32:48.733Z,8216
2019-05-15T07:33:49.208Z,13144
2019-05-15T07:34:49.685Z,8380
2019-05-15T07:35:51.080Z,8240
2019-05-15T07:36:52.486Z,8264
2019-05-15T07:37:53.904Z,8076
2019-05-15T07:38:57.809Z,8264
2019-05-15T07:39:58.864Z,9108
2019-05-15T07:41:03.853Z,7644
2019-05-15T07:41:59.409Z,8072
2019-05-15T07:43:00.809Z,8732
2019-05-15T07:44:02.209Z,10072
2019-05-15T07:45:03.610Z,8516
2019-05-15T07:46:05.031Z,14048
2019-05-15T07:47:08.735Z,8248
2019-05-15T07:48:09.165Z,13792
2019-05-15T07:49:09.289Z,9100
2019-05-15T07:50:10.560Z,9120
2019-05-15T07:51:11.990Z,9200
2019-05-15T07:52:13.376Z,13488
2019-05-15T07:53:14.784Z,9168
2019-05-15T07:54:18.042Z,9088
2019-05-15T07:55:18.480Z,10016
2019-05-15T07:56:18.897Z,8340
2019-05-15T07:57:20.300Z,7832
2019-05-15T07:58:22.070Z,7060
2019-05-15T07:59:23.174Z,8144
2019-05-15T08:00:24.586Z,6812
2019-05-15T08:01:25.989Z,7052
2019-05-15T08:02:28.426Z,8604
2019-05-15T08:03:29.220Z,13228
2019-05-15T08:04:32.900Z,12904
2019-05-15T08:05:31.485Z,8776
2019-05-15T08:06:32.889Z,13264
2019-05-15T08:07:34.295Z,9480
2019-05-15T08:08:35.695Z,8956
2019-05-15T08:09:38.909Z,9080
2019-05-15T08:10:39.651Z,9916
2019-05-15T08:11:39.833Z,9316
2019-05-15T08:12:41.243Z,8000
2019-05-15T08:13:42.645Z,9364
2019-05-15T08:14:47.042Z,15904
2019-05-15T08:15:45.405Z,9676
2019-05-15T08:16:48.568Z,7096
2019-05-15T08:18:03.255Z,9888
2019-05-15T08:18:49.525Z,9628
2019-05-15T08:19:50.931Z,10656
2019-05-15T08:20:52.346Z,9952
2019-05-15T08:21:53.746Z,9592
2019-05-15T08:22:55.147Z,9564
2019-05-15T08:23:58.867Z,9344
2019-05-15T08:24:59.123Z,10608
2019-05-15T08:25:59.283Z,8580
2019-05-15T08:27:00.694Z,9288
2019-05-15T08:28:02.104Z,9180
2019-05-15T08:29:03.508Z,9440
2019-05-15T08:30:04.915Z,8800
2019-05-15T08:31:09.293Z,9544
2019-05-15T08:32:08.434Z,9176
2019-05-15T08:33:09.068Z,9260
2019-05-15T08:34:15.600Z,9208
2019-05-15T08:35:12.772Z,9240
2019-05-15T08:36:13.189Z,9492
2019-05-15T08:37:14.595Z,9396
2019-05-15T08:38:17.982Z,4108
2019-05-15T08:39:18.957Z,9476
2019-05-15T08:40:18.718Z,9368
2019-05-15T08:41:20.132Z,21664
2019-05-15T08:42:21.529Z,9756
2019-05-15T08:43:22.925Z,9552
2019-05-15T08:44:24.334Z,9580
2019-05-15T08:45:28.139Z,9656
2019-05-15T08:46:27.976Z,9524
2019-05-15T08:47:29.670Z,13068
2019-05-15T08:48:32.543Z,9288
2019-05-15T08:49:31.267Z,9180
2019-05-15T08:50:32.672Z,8904
2019-05-15T08:51:34.078Z,8860
2019-05-15T08:52:35.480Z,8628
2019-05-15T08:53:37.970Z,8712
2019-05-15T08:54:38.410Z,8852
2019-05-15T08:55:39.610Z,8840
2019-05-15T08:56:41.009Z,9012
2019-05-15T08:57:42.426Z,8720
2019-05-15T08:58:43.821Z,8908
2019-05-15T08:59:45.231Z,8488
2019-05-15T09:00:51.375Z,8792
2019-05-15T09:01:48.971Z,8560
2019-05-15T09:02:49.386Z,8576
2019-05-15T09:03:50.790Z,9220
2019-05-15T09:04:52.197Z,8328
2019-05-15T09:05:53.604Z,9816
2019-05-15T09:06:55.033Z,8364
2019-05-15T09:07:57.979Z,10440
2019-05-15T09:08:58.491Z,8100
2019-05-15T09:09:59.192Z,8480
2019-05-15T09:11:00.582Z,7976
2019-05-15T09:12:01.993Z,8116
2019-05-15T09:13:03.401Z,7804
2019-05-15T09:14:04.804Z,8012
2019-05-15T09:15:07.736Z,8064
2019-05-15T09:16:08.352Z,9124
2019-05-15T09:17:08.923Z,8032
2019-05-15T09:18:16.040Z,7832
2019-05-15T09:19:11.724Z,7600
2019-05-15T09:20:13.135Z,8204
2019-05-15T09:21:14.538Z,8200
2019-05-15T09:22:18.530Z,7480
2019-05-15T09:23:19.240Z,7928
2019-05-15T09:24:19.903Z,8228
2019-05-15T09:25:20.062Z,8220
2019-05-15T09:26:21.476Z,8232
2019-05-15T09:27:22.894Z,8320
2019-05-15T09:28:24.297Z,8576
2019-05-15T09:29:25.698Z,7724
2019-05-15T09:30:28.613Z,8744
2019-05-15T09:31:28.626Z,8696
2019-05-15T09:32:29.855Z,8840
2019-05-15T09:33:31.272Z,8956
2019-05-15T09:34:46.879Z,8616
2019-05-15T09:35:34.039Z,9184
2019-05-15T09:36:35.450Z,8524
2019-05-15T09:37:38.618Z,8276
2019-05-15T09:38:39.056Z,9160
2019-05-15T09:39:40.265Z,10000
2019-05-15T09:40:46.156Z,10148
2019-05-15T09:41:43.023Z,10728
2019-05-15T09:42:44.425Z,10892
2019-05-15T09:43:45.833Z,11224
2019-05-15T09:44:48.633Z,11404
2019-05-15T09:45:49.222Z,11948
2019-05-15T09:46:50.061Z,12720
2019-05-15T09:47:51.489Z,13204
2019-05-15T09:48:52.973Z,11488
2019-05-15T09:49:54.501Z,10636
2019-05-15T09:50:58.525Z,11176
2019-05-15T09:51:58.601Z,10660
2019-05-15T09:52:59.018Z,11360
2019-05-15T09:54:00.178Z,10868
2019-05-15T09:55:02.106Z,11216
2019-05-15T09:56:03.385Z,11208
2019-05-15T09:57:04.797Z,11568
2019-05-15T09:58:08.091Z,13252
2019-05-15T09:59:08.809Z,11260
2019-05-15T10:00:09.723Z,12040
2019-05-15T10:01:11.121Z,11212
2019-05-15T10:02:12.587Z,11040
2019-05-15T10:03:14.010Z,11632
2019-05-15T10:04:15.438Z,10528
2019-05-15T10:05:18.515Z,10108
2019-05-15T10:06:20.553Z,10240
2019-05-15T10:07:19.681Z,10456
2019-05-15T10:08:21.511Z,10396
2019-05-15T10:09:22.450Z,10284
2019-05-15T10:10:23.988Z,10644
2019-05-15T10:11:25.398Z,10368
2019-05-15T10:12:33.894Z,10496
2019-05-15T10:13:28.951Z,10856
2019-05-15T10:14:29.762Z,10904
2019-05-15T10:15:30.959Z,10564
2019-05-15T10:16:32.392Z,9772
2019-05-15T10:17:33.822Z,10584
2019-05-15T10:18:35.248Z,11344
2019-05-15T10:19:36.658Z,11192
2019-05-15T10:20:38.060Z,10708
2019-05-15T10:21:39.965Z,10344
2019-05-15T10:22:40.877Z,10424
2019-05-15T10:23:42.280Z,10384
2019-05-15T10:24:43.701Z,9840
2019-05-15T10:25:45.095Z,9824
2019-05-15T10:26:48.884Z,9880
2019-05-15T10:27:48.791Z,10184
2019-05-15T10:28:49.683Z,10400
2019-05-15T10:29:50.727Z,10492
2019-05-15T10:30:52.173Z,10256
2019-05-15T10:31:53.580Z,10028
2019-05-15T10:32:54.985Z,9968
2019-05-15T10:33:58.161Z,10188
2019-05-15T10:34:58.624Z,10384
2019-05-15T10:35:59.275Z,10776
2019-05-15T10:37:00.496Z,11268
2019-05-15T10:38:01.900Z,11408
2019-05-15T10:39:03.335Z,10980
2019-05-15T10:40:04.722Z,10700
2019-05-15T10:41:13.897Z,10584
2019-05-15T10:42:08.198Z,10924
2019-05-15T10:43:09.237Z,10812
2019-05-15T10:44:10.228Z,11128
2019-05-15T10:45:11.645Z,11260
2019-05-15T10:46:13.746Z,11420
2019-05-15T10:47:14.414Z,11320
2019-05-15T10:48:18.718Z,11368
2019-05-15T10:49:18.928Z,11720
2019-05-15T10:50:19.038Z,11656
2019-05-15T10:51:19.988Z,10788
2019-05-15T10:52:21.510Z,10384
2019-05-15T10:53:22.896Z,10648
2019-05-15T10:54:24.306Z,12028
2019-05-15T10:55:25.713Z,15680
2019-05-15T10:56:28.988Z,16704
2019-05-15T10:57:28.507Z,14588
2019-05-15T10:58:29.913Z,13284
2019-05-15T10:59:31.322Z,13884
2019-05-15T11:00:32.727Z,14500
2019-05-15T11:01:34.137Z,14076
2019-05-15T11:02:35.552Z,12588
2019-05-15T11:03:39.716Z,12376
2019-05-15T11:04:39.290Z,13680
2019-05-15T11:05:45.328Z,14920
2019-05-15T11:06:41.033Z,15740
2019-05-15T11:07:42.442Z,15524
2019-05-15T11:08:43.854Z,16736
2019-05-15T11:09:45.279Z,17824
2019-05-15T11:10:49.206Z,19776
2019-05-15T11:11:51.201Z,26304
2019-05-15T11:12:49.388Z,38272
2019-05-15T11:13:50.801Z,46304
2019-05-15T11:14:52.208Z,44448
2019-05-15T11:15:53.616Z,32832
2019-05-15T11:16:55.045Z,37472
2019-05-15T11:17:58.305Z,34048
2019-05-15T11:18:58.560Z,24128
2019-05-15T11:19:59.182Z,29344
2019-05-15T11:21:00.588Z,16416
2019-05-15T11:22:02.020Z,20128
2019-05-15T11:23:03.411Z,22144
2019-05-15T11:24:04.810Z,17952
2019-05-15T11:25:09.259Z,16544
2019-05-15T11:26:08.772Z,28032
2019-05-15T11:27:09.981Z,23968
2019-05-15T11:28:10.341Z,29664
2019-05-15T11:29:11.749Z,27488
2019-05-15T11:30:13.150Z,34816
2019-05-15T11:31:14.559Z,26080
2019-05-15T11:32:15.964Z,21120
2019-05-15T11:33:18.850Z,18496
2019-05-15T11:34:18.823Z,16864
2019-05-15T11:35:20.126Z,14140
2019-05-15T11:36:21.508Z,13388
2019-05-15T11:37:22.931Z,15260
2019-05-15T11:38:24.332Z,18880
2019-05-15T11:39:25.741Z,23392
2019-05-15T11:40:28.404Z,23520
2019-05-15T11:41:29.565Z,21696
2019-05-15T11:42:29.914Z,19232
2019-05-15T11:43:31.318Z,24288
2019-05-15T11:44:32.731Z,25152
2019-05-15T11:45:34.142Z,17664
2019-05-15T11:46:35.541Z,15660
2019-05-15T11:47:39.099Z,20800
2019-05-15T11:48:39.146Z,13284
2019-05-15T11:49:39.671Z,13904
2019-05-15T11:50:41.078Z,15172
2019-05-15T11:51:42.503Z,18688
2019-05-15T11:52:43.919Z,21536
2019-05-15T11:53:45.323Z,23968
2019-05-15T11:54:49.191Z,16416
2019-05-15T11:55:48.268Z,16864
2019-05-15T11:56:49.484Z,16024
2019-05-15T11:57:52.316Z,17024
2019-05-15T11:58:52.251Z,16672
2019-05-15T11:59:55.361Z,11624
2019-05-15T12:00:55.067Z,10992
2019-05-15T12:01:58.028Z,12676
2019-05-15T12:02:58.414Z,11040
2019-05-15T12:03:59.255Z,14668
2019-05-15T12:05:00.629Z,23328
2019-05-15T12:06:14.789Z,14800
2019-05-15T12:07:03.411Z,10112
2019-05-15T12:08:04.805Z,9804
2019-05-15T12:09:06.226Z,9128
2019-05-15T12:10:10.522Z,9384
2019-05-15T12:11:11.828Z,9452
2019-05-15T12:12:10.406Z,10376
2019-05-15T12:13:11.804Z,12208
2019-05-15T12:14:13.204Z,16296
2019-05-15T12:15:14.599Z,10516
2019-05-15T12:16:16.002Z,9604
2019-05-15T12:17:18.959Z,9332
2019-05-15T12:18:18.771Z,9040
2019-05-15T12:19:20.190Z,8632
2019-05-15T12:20:21.584Z,8840
2019-05-15T12:21:22.981Z,8748
2019-05-15T12:22:24.386Z,9024
2019-05-15T12:23:25.797Z,9124
2019-05-15T12:24:32.762Z,9940
2019-05-15T12:25:31.622Z,9884
2019-05-15T12:26:29.904Z,10196
2019-05-15T12:27:31.312Z,10884
2019-05-15T12:28:32.702Z,12068
2019-05-15T12:29:34.113Z,12292
2019-05-15T12:30:35.517Z,13088
2019-05-15T12:31:38.897Z,12356
2019-05-15T12:32:40.262Z,12936
2019-05-15T12:33:39.657Z,11764
2019-05-15T12:34:41.057Z,11280
2019-05-15T12:35:42.479Z,11288
2019-05-15T12:36:52.039Z,10648
2019-05-15T12:37:45.255Z,9744
2019-05-15T12:38:50.033Z,9860
2019-05-15T12:39:49.279Z,12332
2019-05-15T13:00:19.379Z,6428
2019-05-15T13:01:21.894Z,6028
2019-05-15T13:02:22.190Z,5552
2019-05-15T13:03:23.581Z,5216
2019-05-15T13:04:24.982Z,5028
2019-05-15T13:05:28.529Z,4724
2019-05-15T13:06:28.553Z,4728
2019-05-15T13:07:29.135Z,4768
2019-05-15T13:08:30.565Z,4820
2019-05-15T13:09:31.972Z,4824
2019-05-15T13:10:33.387Z,5044
2019-05-15T13:11:34.782Z,5092
2019-05-15T13:12:38.800Z,5304
2019-05-15T13:13:37.740Z,5412
2019-05-15T13:14:39.078Z,5688
2019-05-15T13:15:41.283Z,5728
2019-05-15T13:16:41.772Z,5680
2019-05-15T13:17:43.163Z,5664
2019-05-15T13:18:44.560Z,5684
2019-05-15T13:19:48.089Z,5672
2019-05-15T13:20:48.989Z,5852
2019-05-15T13:21:51.222Z,5824
2019-05-15T13:23:51.673Z,5544
2019-05-15T13:24:53.075Z,5536
2019-05-15T13:25:54.477Z,5396
2019-05-15T13:26:55.875Z,5336
2019-05-15T13:27:58.080Z,5436
2019-05-15T13:28:58.681Z,5440
2019-05-15T13:30:00.100Z,5760
2019-05-15T13:31:01.489Z,5768
2019-05-15T13:32:02.899Z,5812
2019-05-15T13:33:04.327Z,5904
2019-05-15T13:34:07.959Z,6020
2019-05-15T13:35:09.505Z,6004
2019-05-15T13:36:08.918Z,6056
2019-05-15T13:37:09.859Z,6132
2019-05-15T13:38:11.256Z,5964
2019-05-15T13:39:12.654Z,5888
2019-05-15T13:40:14.058Z,5892
2019-05-15T13:41:15.463Z,6056
2019-05-15T13:42:18.108Z,5992
2019-05-15T13:43:18.625Z,5916
2019-05-15T13:44:19.616Z,5948
2019-05-15T13:45:21.026Z,6008
2019-05-15T13:46:22.430Z,5952
2019-05-15T13:47:23.851Z,5764
2019-05-15T13:48:25.302Z,5604
2019-05-15T13:49:28.164Z,5396
2019-05-15T13:50:28.444Z,5184
2019-05-15T13:51:29.434Z,5008
2019-05-15T13:52:30.837Z,4784
2019-05-15T13:53:32.241Z,4772
2019-05-15T13:54:33.643Z,4740
2019-05-15T13:55:37.429Z,4716
2019-05-15T13:56:38.063Z,4612
2019-05-15T13:57:38.360Z,4456
2019-05-15T13:58:39.189Z,4392
2019-05-15T13:59:40.599Z,4548
2019-05-15T14:00:41.994Z,4740
2019-05-15T14:01:43.388Z,4744
2019-05-15T14:02:44.782Z,4856
2019-05-15T14:03:48.112Z,4828
2019-05-15T14:04:49.104Z,4668
2019-05-15T14:05:49.827Z,4556
2019-05-15T14:06:50.356Z,4636
2019-05-15T14:07:53.595Z,4528
2019-05-15T14:08:53.149Z,4252
2019-05-15T14:09:54.562Z,4016
2019-05-15T14:10:58.109Z,3972