createdAt,value
2022-09-04T00:00:23.237Z,88.22
2022-09-04T00:03:38.179Z,88.27
2022-09-04T00:06:15.818Z,88.48
2022-09-04T00:09:23.663Z,88.64
2022-09-04T00:12:11.307Z,88.73
2022-09-04T00:14:51.005Z,88.73
2022-09-04T00:17:31.173Z,88.90
2022-09-04T00:20:07.587Z,88.89
2022-09-04T00:23:20.298Z,88.73
2022-09-04T00:26:03.712Z,88.70
2022-09-04T00:28:50.010Z,88.67
2022-09-04T00:31:37.214Z,88.56
2022-09-04T00:34:30.303Z,88.51
2022-09-04T00:37:06.027Z,88.47
2022-09-04T00:39:43.742Z,88.49
2022-09-04T00:42:50.211Z,88.47
2022-09-04T00:45:27.917Z,88.75
2022-09-04T00:48:08.109Z,88.76
2022-09-04T00:51:11.793Z,88.91
2022-09-04T00:54:23.915Z,89.12
2022-09-04T00:57:50.540Z,89.48
2022-09-04T01:00:21.795Z,89.62
2022-09-04T01:03:05.237Z,89.56
2022-09-04T01:06:08.259Z,89.47
2022-09-04T01:09:17.400Z,89.76
2022-09-04T01:12:26.528Z,89.85
2022-09-04T01:15:12.941Z,90.08
2022-09-04T01:18:01.033Z,90.29
2022-09-04T01:21:06.981Z,90.61
2022-09-04T01:24:14.176Z,90.69
2022-09-04T01:27:21.214Z,90.77
2022-09-04T01:30:06.804Z,90.86
2022-09-04T01:33:18.431Z,90.78
2022-09-04T01:35:59.955Z,90.85
2022-09-04T01:39:01.555Z,91.06
2022-09-04T01:41:53.918Z,90.99
2022-09-04T01:44:23.607Z,91.06
2022-09-04T01:47:18.396Z,91.12
2022-09-04T01:50:04.309Z,91.62
2022-09-04T01:53:01.749Z,91.68
2022-09-04T01:55:58.182Z,91.92
2022-09-04T01:58:55.084Z,92.08
2022-09-04T02:01:48.235Z,92.17
2022-09-04T02:04:43.904Z,92.33
2022-09-04T02:08:12.457Z,92.31
2022-09-04T02:11:03.143Z,92.51
2022-09-04T02:14:08.817Z,92.54
2022-09-04T02:16:57.043Z,92.63
2022-09-04T02:20:02.442Z,92.60
2022-09-04T02:22:59.040Z,92.67
2022-09-04T02:25:46.324Z,92.69
2022-09-04T02:28:30.801Z,92.87
2022-09-04T02:31:23.667Z,92.85
2022-09-04T02:34:28.866Z,93.02
2022-09-04T02:37:21.864Z,92.77
2022-09-04T02:40:20.684Z,92.73
2022-09-04T02:43:13.097Z,92.72
2022-09-04T02:45:55.488Z,92.83
2022-09-04T02:49:19.171Z,92.72
2022-09-04T02:52:26.854Z,92.79
2022-09-04T02:55:30.922Z,92.70
2022-09-04T02:58:44.251Z,92.73
2022-09-04T03:01:49.933Z,92.78
2022-09-04T03:04:52.679Z,93.12
2022-09-04T03:07:34.217Z,93.17
2022-09-04T03:10:18.994Z,93.32
2022-09-04T03:13:10.662Z,93.21
2022-09-04T03:15:55.801Z,93.05
2022-09-04T03:18:49.652Z,93.11
2022-09-04T03:21:36.045Z,93.33
2022-09-04T03:24:42.492Z,93.62
2022-09-04T03:27:16.466Z,93.88
2022-09-04T03:29:53.988Z,93.97
2022-09-04T03:32:26.747Z,93.93
2022-09-04T03:35:21.255Z,94.01
2022-09-04T03:38:05.774Z,94.14
2022-09-04T03:40:43.026Z,94.25
2022-09-04T03:43:57.758Z,94.48
2022-09-04T03:47:13.958Z,94.44
2022-09-04T03:50:12.802Z,94.53
2022-09-04T03:53:22.182Z,94.63
2022-09-04T03:56:44.477Z,94.85
2022-09-04T03:59:32.841Z,95.12
2022-09-04T04:02:27.034Z,95.23
2022-09-04T04:05:13.666Z,95.15
2022-09-04T04:08:14.771Z,95.11
2022-09-04T04:10:49.029Z,95.11
2022-09-04T04:13:39.123Z,95.17
2022-09-04T04:16:32.278Z,95.46
2022-09-04T04:19:43.575Z,95.52
2022-09-04T04:22:30.003Z,95.50
2022-09-04T04:25:41.305Z,95.56
2022-09-04T04:28:41.489Z,95.60
2022-09-04T04:31:45.976Z,95.80
2022-09-04T04:34:39.698Z,95.68
2022-09-04T04:37:32.981Z,95.77
2022-09-04T04:40:25.876Z,95.65
2022-09-04T04:43:42.044Z,95.84
2022-09-04T04:46:29.129Z,96.00
2022-09-04T04:49:18.821Z,95.90
2022-09-04T04:52:21.616Z,96.03
2022-09-04T04:55:34.996Z,96.37
2022-09-04T04:58:06.217Z,96.54
2022-09-04T05:00:48.988Z,96.63
2022-09-04T05:03:32.252Z,96.75
2022-09-04T05:06:53.079Z,96.87
2022-09-04T05:09:36.329Z,96.99
2022-09-04T05:12:29.117Z,97.17
2022-09-04T05:15:13.488Z,96.95
2022-09-04T05:18:06.735Z,97.05
2022-09-04T05:20:44.083Z,97.03
2022-09-04T05:23:40.872Z,97.23
2022-09-04T05:26:26.803Z,97.35
2022-09-04T05:29:44.796Z,97.38
2022-09-04T05:32:48.620Z,97.62
2022-09-04T05:35:42.526Z,97.65
2022-09-04T05:38:19.892Z,97.55
2022-09-04T05:41:06.310Z,97.35
2022-09-04T05:44:02.596Z,97.24
2022-09-04T05:47:03.325Z,96.96
2022-09-04T05:50:21.409Z,96.86
2022-09-04T05:53:24.461Z,96.82
2022-09-04T05:56:21.833Z,96.61
2022-09-04T05:59:17.828Z,96.65
2022-09-04T06:01:55.292Z,96.50
2022-09-04T06:04:54.895Z,96.43
2022-09-04T06:07:36.766Z,96.30
2022-09-04T06:10:16.573Z,96.22
2022-09-04T06:13:14.439Z,96.08
2022-09-04T06:15:54.735Z,95.97
2022-09-04T06:18:56.906Z,95.90
2022-09-04T06:21:52.817Z,96.00
2022-09-04T06:24:43.042Z,96.01
2022-09-04T06:27:42.066Z,95.80
2022-09-04T06:30:23.536Z,95.57
2022-09-04T06:33:23.252Z,95.16
2022-09-04T06:36:38.873Z,94.93
2022-09-04T06:39:40.837Z,94.78
2022-09-04T06:42:37.722Z,94.59
2022-09-04T06:45:25.727Z,94.46
2022-09-04T06:48:28.264Z,94.07
2022-09-04T06:51:18.510Z,94.10
2022-09-04T06:54:13.661Z,93.93
2022-09-04T06:57:08.161Z,93.81
2022-09-04T07:00:07.332Z,93.66
2022-09-04T07:03:20.862Z,93.54
2022-09-04T07:06:22.315Z,93.03
2022-09-04T07:09:02.933Z,92.89
2022-09-04T07:12:14.461Z,92.25
2022-09-04T07:15:04.368Z,92.02
2022-09-04T07:18:01.161Z,91.80
2022-09-04T07:20:45.446Z,91.46
2022-09-04T07:23:39.449Z,91.27
2022-09-04T07:26:34.988Z,91.07
2022-09-04T07:29:26.214Z,90.80
2022-09-04T07:32:22.242Z,90.17
2022-09-04T07:35:05.022Z,89.73
2022-09-04T07:38:04.525Z,89.81
2022-09-04T07:41:04.516Z,89.65
2022-09-04T07:43:44.653Z,89.14
2022-09-04T07:46:33.581Z,88.94
2022-09-04T07:49:23.945Z,88.92
2022-09-04T07:52:14.530Z,88.79
2022-09-04T07:55:08.719Z,88.57
2022-09-04T07:58:02.604Z,88.63
2022-09-04T08:01:05.148Z,88.51
2022-09-04T08:04:11.638Z,88.17
2022-09-04T08:06:56.189Z,88.16
2022-09-04T08:10:00.079Z,88.11
2022-09-04T08:12:37.364Z,88.03
2022-09-04T08:15:21.671Z,87.92
2022-09-04T08:18:21.307Z,87.65
2022-09-04T08:21:15.607Z,87.89
2022-09-04T08:24:24.522Z,87.71
2022-09-04T08:27:11.189Z,87.44
2022-09-04T08:29:49.526Z,87.09
2022-09-04T08:32:58.195Z,87.17
2022-09-04T08:35:47.919Z,87.05
2022-09-04T08:39:02.308Z,86.97
2022-09-04T08:41:55.123Z,86.67
2022-09-04T08:45:04.676Z,86.17
2022-09-04T08:48:09.315Z,85.89
2022-09-04T08:51:22.552Z,85.86
2022-09-04T08:54:21.860Z,85.58
2022-09-04T08:57:50.565Z,85.04
2022-09-04T09:01:01.557Z,84.48
2022-09-04T09:03:48.481Z,84.35
2022-09-04T09:06:45.167Z,83.83
2022-09-04T09:09:44.294Z,83.74
2022-09-04T09:13:02.834Z,83.52
2022-09-04T09:15:53.011Z,83.30
2022-09-04T09:18:58.267Z,83.03
2022-09-04T09:21:56.257Z,82.43
2022-09-04T09:24:58.689Z,82.10
2022-09-04T09:28:25.549Z,82.21
2022-09-04T09:31:47.569Z,81.95
2022-09-04T09:35:08.825Z,82.00
2022-09-04T09:38:04.472Z,81.55
2022-09-04T09:41:06.549Z,81.20
2022-09-04T09:44:22.003Z,80.52
2022-09-04T09:47:53.506Z,80.31
2022-09-04T09:51:18.499Z,79.96
2022-09-04T09:54:32.058Z,79.64
2022-09-04T09:57:40.171Z,78.89
2022-09-04T10:00:17.577Z,78.12
2022-09-04T10:03:29.029Z,77.62
2022-09-04T10:06:24.774Z,77.09
2022-09-04T10:10:27.935Z,76.39
2022-09-04T10:13:14.894Z,75.83
2022-09-04T10:16:04.318Z,74.99
2022-09-04T10:19:01.553Z,74.37
2022-09-04T10:22:19.432Z,74.03
2022-09-04T10:25:14.065Z,72.98
2022-09-04T10:28:32.590Z,72.00
2022-09-04T10:31:25.131Z,71.23
2022-09-04T10:34:40.059Z,70.78
2022-09-04T10:37:26.535Z,70.45
2022-09-04T10:40:55.217Z,70.35
2022-09-04T10:44:15.613Z,69.73
2022-09-04T10:46:56.981Z,68.74
2022-09-04T10:50:01.174Z,67.92
2022-09-04T10:53:21.267Z,67.29
2022-09-04T10:56:19.111Z,66.70
2022-09-04T10:59:21.348Z,66.17
2022-09-04T11:02:12.546Z,65.71
2022-09-04T11:05:03.768Z,65.35
2022-09-04T11:08:18.727Z,65.16
2022-09-04T11:11:36.683Z,64.87
2022-09-04T11:14:39.421Z,64.88
2022-09-04T11:17:51.724Z,64.78
2022-09-04T11:21:03.067Z,65.26
2022-09-04T11:24:12.607Z,64.96
2022-09-04T11:27:31.008Z,64.02
2022-09-04T11:30:06.061Z,63.82
2022-09-04T11:32:52.876Z,63.95
2022-09-04T11:35:32.700Z,63.90
2022-09-04T11:38:19.772Z,63.25
2022-09-04T11:41:15.779Z,62.67
2022-09-04T11:44:18.575Z,62.57
2022-09-04T11:47:17.767Z,62.27
2022-09-04T11:50:14.680Z,62.20
2022-09-04T11:53:20.967Z,61.57
2022-09-04T11:56:04.299Z,61.07
2022-09-04T11:58:58.623Z,60.50
2022-09-04T12:01:35.771Z,60.26
2022-09-04T12:04:51.857Z,60.09
2022-09-04T12:07:43.049Z,59.39
2022-09-04T12:10:42.520Z,58.86
2022-09-04T12:13:44.013Z,58.46
2022-09-04T12:16:49.425Z,57.94
2022-09-04T12:19:51.193Z,58.06
2022-09-04T12:22:38.396Z,57.68
2022-09-04T12:25:22.220Z,56.84
2022-09-04T12:28:38.174Z,56.65
2022-09-04T12:31:21.587Z,56.34
2022-09-04T12:34:26.649Z,56.09
2022-09-04T12:37:20.777Z,55.72
2022-09-04T12:40:13.413Z,55.42
2022-09-04T12:43:20.568Z,55.14
2022-09-04T12:47:02.153Z,54.86
2022-09-04T12:49:49.077Z,54.06
2022-09-04T12:53:01.198Z,53.61
2022-09-04T12:56:00.666Z,53.33
2022-09-04T12:58:48.794Z,53.26
2022-09-04T13:02:00.519Z,52.56
2022-09-04T13:04:58.104Z,52.48
2022-09-04T13:07:55.872Z,52.18
2022-09-04T13:10:48.269Z,51.56
2022-09-04T13:13:23.541Z,51.64
2022-09-04T13:16:22.101Z,51.49
2022-09-04T13:19:28.688Z,51.79
2022-09-04T13:22:50.515Z,51.69
2022-09-04T13:25:48.323Z,51.07
2022-09-04T13:28:37.922Z,50.26
2022-09-04T13:31:56.599Z,49.95
2022-09-04T13:35:18.727Z,50.08
2022-09-04T13:37:55.817Z,49.99
2022-09-04T13:40:36.316Z,50.11
2022-09-04T13:43:29.301Z,50.05
2022-09-04T13:46:05.864Z,49.89
2022-09-04T13:48:45.348Z,49.89
2022-09-04T13:51:29.757Z,49.78
2022-09-04T13:54:15.343Z,49.89
2022-09-04T13:56:58.174Z,50.07
2022-09-04T13:59:26.698Z,50.02
2022-09-04T14:02:02.399Z,50.13
2022-09-04T14:04:53.314Z,50.97
2022-09-04T14:07:44.889Z,50.87
2022-09-04T14:10:26.532Z,50.59
2022-09-04T14:13:16.431Z,50.90
2022-09-04T14:16:12.095Z,50.73
2022-09-04T14:19:17.366Z,51.01
2022-09-04T14:22:33.344Z,51.06
2022-09-04T14:25:30.693Z,50.75
2022-09-04T14:28:13.345Z,50.48
2022-09-04T14:31:12.171Z,50.54
2022-09-04T14:34:03.972Z,50.24
2022-09-04T14:36:55.256Z,49.96
2022-09-04T14:39:48.550Z,49.83
2022-09-04T14:42:45.947Z,49.87
2022-09-04T14:45:51.082Z,49.59
2022-09-04T14:48:24.426Z,49.76
2022-09-04T14:51:11.467Z,50.23
2022-09-04T14:53:47.539Z,50.12
2022-09-04T14:56:23.859Z,50.28
2022-09-04T14:59:07.209Z,50.60
2022-09-04T15:01:55.078Z,50.95
2022-09-04T15:04:34.049Z,50.88
2022-09-04T15:07:43.015Z,51.37
2022-09-04T15:10:24.410Z,51.56
2022-09-04T15:13:35.284Z,51.89
2022-09-04T15:16:28.734Z,51.96
2022-09-04T15:19:37.866Z,52.33
2022-09-04T15:22:36.495Z,52.30
2022-09-04T15:25:10.025Z,51.91
2022-09-04T15:28:03.631Z,51.83
2022-09-04T15:30:44.899Z,51.85
2022-09-04T15:33:22.861Z,51.20
2022-09-04T15:36:10.823Z,51.05
2022-09-04T15:38:50.702Z,50.87
2022-09-04T15:41:41.954Z,50.69
2022-09-04T15:44:39.140Z,50.56
2022-09-04T15:47:07.441Z,50.29
2022-09-04T15:49:58.727Z,49.79
2022-09-04T15:52:37.855Z,49.88
2022-09-04T15:55:29.770Z,49.63
2022-09-04T15:58:39.882Z,49.18
2022-09-04T16:01:15.881Z,48.85
2022-09-04T16:04:01.392Z,48.68
2022-09-04T16:06:49.641Z,48.43
2022-09-04T16:09:25.756Z,48.69
2022-09-04T16:12:12.498Z,48.74
2022-09-04T16:14:54.044Z,48.69
2022-09-04T16:17:34.043Z,48.56
2022-09-04T16:20:20.349Z,48.20
2022-09-04T16:22:49.947Z,47.87
2022-09-04T16:25:18.426Z,47.73
2022-09-04T16:28:20.122Z,47.64
2022-09-04T16:31:14.517Z,47.40
2022-09-04T16:33:53.352Z,47.12
2022-09-04T16:36:36.093Z,47.28
2022-09-04T16:39:13.468Z,47.26
2022-09-04T16:42:04.831Z,47.42
2022-09-04T16:44:45.526Z,47.65
2022-09-04T16:47:32.668Z,47.35
2022-09-04T16:50:23.748Z,47.55
2022-09-04T16:53:20.423Z,47.47
2022-09-04T16:56:22.411Z,47.68
2022-09-04T16:58:54.813Z,47.84
2022-09-04T17:01:44.420Z,47.87
2022-09-04T17:04:22.052Z,48.28
2022-09-04T17:07:08.795Z,48.69
2022-09-04T17:10:07.657Z,49.16
2022-09-04T17:12:56.153Z,49.57
2022-09-04T17:16:00.330Z,50.11
2022-09-04T17:18:31.001Z,50.93
2022-09-04T17:26:29.855Z,51.56
2022-09-04T17:29:00.942Z,52.37
2022-09-04T17:29:14.873Z,53.17
2022-09-04T17:31:20.974Z,53.79
2022-09-04T17:40:44.119Z,54.26
2022-09-04T17:40:53.107Z,55.06
2022-09-04T17:41:39.476Z,55.56
2022-09-04T17:44:06.468Z,56.57
2022-09-04T17:47:21.337Z,56.96
2022-09-04T17:50:30.289Z,57.64
2022-09-04T17:53:04.921Z,58.16
2022-09-04T17:59:28.536Z,59.37
2022-09-04T18:02:20.956Z,60.20
2022-09-04T18:05:04.311Z,60.61
2022-09-04T18:08:09.226Z,61.23
2022-09-04T18:10:49.610Z,61.75
2022-09-04T18:14:01.850Z,62.27
2022-09-04T18:18:12.354Z,62.56
2022-09-04T18:21:23.629Z,63.29
2022-09-04T18:24:12.997Z,63.67
2022-09-04T18:26:46.970Z,64.31
2022-09-04T18:32:43.172Z,64.61
2022-09-04T18:37:44.725Z,65.57
2022-09-04T18:45:44.143Z,65.97
2022-09-04T18:50:30.033Z,66.46
2022-09-04T18:50:32.731Z,66.89
2022-09-04T18:54:51.814Z,67.79
2022-09-04T19:00:39.930Z,68.70
2022-09-04T19:03:44.149Z,69.04
2022-09-04T19:06:38.238Z,69.61
2022-09-04T19:09:19.819Z,69.99
2022-09-04T19:11:57.105Z,70.48
2022-09-04T19:14:40.853Z,70.86
2022-09-04T19:17:32.791Z,71.25
2022-09-04T19:20:13.697Z,71.61
2022-09-04T19:22:51.473Z,71.94
2022-09-04T19:25:35.824Z,72.26
2022-09-04T19:28:39.752Z,72.56
2022-09-04T19:31:38.530Z,72.70
2022-09-04T19:34:28.426Z,72.81
2022-09-04T19:37:21.844Z,73.17
2022-09-04T19:46:00.061Z,73.15
2022-09-04T19:46:03.050Z,73.38
2022-09-04T19:46:29.362Z,73.68
2022-09-04T19:52:32.191Z,73.79
2022-09-04T19:53:24.087Z,73.97
2022-09-04T19:55:38.407Z,74.00
2022-09-04T19:58:14.731Z,74.18
2022-09-04T20:01:00.273Z,74.30
2022-09-04T20:03:38.350Z,74.59
2022-09-04T20:06:22.537Z,74.81
2022-09-04T20:09:23.237Z,75.07
2022-09-04T20:12:28.388Z,75.18
2022-09-04T20:15:21.501Z,75.34
2022-09-04T20:18:18.332Z,75.60
2022-09-04T20:21:08.457Z,75.67
2022-09-04T20:24:30.609Z,75.98
2022-09-04T20:27:24.365Z,76.16
2022-09-04T20:30:03.420Z,76.36
2022-09-04T20:32:56.682Z,76.45
2022-09-04T20:35:59.909Z,76.65
2022-09-04T20:39:11.224Z,76.85
2022-09-04T20:42:11.079Z,77.12
2022-09-04T20:46:46.867Z,77.23
2022-09-04T20:52:40.934Z,77.34
2022-09-04T20:52:58.242Z,77.60
2022-09-04T20:54:30.010Z,77.63
2022-09-04T21:01:36.529Z,77.99
2022-09-04T21:03:12.996Z,78.21
2022-09-04T21:03:34.993Z,78.34
2022-09-04T21:06:48.576Z,78.64
2022-09-04T21:09:55.021Z,78.79
2022-09-04T21:13:12.292Z,79.02
2022-09-04T21:16:23.518Z,79.16
2022-09-04T21:19:29.268Z,79.53
2022-09-04T21:22:17.193Z,79.53
2022-09-04T21:25:02.126Z,79.73
2022-09-04T21:27:52.337Z,79.92
2022-09-04T21:30:58.043Z,80.05
2022-09-04T21:33:55.123Z,80.37
2022-09-04T21:36:33.471Z,80.54
2022-09-04T21:39:47.728Z,80.71
2022-09-04T21:42:32.905Z,81.01
2022-09-04T21:45:04.069Z,81.11
2022-09-04T21:48:23.351Z,81.27
2022-09-04T21:51:55.904Z,81.44
2022-09-04T21:55:44.343Z,81.72
2022-09-04T22:02:36.514Z,81.87
2022-09-04T22:02:45.027Z,81.76
2022-09-04T22:05:13.641Z,82.12
2022-09-04T22:13:26.391Z,82.17
2022-09-04T22:13:34.542Z,82.32
2022-09-04T22:14:50.700Z,82.56
2022-09-04T22:17:56.857Z,82.66
2022-09-04T22:20:45.281Z,82.80
2022-09-04T22:23:53.786Z,83.08
2022-09-04T22:27:00.348Z,83.18
2022-09-04T22:29:50.486Z,83.44
2022-09-04T22:33:05.762Z,83.84
2022-09-04T22:36:13.596Z,84.06
2022-09-04T22:39:18.760Z,84.21
2022-09-04T22:42:27.142Z,84.53
2022-09-04T22:45:28.762Z,84.68
2022-09-04T22:48:37.256Z,84.89
2022-09-04T22:51:49.903Z,85.17
2022-09-04T22:54:57.860Z,85.47
2022-09-04T22:57:58.568Z,85.68
2022-09-04T23:00:26.993Z,85.79
2022-09-04T23:03:18.971Z,85.77
2022-09-04T23:09:10.781Z,85.83
2022-09-04T23:13:43.308Z,86.05
2022-09-04T23:13:58.563Z,86.12
2022-09-04T23:16:11.287Z,86.19
2022-09-04T23:23:30.616Z,86.09
2022-09-04T23:26:34.167Z,86.18
2022-09-04T23:26:42.368Z,86.12
2022-09-04T23:28:38.953Z,86.21
2022-09-04T23:31:29.465Z,86.35
2022-09-04T23:35:14.786Z,86.62
2022-09-04T23:38:20.165Z,86.82
2022-09-04T23:41:21.792Z,86.78
2022-09-04T23:44:59.584Z,86.79
2022-09-04T23:48:20.788Z,87.03
2022-09-04T23:51:16.058Z,87.23
2022-09-04T23:55:03.170Z,87.33
2022-09-04T23:58:52.317Z,87.61
