createdAt,value
2018-09-14T00:00:11.301Z,4.05
2018-09-14T00:00:23.702Z,4.05
2018-09-14T00:00:36.113Z,4.05
2018-09-14T00:00:48.514Z,4.05
2018-09-14T00:01:00.929Z,4.05
2018-09-14T00:01:13.349Z,4.05
2018-09-14T00:01:25.744Z,4.05
2018-09-14T00:01:38.160Z,4.05
2018-09-14T00:01:50.764Z,4.05
2018-09-14T00:02:03.169Z,4.05
2018-09-14T00:02:15.566Z,4.05
2018-09-14T00:02:28.039Z,4.05
2018-09-14T00:02:40.441Z,4.85
2018-09-14T00:02:52.838Z,4.85
2018-09-14T00:03:05.263Z,4.85
2018-09-14T00:03:17.815Z,4.85
2018-09-14T00:03:30.287Z,4.85
2018-09-14T00:03:42.698Z,4.85
2018-09-14T00:03:55.111Z,4.85
2018-09-14T00:04:07.522Z,4.85
2018-09-14T00:04:19.921Z,4.85
2018-09-14T00:04:32.312Z,4.85
2018-09-14T00:04:44.703Z,4.85
2018-09-14T00:04:57.230Z,4.85
2018-09-14T00:05:09.634Z,4.85
2018-09-14T00:05:22.042Z,4.85
2018-09-14T00:05:34.430Z,4.85
2018-09-14T00:05:46.843Z,4.85
2018-09-14T00:05:59.237Z,4.85
2018-09-14T00:06:11.625Z,4.85
2018-09-14T00:06:24.009Z,4.85
2018-09-14T00:06:36.398Z,4.85
2018-09-14T00:06:48.795Z,4.85
2018-09-14T00:07:01.226Z,4.85
2018-09-14T00:07:13.688Z,4.85
2018-09-14T00:07:26.080Z,4.85
2018-09-14T00:07:38.550Z,4.85
2018-09-14T00:07:50.965Z,4.85
2018-09-14T00:08:03.395Z,4.85
2018-09-14T00:08:15.826Z,4.85
2018-09-14T00:08:28.260Z,4.85
2018-09-14T00:08:40.655Z,4.85
2018-09-14T00:08:53.061Z,4.85
2018-09-14T00:09:05.490Z,4.85
2018-09-14T00:09:17.903Z,4.85
2018-09-14T00:09:30.351Z,4.85
2018-09-14T00:09:42.761Z,4.85
2018-09-14T00:09:55.316Z,4.85
2018-09-14T00:10:07.714Z,4.85
2018-09-14T00:10:20.275Z,4.85
2018-09-14T00:10:32.687Z,4.85
2018-09-14T00:10:45.193Z,4.85
2018-09-14T00:10:57.593Z,4.85
2018-09-14T00:11:10.002Z,4.85
2018-09-14T00:11:22.405Z,4.85
2018-09-14T00:11:34.805Z,4.85
2018-09-14T00:11:47.358Z,4.85
2018-09-14T00:11:59.785Z,4.85
2018-09-14T00:12:12.179Z,4.85
2018-09-14T00:12:24.565Z,4.85
2018-09-14T00:12:37.097Z,4.85
2018-09-14T00:12:49.492Z,4.67
2018-09-14T00:13:02.030Z,4.67
2018-09-14T00:13:14.436Z,4.67
2018-09-14T00:13:26.963Z,4.67
2018-09-14T00:13:39.386Z,4.67
2018-09-14T00:13:51.784Z,4.67
2018-09-14T00:14:04.213Z,4.67
2018-09-14T00:14:16.607Z,4.67
2018-09-14T00:14:29.035Z,4.67
2018-09-14T00:14:41.458Z,4.67
2018-09-14T00:14:53.876Z,4.67
2018-09-14T00:15:06.353Z,4.67
2018-09-14T00:15:18.810Z,4.67
2018-09-14T00:15:31.237Z,4.67
2018-09-14T00:15:43.762Z,4.67
2018-09-14T00:15:56.206Z,4.67
2018-09-14T00:16:08.605Z,4.67
2018-09-14T00:16:21.005Z,4.67
2018-09-14T00:16:33.406Z,4.67
2018-09-14T00:16:45.809Z,4.67
2018-09-14T00:16:58.205Z,4.67
2018-09-14T00:17:10.593Z,4.67
2018-09-14T00:17:23.008Z,4.67
2018-09-14T00:17:35.439Z,4.67
2018-09-14T00:17:47.847Z,4.67
2018-09-14T00:18:00.283Z,4.67
2018-09-14T00:18:12.697Z,4.67
2018-09-14T00:18:25.109Z,4.67
2018-09-14T00:18:37.529Z,4.67
2018-09-14T00:18:49.933Z,4.67
2018-09-14T00:19:02.320Z,4.67
2018-09-14T00:19:14.751Z,4.67
2018-09-14T00:19:27.211Z,4.67
2018-09-14T00:19:39.605Z,4.67
2018-09-14T00:19:51.990Z,4.67
2018-09-14T00:20:04.402Z,4.67
2018-09-14T00:20:16.791Z,4.67
2018-09-14T00:20:29.201Z,4.67
2018-09-14T00:20:41.625Z,4.67
2018-09-14T00:20:54.041Z,4.67
2018-09-14T00:21:06.524Z,4.67
2018-09-14T00:21:19.105Z,4.67
2018-09-14T00:21:31.494Z,4.67
2018-09-14T00:21:43.898Z,4.67
2018-09-14T00:21:56.302Z,4.67
2018-09-14T00:22:08.751Z,4.67
2018-09-14T00:22:21.142Z,4.67
2018-09-14T00:22:33.537Z,4.67
2018-09-14T00:22:46.341Z,4.54
2018-09-14T00:22:58.767Z,4.54
2018-09-14T00:23:11.215Z,4.54
2018-09-14T00:23:23.790Z,4.54
2018-09-14T00:23:36.193Z,4.54
2018-09-14T00:23:48.593Z,4.54
2018-09-14T00:24:01.148Z,4.54
2018-09-14T00:24:13.573Z,4.54
2018-09-14T00:24:25.989Z,4.54
2018-09-14T00:24:38.424Z,4.54
2018-09-14T00:24:50.868Z,4.54
2018-09-14T00:25:03.313Z,4.54
2018-09-14T00:25:15.749Z,4.54
2018-09-14T00:25:28.167Z,4.54
2018-09-14T00:25:40.588Z,4.54
2018-09-14T00:25:53.056Z,4.54
2018-09-14T00:26:05.477Z,4.54
2018-09-14T00:26:17.906Z,4.54
2018-09-14T00:26:30.311Z,4.54
2018-09-14T00:26:42.704Z,4.54
2018-09-14T00:26:55.116Z,4.54
2018-09-14T00:27:07.547Z,4.54
2018-09-14T00:27:19.967Z,4.54
2018-09-14T00:27:32.376Z,4.54
2018-09-14T00:27:44.812Z,4.54
2018-09-14T00:27:57.240Z,4.54
2018-09-14T00:28:09.653Z,4.54
2018-09-14T00:28:22.070Z,4.54
2018-09-14T00:28:34.498Z,4.54
2018-09-14T00:28:46.909Z,4.54
2018-09-14T00:28:59.320Z,4.54
2018-09-14T00:29:11.745Z,4.54
2018-09-14T00:29:24.164Z,4.54
2018-09-14T00:29:36.554Z,4.54
2018-09-14T00:29:48.962Z,4.54
2018-09-14T00:30:01.379Z,4.54
2018-09-14T00:30:13.817Z,4.54
2018-09-14T00:30:26.232Z,4.54
2018-09-14T00:30:38.655Z,4.54
2018-09-14T00:30:51.071Z,4.54
2018-09-14T00:31:03.478Z,4.54
2018-09-14T00:31:15.944Z,4.54
2018-09-14T00:31:28.927Z,4.54
2018-09-14T00:31:41.350Z,4.54
2018-09-14T00:31:53.805Z,4.54
2018-09-14T00:32:06.236Z,4.54
2018-09-14T00:32:18.660Z,4.54
2018-09-14T00:32:31.057Z,4.54
2018-09-14T00:32:43.460Z,6.07
2018-09-14T00:32:55.844Z,6.07
2018-09-14T00:33:08.243Z,6.07
2018-09-14T00:33:21.035Z,6.07
2018-09-14T00:33:33.617Z,6.07
2018-09-14T00:33:46.020Z,6.07
2018-09-14T00:33:58.427Z,6.07
2018-09-14T00:34:10.828Z,6.07
2018-09-14T00:34:23.219Z,6.07
2018-09-14T00:34:35.621Z,6.07
2018-09-14T00:34:48.028Z,6.07
2018-09-14T00:35:00.552Z,6.07
2018-09-14T00:35:12.968Z,6.07
2018-09-14T00:35:25.358Z,6.07
2018-09-14T00:35:37.746Z,6.07
2018-09-14T00:35:50.156Z,6.07
2018-09-14T00:36:02.548Z,6.07
2018-09-14T00:36:14.950Z,6.07
2018-09-14T00:36:27.402Z,6.07
2018-09-14T00:36:39.819Z,6.07
2018-09-14T00:36:52.220Z,6.07
2018-09-14T00:37:04.628Z,6.07
2018-09-14T00:37:17.047Z,6.07
2018-09-14T00:37:29.448Z,6.07
2018-09-14T00:37:41.837Z,6.07
2018-09-14T00:37:54.236Z,6.07
2018-09-14T00:38:06.653Z,6.07
2018-09-14T00:38:19.063Z,6.07
2018-09-14T00:38:31.478Z,6.07
2018-09-14T00:38:43.903Z,6.07
2018-09-14T00:38:56.332Z,6.07
2018-09-14T00:39:08.728Z,6.07
2018-09-14T00:39:21.126Z,6.07
2018-09-14T00:39:33.543Z,6.07
2018-09-14T00:39:45.961Z,6.07
2018-09-14T00:39:58.366Z,6.07
2018-09-14T00:40:11.166Z,6.07
2018-09-14T00:40:23.584Z,6.07
2018-09-14T00:40:36.014Z,6.07
2018-09-14T00:40:48.409Z,6.07
2018-09-14T00:41:00.800Z,6.07
2018-09-14T00:41:13.184Z,6.07
2018-09-14T00:41:25.597Z,6.07
2018-09-14T00:41:38.002Z,6.07
2018-09-14T00:41:50.408Z,6.07
2018-09-14T00:42:02.814Z,6.07
2018-09-14T00:42:15.196Z,6.07
2018-09-14T00:42:27.588Z,6.07
2018-09-14T00:42:39.983Z,6.07
2018-09-14T00:42:52.386Z,4.17
2018-09-14T00:43:04.783Z,4.17
2018-09-14T00:43:17.208Z,4.17
2018-09-14T00:43:29.626Z,4.17
2018-09-14T00:43:42.036Z,4.17
2018-09-14T00:43:54.455Z,4.17
2018-09-14T00:44:06.866Z,4.17
2018-09-14T00:44:19.263Z,4.17
2018-09-14T00:44:31.686Z,4.17
2018-09-14T00:44:44.108Z,4.17
2018-09-14T00:44:56.515Z,4.17
2018-09-14T00:45:08.963Z,4.17
2018-09-14T00:45:21.464Z,4.17
2018-09-14T00:45:33.872Z,4.17
2018-09-14T00:45:46.274Z,4.17
2018-09-14T00:45:58.679Z,4.17
2018-09-14T00:46:11.086Z,4.17
2018-09-14T00:46:23.533Z,4.17
2018-09-14T00:46:35.936Z,4.17
2018-09-14T00:46:48.346Z,4.17
2018-09-14T00:47:01.146Z,4.17
2018-09-14T00:47:13.572Z,4.17
2018-09-14T00:47:25.991Z,4.17
2018-09-14T00:47:38.467Z,4.17
2018-09-14T00:47:50.878Z,4.17
2018-09-14T00:48:03.350Z,4.17
2018-09-14T00:48:15.818Z,4.17
2018-09-14T00:48:28.261Z,4.17
2018-09-14T00:48:40.667Z,4.17
2018-09-14T00:48:53.075Z,4.17
2018-09-14T00:49:05.484Z,4.17
2018-09-14T00:49:18.058Z,4.17
2018-09-14T00:49:30.498Z,4.17
2018-09-14T00:49:42.941Z,4.17
2018-09-14T00:49:55.341Z,4.17
2018-09-14T00:50:07.758Z,4.17
2018-09-14T00:50:20.161Z,4.17
2018-09-14T00:50:32.557Z,4.17
2018-09-14T00:50:44.964Z,4.17
2018-09-14T00:50:57.418Z,4.17
2018-09-14T00:51:09.871Z,4.17
2018-09-14T00:51:22.289Z,4.17
2018-09-14T00:51:34.689Z,4.17
2018-09-14T00:51:47.087Z,4.17
2018-09-14T00:51:59.501Z,4.17
2018-09-14T00:52:11.909Z,4.17
2018-09-14T00:52:24.314Z,4.17
2018-09-14T00:52:36.715Z,4.17
2018-09-14T00:52:49.116Z,2.88
2018-09-14T00:53:01.508Z,2.88
2018-09-14T00:53:13.936Z,2.88
2018-09-14T00:53:26.350Z,2.88
2018-09-14T00:53:38.751Z,2.88
2018-09-14T00:53:51.170Z,2.88
2018-09-14T00:54:03.579Z,2.88
2018-09-14T00:54:16.209Z,2.88
2018-09-14T00:54:28.637Z,2.88
2018-09-14T00:54:41.044Z,2.88
2018-09-14T00:54:53.451Z,2.88
2018-09-14T00:55:05.846Z,2.88
2018-09-14T00:55:18.249Z,2.88
2018-09-14T00:55:30.692Z,2.88
2018-09-14T00:55:43.181Z,2.88
2018-09-14T00:55:55.582Z,2.88
2018-09-14T00:56:07.993Z,2.88
2018-09-14T00:56:20.392Z,2.88
2018-09-14T00:56:32.952Z,2.88
2018-09-14T00:56:45.358Z,2.88
2018-09-14T00:56:57.763Z,2.88
2018-09-14T00:57:10.168Z,2.88
2018-09-14T00:57:22.566Z,2.88
2018-09-14T00:57:34.977Z,2.88
2018-09-14T00:57:47.390Z,2.88
2018-09-14T00:57:59.791Z,2.88
2018-09-14T00:58:12.188Z,2.88
2018-09-14T00:58:24.607Z,2.88
2018-09-14T00:58:37.012Z,2.88
2018-09-14T00:58:49.514Z,2.88
2018-09-14T00:59:01.917Z,2.88
2018-09-14T00:59:14.339Z,2.88
2018-09-14T00:59:26.746Z,2.88
2018-09-14T00:59:39.159Z,2.88
2018-09-14T00:59:51.575Z,2.88
2018-09-14T01:00:03.993Z,2.88
2018-09-14T01:00:16.418Z,2.88
2018-09-14T01:00:28.849Z,2.88
2018-09-14T01:00:41.288Z,2.88
2018-09-14T01:00:53.732Z,2.88
2018-09-14T01:01:06.153Z,2.88
2018-09-14T01:01:18.588Z,2.88
2018-09-14T01:01:31.072Z,2.88
2018-09-14T01:01:43.473Z,2.88
2018-09-14T01:01:55.883Z,2.88
2018-09-14T01:02:08.269Z,2.88
2018-09-14T01:02:20.809Z,2.88
2018-09-14T01:02:33.221Z,2.88
2018-09-14T01:02:45.647Z,3.7
2018-09-14T01:02:58.050Z,3.7
2018-09-14T01:03:10.483Z,3.7
2018-09-14T01:03:22.949Z,3.7
2018-09-14T01:03:35.368Z,3.7
2018-09-14T01:03:47.836Z,3.7
2018-09-14T01:04:00.529Z,3.7
2018-09-14T01:04:12.955Z,3.7
2018-09-14T01:04:25.365Z,3.7
2018-09-14T01:04:37.831Z,3.7
2018-09-14T01:04:50.257Z,3.7
2018-09-14T01:05:02.663Z,3.7
2018-09-14T01:05:15.092Z,3.7
2018-09-14T01:05:27.500Z,3.7
2018-09-14T01:05:39.933Z,3.7
2018-09-14T01:05:52.349Z,3.7
2018-09-14T01:06:04.753Z,3.7
2018-09-14T01:06:17.153Z,3.7
2018-09-14T01:06:29.607Z,3.7
2018-09-14T01:06:42.013Z,3.7
2018-09-14T01:06:54.489Z,3.7
2018-09-14T01:07:06.912Z,3.7
2018-09-14T01:07:19.317Z,3.7
2018-09-14T01:07:31.729Z,3.7
2018-09-14T01:07:44.140Z,3.7
2018-09-14T01:07:56.538Z,3.7
2018-09-14T01:08:08.954Z,3.7
2018-09-14T01:08:21.395Z,3.7
2018-09-14T01:08:33.808Z,3.7
2018-09-14T01:08:46.207Z,3.7
2018-09-14T01:08:58.655Z,3.7
2018-09-14T01:09:11.078Z,3.7
2018-09-14T01:09:23.473Z,3.7
2018-09-14T01:09:35.897Z,3.7
2018-09-14T01:09:48.304Z,3.7
2018-09-14T01:10:00.708Z,3.7
2018-09-14T01:10:13.097Z,3.7
2018-09-14T01:10:25.570Z,3.7
2018-09-14T01:10:38.935Z,3.7
2018-09-14T01:10:51.347Z,3.7
2018-09-14T01:11:03.761Z,3.7
2018-09-14T01:11:16.177Z,3.7
2018-09-14T01:11:28.579Z,3.7
2018-09-14T01:11:40.987Z,3.7
2018-09-14T01:11:53.395Z,3.7
2018-09-14T01:12:05.852Z,3.7
2018-09-14T01:12:18.344Z,3.7
2018-09-14T01:12:30.900Z,3.7
2018-09-14T01:12:43.296Z,3.4
2018-09-14T01:12:55.708Z,3.4
2018-09-14T01:13:08.130Z,3.4
2018-09-14T01:13:20.643Z,3.4
2018-09-14T01:13:33.048Z,3.4
2018-09-14T01:13:45.429Z,3.4
2018-09-14T01:13:57.832Z,3.4
2018-09-14T01:14:10.295Z,3.4
2018-09-14T01:14:22.757Z,3.4
2018-09-14T01:14:35.174Z,3.4
2018-09-14T01:14:47.583Z,3.4
2018-09-14T01:14:59.996Z,3.4
2018-09-14T01:15:12.425Z,3.4
2018-09-14T01:15:24.856Z,3.4
2018-09-14T01:15:37.262Z,3.4
2018-09-14T01:15:49.665Z,3.4
2018-09-14T01:16:02.063Z,3.4
2018-09-14T01:16:14.494Z,3.4
2018-09-14T01:16:26.893Z,3.4
2018-09-14T01:16:39.304Z,3.4
2018-09-14T01:16:51.717Z,3.4
2018-09-14T01:17:04.307Z,3.4
2018-09-14T01:17:17.470Z,3.4
2018-09-14T01:17:30.864Z,3.4
2018-09-14T01:17:43.272Z,3.4
2018-09-14T01:17:55.689Z,3.4
2018-09-14T01:18:08.143Z,3.4
2018-09-14T01:18:20.545Z,3.4
2018-09-14T01:18:33.003Z,3.4
2018-09-14T01:18:45.404Z,3.4
2018-09-14T01:18:57.804Z,3.4
2018-09-14T01:19:10.215Z,3.4
2018-09-14T01:19:22.635Z,3.4
2018-09-14T01:19:35.047Z,3.4
2018-09-14T01:19:47.508Z,3.4
2018-09-14T01:19:59.939Z,3.4
2018-09-14T01:20:12.968Z,3.4
2018-09-14T01:20:26.444Z,3.4
2018-09-14T01:20:38.838Z,3.4
2018-09-14T01:20:51.396Z,3.4
2018-09-14T01:21:03.807Z,3.4
2018-09-14T01:21:16.284Z,3.4
2018-09-14T01:21:28.688Z,3.4
2018-09-14T01:21:41.162Z,3.4
2018-09-14T01:21:53.626Z,3.4
2018-09-14T01:22:06.066Z,3.4
2018-09-14T01:22:18.468Z,3.4
2018-09-14T01:22:30.880Z,3.4
2018-09-14T01:22:43.358Z,3.4
2018-09-14T01:22:55.874Z,3.3
2018-09-14T01:23:08.295Z,3.3
2018-09-14T01:23:20.835Z,3.3
2018-09-14T01:23:33.256Z,3.3
2018-09-14T01:23:45.685Z,3.3
2018-09-14T01:23:58.099Z,3.3
2018-09-14T01:24:10.923Z,3.3
2018-09-14T01:24:23.341Z,3.3
2018-09-14T01:24:35.749Z,3.3
2018-09-14T01:24:48.187Z,3.3
2018-09-14T01:25:00.582Z,3.3
2018-09-14T01:25:13.030Z,3.3
2018-09-14T01:25:25.453Z,3.3
2018-09-14T01:25:37.869Z,3.3
2018-09-14T01:25:50.412Z,3.3
2018-09-14T01:26:02.863Z,3.3
2018-09-14T01:26:15.266Z,3.3
2018-09-14T01:26:27.684Z,3.3
2018-09-14T01:26:40.133Z,3.3
2018-09-14T01:26:52.556Z,3.3
2018-09-14T01:27:05.002Z,3.3
2018-09-14T01:27:17.417Z,3.3
2018-09-14T01:27:29.880Z,3.3
2018-09-14T01:27:42.288Z,3.3
2018-09-14T01:27:54.703Z,3.3
2018-09-14T01:28:07.115Z,3.3
2018-09-14T01:28:19.524Z,3.3
2018-09-14T01:28:31.981Z,3.3
2018-09-14T01:28:44.396Z,3.3
2018-09-14T01:28:56.788Z,3.3
2018-09-14T01:29:09.247Z,3.3
2018-09-14T01:29:21.670Z,3.3
2018-09-14T01:29:34.087Z,3.3
2018-09-14T01:29:46.525Z,3.3
2018-09-14T01:29:58.941Z,3.3
2018-09-14T01:30:11.379Z,3.3
2018-09-14T01:30:23.793Z,3.3
2018-09-14T01:30:36.191Z,3.3
2018-09-14T01:30:48.614Z,3.3
2018-09-14T01:31:01.016Z,3.3
2018-09-14T01:31:13.438Z,3.3
2018-09-14T01:31:25.841Z,3.3
2018-09-14T01:31:38.247Z,3.3
2018-09-14T01:31:50.658Z,3.3
2018-09-14T01:32:03.067Z,3.3
2018-09-14T01:32:15.486Z,3.3
2018-09-14T01:32:27.897Z,3.3
2018-09-14T01:32:40.299Z,3.3
2018-09-14T01:32:52.725Z,6.25
2018-09-14T01:33:05.142Z,6.25
2018-09-14T01:33:17.544Z,6.25
2018-09-14T01:33:29.944Z,6.25
2018-09-14T01:33:42.653Z,6.25
2018-09-14T01:33:55.063Z,6.25
2018-09-14T01:34:07.467Z,6.25
2018-09-14T01:34:20.176Z,6.25
2018-09-14T01:34:32.579Z,6.25
2018-09-14T01:34:44.977Z,6.25
2018-09-14T01:34:57.381Z,6.25
2018-09-14T01:35:09.777Z,6.25
2018-09-14T01:35:22.189Z,6.25
2018-09-14T01:35:34.602Z,6.25
2018-09-14T01:35:46.997Z,6.25
2018-09-14T01:35:59.406Z,6.25
2018-09-14T01:36:11.812Z,6.25
2018-09-14T01:36:24.225Z,6.25
2018-09-14T01:36:36.623Z,6.25
2018-09-14T01:36:49.014Z,6.25
2018-09-14T01:37:01.421Z,6.25
2018-09-14T01:37:13.826Z,6.25
2018-09-14T01:37:26.252Z,6.25
2018-09-14T01:37:38.653Z,6.25
2018-09-14T01:37:51.044Z,6.25
2018-09-14T01:38:03.460Z,6.25
2018-09-14T01:38:15.865Z,6.25
2018-09-14T01:38:28.246Z,6.25
2018-09-14T01:38:40.637Z,6.25
2018-09-14T01:38:53.028Z,6.25
2018-09-14T01:39:05.427Z,6.25
2018-09-14T01:39:17.904Z,6.25
2018-09-14T01:39:30.302Z,6.25
2018-09-14T01:39:42.711Z,6.25
2018-09-14T01:39:55.111Z,6.25
2018-09-14T01:40:07.579Z,6.25
2018-09-14T01:40:20.154Z,6.25
2018-09-14T01:40:32.549Z,6.25
2018-09-14T01:40:44.944Z,6.25
2018-09-14T01:40:57.337Z,6.25
2018-09-14T01:41:09.742Z,6.25
2018-09-14T01:41:22.186Z,6.25
2018-09-14T01:41:34.590Z,6.25
2018-09-14T01:41:46.989Z,6.25
2018-09-14T01:41:59.370Z,6.25
2018-09-14T01:42:11.914Z,6.25
2018-09-14T01:42:24.423Z,6.25
2018-09-14T01:42:36.839Z,6.25
2018-09-14T01:42:49.279Z,2.19
2018-09-14T01:43:01.686Z,2.19
2018-09-14T01:43:14.106Z,2.19
2018-09-14T01:43:26.671Z,2.19
2018-09-14T01:43:39.079Z,2.19
2018-09-14T01:43:51.467Z,2.19
2018-09-14T01:44:03.963Z,2.19
2018-09-14T01:44:16.384Z,2.19
2018-09-14T01:44:28.826Z,2.19
2018-09-14T01:44:41.243Z,2.19
2018-09-14T01:44:53.645Z,2.19
2018-09-14T01:45:06.075Z,2.19
2018-09-14T01:45:18.468Z,2.19
2018-09-14T01:45:30.859Z,2.19
2018-09-14T01:45:43.252Z,2.19
2018-09-14T01:45:55.638Z,2.19
2018-09-14T01:46:08.023Z,2.19
2018-09-14T01:46:20.408Z,2.19
2018-09-14T01:46:32.834Z,2.19
2018-09-14T01:46:45.230Z,2.19
2018-09-14T01:46:57.726Z,2.19
2018-09-14T01:47:10.149Z,2.19
2018-09-14T01:47:22.559Z,2.19
2018-09-14T01:47:34.962Z,2.19
2018-09-14T01:47:47.384Z,2.19
2018-09-14T01:47:59.804Z,2.19
2018-09-14T01:48:12.230Z,2.19
2018-09-14T01:48:24.634Z,2.19
2018-09-14T01:48:37.040Z,2.19
2018-09-14T01:48:49.449Z,2.19
2018-09-14T01:49:01.873Z,2.19
2018-09-14T01:49:14.338Z,2.19
2018-09-14T01:49:26.749Z,2.19
2018-09-14T01:49:39.165Z,2.19
2018-09-14T01:49:51.568Z,2.19
2018-09-14T01:50:03.997Z,2.19
2018-09-14T01:50:16.410Z,2.19
2018-09-14T01:50:28.817Z,2.19
2018-09-14T01:50:41.231Z,2.19
2018-09-14T01:50:53.647Z,2.19
2018-09-14T01:51:06.034Z,2.19
2018-09-14T01:51:18.423Z,2.19
2018-09-14T01:51:30.809Z,2.19
2018-09-14T01:51:43.224Z,2.19
2018-09-14T01:51:55.607Z,2.19
2018-09-14T01:52:08.003Z,2.19
2018-09-14T01:52:20.407Z,2.19
2018-09-14T01:52:32.810Z,2.19
2018-09-14T01:52:45.215Z,3.47
2018-09-14T01:52:57.615Z,3.47
2018-09-14T01:53:10.009Z,3.47
2018-09-14T01:53:22.414Z,3.47
2018-09-14T01:53:34.817Z,3.47
2018-09-14T01:53:47.216Z,3.47
2018-09-14T01:53:59.640Z,3.47
2018-09-14T01:54:12.042Z,3.47
2018-09-14T01:54:24.585Z,3.47
2018-09-14T01:54:36.991Z,3.47
2018-09-14T01:54:49.393Z,3.47
2018-09-14T01:55:01.801Z,3.47
2018-09-14T01:55:14.191Z,3.47
2018-09-14T01:55:26.603Z,3.47
2018-09-14T01:55:39.016Z,3.47
2018-09-14T01:55:51.435Z,3.47
2018-09-14T01:56:03.837Z,3.47
2018-09-14T01:56:16.251Z,3.47
2018-09-14T01:56:28.644Z,3.47
2018-09-14T01:56:41.049Z,3.47
2018-09-14T01:56:53.454Z,3.47
2018-09-14T01:57:05.866Z,3.47
2018-09-14T01:57:18.278Z,3.47
2018-09-14T01:57:30.672Z,3.47
2018-09-14T01:57:43.082Z,3.47
2018-09-14T01:57:55.693Z,3.47
2018-09-14T01:58:08.107Z,3.47
2018-09-14T01:58:20.551Z,3.47
2018-09-14T01:58:32.962Z,3.47
2018-09-14T01:58:45.350Z,3.47
2018-09-14T01:58:57.750Z,3.47
2018-09-14T01:59:10.174Z,3.47
2018-09-14T01:59:22.577Z,3.47
2018-09-14T01:59:34.977Z,3.47
2018-09-14T01:59:47.384Z,3.47
2018-09-14T01:59:59.781Z,3.47
2018-09-14T02:00:12.204Z,3.47
2018-09-14T02:00:24.651Z,3.47
2018-09-14T02:00:37.081Z,3.47
2018-09-14T02:00:49.557Z,3.47
2018-09-14T02:01:02.037Z,3.47
2018-09-14T02:01:14.486Z,3.47
2018-09-14T02:01:26.919Z,3.47
2018-09-14T02:01:39.335Z,3.47
2018-09-14T02:01:51.773Z,3.47
2018-09-14T02:02:04.172Z,3.47
2018-09-14T02:02:16.770Z,3.47
2018-09-14T02:02:29.162Z,3.47
2018-09-14T02:02:41.597Z,3.47
2018-09-14T02:02:54.010Z,5.78
2018-09-14T02:03:06.423Z,5.78
2018-09-14T02:03:19.265Z,5.78
2018-09-14T02:03:32.749Z,5.78
2018-09-14T02:03:45.463Z,5.78
2018-09-14T02:03:57.875Z,5.78
2018-09-14T02:04:10.273Z,5.78
2018-09-14T02:04:22.704Z,5.78
2018-09-14T02:04:35.115Z,5.78
2018-09-14T02:04:47.538Z,5.78
2018-09-14T02:05:00.130Z,5.78
2018-09-14T02:05:12.543Z,5.78
2018-09-14T02:05:24.950Z,5.78
2018-09-14T02:05:37.354Z,5.78
2018-09-14T02:05:49.759Z,5.78
2018-09-14T02:06:02.169Z,5.78
2018-09-14T02:06:14.596Z,5.78
2018-09-14T02:06:26.988Z,5.78
2018-09-14T02:06:39.501Z,5.78
2018-09-14T02:06:51.968Z,5.78
2018-09-14T02:07:04.391Z,5.78
2018-09-14T02:07:16.830Z,5.78
2018-09-14T02:07:29.220Z,5.78
2018-09-14T02:07:41.636Z,5.78
2018-09-14T02:07:54.064Z,5.78
2018-09-14T02:08:06.513Z,5.78
2018-09-14T02:08:18.923Z,5.78
2018-09-14T02:08:31.333Z,5.78
2018-09-14T02:08:43.742Z,5.78
2018-09-14T02:08:56.166Z,5.78
2018-09-14T02:09:08.566Z,5.78
2018-09-14T02:09:20.955Z,5.78
2018-09-14T02:09:33.368Z,5.78
2018-09-14T02:09:45.780Z,5.78
2018-09-14T02:09:58.185Z,5.78
2018-09-14T02:10:10.583Z,5.78
2018-09-14T02:10:23.254Z,5.78
2018-09-14T02:10:36.225Z,5.78
2018-09-14T02:10:48.645Z,5.78
2018-09-14T02:11:01.086Z,5.78
2018-09-14T02:11:13.638Z,5.78
2018-09-14T02:11:26.081Z,5.78
2018-09-14T02:11:38.533Z,5.78
2018-09-14T02:11:50.934Z,5.78
2018-09-14T02:12:03.354Z,5.78
2018-09-14T02:12:15.772Z,5.78
2018-09-14T02:12:28.196Z,5.78
2018-09-14T02:12:40.798Z,5.78
2018-09-14T02:12:53.339Z,3.29
2018-09-14T02:13:05.775Z,3.29
2018-09-14T02:13:18.319Z,3.29
2018-09-14T02:13:30.762Z,3.29
2018-09-14T02:13:43.191Z,3.29
2018-09-14T02:13:55.611Z,3.29
2018-09-14T02:14:08.024Z,3.29
2018-09-14T02:14:20.444Z,3.29
2018-09-14T02:14:32.869Z,3.29
2018-09-14T02:14:45.303Z,3.29
2018-09-14T02:14:57.716Z,3.29
2018-09-14T02:15:10.129Z,3.29
2018-09-14T02:15:22.570Z,3.29
2018-09-14T02:15:34.981Z,3.29
2018-09-14T02:15:47.374Z,3.29
2018-09-14T02:15:59.782Z,3.29
2018-09-14T02:16:12.182Z,3.29
2018-09-14T02:16:24.610Z,3.29
2018-09-14T02:16:37.229Z,3.29
2018-09-14T02:16:49.646Z,3.29
2018-09-14T02:17:02.049Z,3.29
2018-09-14T02:17:14.473Z,3.29
2018-09-14T02:17:26.886Z,3.29
2018-09-14T02:17:39.280Z,3.29
2018-09-14T02:17:51.683Z,3.29
2018-09-14T02:18:04.108Z,3.29
2018-09-14T02:18:16.512Z,3.29
2018-09-14T02:18:28.924Z,3.29
2018-09-14T02:18:41.335Z,3.29
2018-09-14T02:18:53.751Z,3.29
2018-09-14T02:19:06.192Z,3.29
2018-09-14T02:19:18.605Z,3.29
2018-09-14T02:19:31.071Z,3.29
2018-09-14T02:19:43.493Z,3.29
2018-09-14T02:19:55.944Z,3.29
2018-09-14T02:20:08.386Z,3.29
2018-09-14T02:20:20.848Z,3.29
2018-09-14T02:20:33.234Z,3.29
2018-09-14T02:20:45.654Z,3.29
2018-09-14T02:20:58.050Z,3.29
2018-09-14T02:21:10.618Z,3.29
2018-09-14T02:21:23.058Z,3.29
2018-09-14T02:21:35.495Z,3.29
2018-09-14T02:21:47.921Z,3.29
2018-09-14T02:22:00.367Z,3.29
2018-09-14T02:22:12.759Z,3.29
2018-09-14T02:22:25.171Z,3.29
2018-09-14T02:22:37.705Z,3.29
2018-09-14T02:22:50.346Z,2.8
2018-09-14T02:23:02.779Z,2.8
2018-09-14T02:23:15.336Z,2.8
2018-09-14T02:23:27.739Z,2.8
2018-09-14T02:23:40.159Z,2.8
2018-09-14T02:23:52.569Z,2.8
2018-09-14T02:24:05.125Z,2.8
2018-09-14T02:24:17.523Z,2.8
2018-09-14T02:24:29.952Z,2.8
2018-09-14T02:24:42.377Z,2.8
2018-09-14T02:24:54.813Z,2.8
2018-09-14T02:25:07.223Z,2.8
2018-09-14T02:25:19.619Z,2.8
2018-09-14T02:25:32.378Z,2.8
2018-09-14T02:25:45.649Z,2.8
2018-09-14T02:25:58.061Z,2.8
2018-09-14T02:26:10.485Z,2.8
2018-09-14T02:26:22.891Z,2.8
2018-09-14T02:26:35.286Z,2.8
2018-09-14T02:26:47.702Z,2.8
2018-09-14T02:27:00.139Z,2.8
2018-09-14T02:27:12.541Z,2.8
2018-09-14T02:27:24.947Z,2.8
2018-09-14T02:27:37.343Z,2.8
2018-09-14T02:27:49.748Z,2.8
2018-09-14T02:28:02.153Z,2.8
2018-09-14T02:28:14.568Z,2.8
2018-09-14T02:28:26.968Z,2.8
2018-09-14T02:28:39.365Z,2.8
2018-09-14T02:28:51.942Z,2.8
2018-09-14T02:29:04.362Z,2.8
2018-09-14T02:29:16.771Z,2.8
2018-09-14T02:29:29.188Z,2.8
2018-09-14T02:29:41.699Z,2.8
2018-09-14T02:29:54.114Z,2.8
2018-09-14T02:30:06.568Z,2.8
2018-09-14T02:30:19.086Z,2.8
2018-09-14T02:30:31.545Z,2.8
2018-09-14T02:30:43.996Z,2.8
2018-09-14T02:30:56.433Z,2.8
2018-09-14T02:31:08.965Z,2.8
2018-09-14T02:31:21.423Z,2.8
2018-09-14T02:31:33.847Z,2.8
2018-09-14T02:31:46.300Z,2.8
2018-09-14T02:31:58.723Z,2.8
2018-09-14T02:32:11.197Z,2.8
2018-09-14T02:32:23.612Z,2.8
2018-09-14T02:32:36.052Z,2.8
2018-09-14T02:32:48.494Z,2.5
2018-09-14T02:33:00.916Z,2.5
2018-09-14T02:33:13.327Z,2.5
2018-09-14T02:33:25.743Z,2.5
2018-09-14T02:33:38.401Z,2.5
2018-09-14T02:33:50.971Z,2.5
2018-09-14T02:34:03.384Z,2.5
2018-09-14T02:34:15.814Z,2.5
2018-09-14T02:34:28.229Z,2.5
2018-09-14T02:34:40.667Z,2.5
2018-09-14T02:34:53.068Z,2.5
2018-09-14T02:35:05.546Z,2.5
2018-09-14T02:35:17.953Z,2.5
2018-09-14T02:35:30.372Z,2.5
2018-09-14T02:35:42.795Z,2.5
2018-09-14T02:35:55.205Z,2.5
2018-09-14T02:36:07.621Z,2.5
2018-09-14T02:36:20.038Z,2.5
2018-09-14T02:36:32.466Z,2.5
2018-09-14T02:36:44.892Z,2.5
2018-09-14T02:36:57.334Z,2.5
2018-09-14T02:37:09.764Z,2.5
2018-09-14T02:37:22.205Z,2.5
2018-09-14T02:37:34.657Z,2.5
2018-09-14T02:37:47.079Z,2.5
2018-09-14T02:37:59.524Z,2.5
2018-09-14T02:38:11.974Z,2.5
2018-09-14T02:38:24.402Z,2.5
2018-09-14T02:38:36.816Z,2.5
2018-09-14T02:38:49.281Z,2.5
2018-09-14T02:39:01.678Z,2.5
2018-09-14T02:39:14.260Z,2.5
2018-09-14T02:39:26.675Z,2.5
2018-09-14T02:39:39.096Z,2.5
2018-09-14T02:39:51.518Z,2.5
2018-09-14T02:40:03.945Z,2.5
2018-09-14T02:40:16.520Z,2.5
2018-09-14T02:40:29.098Z,2.5
2018-09-14T02:40:41.484Z,2.5
2018-09-14T02:40:53.883Z,2.5
2018-09-14T02:41:06.309Z,2.5
2018-09-14T02:41:18.714Z,2.5
2018-09-14T02:41:31.161Z,2.5
2018-09-14T02:41:43.570Z,2.5
2018-09-14T02:41:56.020Z,2.5
2018-09-14T02:42:08.429Z,2.5
2018-09-14T02:42:20.839Z,2.5
2018-09-14T02:42:33.247Z,2.5
2018-09-14T02:42:45.678Z,2.5
2018-09-14T02:42:58.129Z,5.62
2018-09-14T02:43:10.546Z,5.62
2018-09-14T02:43:22.949Z,5.62
2018-09-14T02:43:35.392Z,5.62
2018-09-14T02:43:47.884Z,5.62
2018-09-14T02:44:00.275Z,5.62
2018-09-14T02:44:12.688Z,5.62
2018-09-14T02:44:25.084Z,5.62
2018-09-14T02:44:37.477Z,5.62
2018-09-14T02:44:49.884Z,5.62
2018-09-14T02:45:02.298Z,5.62
2018-09-14T02:45:14.749Z,5.62
2018-09-14T02:45:27.158Z,5.62
2018-09-14T02:45:39.537Z,5.62
2018-09-14T02:45:51.954Z,5.62
2018-09-14T02:46:04.377Z,5.62
2018-09-14T02:46:16.794Z,5.62
2018-09-14T02:46:29.325Z,5.62
2018-09-14T02:46:41.786Z,5.62
2018-09-14T02:46:54.183Z,5.62
2018-09-14T02:47:06.662Z,5.62
2018-09-14T02:47:19.084Z,5.62