createdAt,value
2022-11-23T00:06:48.842Z,7.24
2022-11-23T00:16:52.517Z,7.25
2022-11-23T00:26:57.740Z,7.27
2022-11-23T00:37:01.446Z,7.29
2022-11-23T00:47:06.760Z,7.21
2022-11-23T00:57:10.494Z,7.34
2022-11-23T01:07:15.598Z,7.36
2022-11-23T01:17:19.362Z,7.42
2022-11-23T01:27:24.473Z,7.56
2022-11-23T01:37:28.424Z,7.57
2022-11-23T01:47:33.531Z,7.65
2022-11-23T01:57:41.991Z,7.64
2022-11-23T02:07:47.991Z,7.53
2022-11-23T02:17:52.158Z,7.45
2022-11-23T02:27:58.151Z,7.40
2022-11-23T02:38:03.860Z,7.71
2022-11-23T02:48:09.050Z,8.08
2022-11-23T02:58:13.227Z,8.16
2022-11-23T03:08:18.356Z,8.16
2022-11-23T03:18:22.080Z,8.41
2022-11-23T03:28:27.506Z,8.37
2022-11-23T03:38:31.332Z,8.18
2022-11-23T03:48:36.314Z,8.15
2022-11-23T03:58:40.014Z,8.24
2022-11-23T04:08:45.390Z,8.27
2022-11-23T04:18:49.053Z,8.24
2022-11-23T04:28:54.277Z,8.14
2022-11-23T04:38:58.086Z,8.08
2022-11-23T04:49:03.220Z,8.04
2022-11-23T04:59:07.433Z,8.16
2022-11-23T05:09:12.678Z,8.15
2022-11-23T05:19:16.487Z,8.10
2022-11-23T05:29:21.931Z,8.12
2022-11-23T05:39:26.546Z,8.14
2022-11-23T05:49:32.121Z,8.14
2022-11-23T05:59:36.010Z,8.15
2022-11-23T06:09:41.031Z,8.14
2022-11-23T06:19:44.806Z,8.11
2022-11-23T06:29:49.921Z,8.06
2022-11-23T06:39:53.638Z,8.07
2022-11-23T06:49:58.595Z,8.05
2022-11-23T07:00:02.447Z,7.90
2022-11-23T07:10:09.679Z,7.87
2022-11-23T07:20:14.660Z,7.90
2022-11-23T07:30:19.695Z,7.98
2022-11-23T07:40:23.478Z,8.20
2022-11-23T07:50:29.346Z,8.23
2022-11-23T08:00:33.510Z,8.51
2022-11-23T08:10:43.603Z,8.52
2022-11-23T08:20:48.977Z,8.53
2022-11-23T08:30:54.423Z,8.68
2022-11-23T08:41:00.314Z,8.78
2022-11-23T08:51:05.967Z,8.98
2022-11-23T09:01:10.755Z,8.89
2022-11-23T09:11:19.273Z,9.25
2022-11-23T09:21:23.128Z,9.16
2022-11-23T09:31:28.960Z,9.24
2022-11-23T09:41:59.498Z,9.32
2022-11-23T09:52:04.860Z,10.01
2022-11-23T10:02:21.294Z,10.20
2022-11-23T10:12:47.543Z,10.08
2022-11-23T10:22:59.520Z,10.26
2022-11-23T10:33:22.241Z,10.24
2022-11-23T10:43:30.196Z,10.54
2022-11-23T10:53:35.478Z,10.79
2022-11-23T11:03:39.318Z,10.61
2022-11-23T11:13:47.517Z,10.79
2022-11-23T11:23:55.855Z,11.01
2022-11-23T11:34:13.898Z,11.12
2022-11-23T11:44:26.198Z,11.28
2022-11-23T11:54:39.316Z,11.22
2022-11-23T12:04:52.065Z,11.39
2022-11-23T12:14:58.557Z,11.19
2022-11-23T12:25:18.001Z,11.23
2022-11-23T12:35:58.024Z,11.52
2022-11-23T12:46:13.930Z,11.72
2022-11-23T12:56:36.151Z,11.93
2022-11-23T13:07:43.326Z,11.87
2022-11-23T13:17:59.462Z,11.84
2022-11-23T13:28:05.671Z,11.82
2022-11-23T13:38:37.577Z,11.87
2022-11-23T13:48:56.625Z,11.80
2022-11-23T13:59:29.182Z,11.91
2022-11-23T14:09:37.784Z,11.34
2022-11-23T14:20:05.740Z,11.41
2022-11-23T14:30:50.216Z,11.14
2022-11-23T14:41:05.863Z,10.97
2022-11-23T14:51:14.769Z,10.53
2022-11-23T15:01:26.243Z,10.27
2022-11-23T15:11:31.921Z,9.99
2022-11-23T15:21:37.916Z,9.71
2022-11-23T15:32:00.382Z,9.44
2022-11-23T15:42:07.582Z,9.40
2022-11-23T15:52:15.718Z,8.97
2022-11-23T16:02:24.227Z,8.60
2022-11-23T16:12:33.664Z,8.50
2022-11-23T16:22:42.524Z,8.23
2022-11-23T16:32:46.271Z,8.04
2022-11-23T16:42:54.119Z,8.19
2022-11-23T16:52:58.888Z,8.35
2022-11-23T17:03:03.967Z,8.36
2022-11-23T17:13:13.832Z,8.30
2022-11-23T17:23:18.975Z,8.26
2022-11-23T17:33:22.697Z,8.53
2022-11-23T17:43:27.739Z,8.73
2022-11-23T17:53:31.343Z,8.87
2022-11-23T18:03:36.462Z,8.79
2022-11-23T18:13:40.675Z,8.78
2022-11-23T18:23:46.004Z,8.73
2022-11-23T18:33:49.958Z,8.57
2022-11-23T18:43:55.042Z,8.38
2022-11-23T18:53:58.958Z,8.33
2022-11-23T19:04:04.196Z,8.16
2022-11-23T19:14:09.656Z,8.15
2022-11-23T19:24:14.948Z,8.04
2022-11-23T19:34:18.671Z,8.02
2022-11-23T19:44:23.774Z,7.98
2022-11-23T19:54:27.492Z,8.09
2022-11-23T20:04:33.041Z,7.98
2022-11-23T20:14:37.929Z,8.08
2022-11-23T20:24:43.137Z,8.03
2022-11-23T20:34:47.647Z,8.03
2022-11-23T20:44:53.972Z,8.00
2022-11-23T20:54:58.024Z,8.07
2022-11-23T21:05:03.208Z,7.94
2022-11-23T21:15:08.415Z,7.72
2022-11-23T21:25:13.600Z,7.61
2022-11-23T21:35:17.523Z,7.36
2022-11-23T21:45:22.601Z,7.17
2022-11-23T21:55:27.084Z,7.08
2022-11-23T22:05:32.146Z,7.26
2022-11-23T22:15:35.809Z,7.00
2022-11-23T22:25:48.069Z,6.96
2022-11-23T22:35:52.236Z,7.10
2022-11-23T22:46:05.385Z,7.03
2022-11-23T22:56:15.930Z,7.09
2022-11-23T23:06:23.662Z,7.21
2022-11-23T23:16:28.676Z,7.28
2022-11-23T23:26:36.921Z,6.99
2022-11-23T23:36:40.917Z,6.95
2022-11-23T23:46:46.026Z,6.80
2022-11-23T23:56:49.736Z,6.63
