createdAt,value
2022-11-24T00:02:30.123Z,8.60
2022-11-24T00:07:33.855Z,8.40
2022-11-24T00:12:37.315Z,10.60
2022-11-24T00:17:40.812Z,6.20
2022-11-24T00:22:44.322Z,10.10
2022-11-24T00:27:47.720Z,7.80
2022-11-24T00:32:53.533Z,9.50
2022-11-24T00:37:57.088Z,9.70
2022-11-24T00:43:01.111Z,8.80
2022-11-24T00:48:05.067Z,8.40
2022-11-24T00:53:08.531Z,10.50
2022-11-24T00:58:11.936Z,8.20
2022-11-24T01:03:16.586Z,7.80
2022-11-24T01:08:19.988Z,8.30
2022-11-24T01:13:23.493Z,8.40
2022-11-24T01:18:26.923Z,9.00
2022-11-24T01:23:30.353Z,8.00
2022-11-24T01:28:34.273Z,6.50
2022-11-24T01:33:38.641Z,5.20
2022-11-24T01:38:42.475Z,8.00
2022-11-24T01:43:46.791Z,9.50
2022-11-24T01:49:27.850Z,7.50
2022-11-24T01:54:40.213Z,6.20
2022-11-24T01:59:47.038Z,8.10
2022-11-24T02:04:51.851Z,8.60
2022-11-24T02:10:09.236Z,6.50
2022-11-24T02:15:15.785Z,7.70
2022-11-24T02:20:19.368Z,7.50
2022-11-24T02:25:28.785Z,8.10
2022-11-24T02:30:32.400Z,7.40
2022-11-24T02:35:36.607Z,6.80
2022-11-24T02:40:43.528Z,7.90
2022-11-24T02:45:47.545Z,8.60
2022-11-24T02:50:51.105Z,8.50
2022-11-24T02:55:54.630Z,8.80
2022-11-24T03:01:00.229Z,7.80
2022-11-24T03:06:03.706Z,8.10
2022-11-24T03:11:07.127Z,10.60
2022-11-24T03:16:10.952Z,10.20
2022-11-24T03:21:14.819Z,8.70
2022-11-24T03:26:20.620Z,10.30
2022-11-24T03:31:24.883Z,7.80
2022-11-24T03:36:28.443Z,12.40
2022-11-24T03:41:32.241Z,10.70
2022-11-24T03:46:35.715Z,8.80
2022-11-24T03:51:39.242Z,10.60
2022-11-24T03:56:43.660Z,8.30
2022-11-24T04:01:47.267Z,9.10
2022-11-24T04:06:50.720Z,9.60
2022-11-24T04:12:12.926Z,8.60
2022-11-24T04:17:16.479Z,8.80
2022-11-24T04:22:20.220Z,6.70
2022-11-24T04:27:23.663Z,9.60
2022-11-24T04:32:27.292Z,9.70
2022-11-24T04:37:30.701Z,5.90
2022-11-24T04:42:34.232Z,7.40
2022-11-24T04:47:37.771Z,7.10
2022-11-24T04:52:41.241Z,7.10
2022-11-24T04:57:45.181Z,8.60
2022-11-24T05:02:48.676Z,7.60
2022-11-24T05:07:52.153Z,5.90
2022-11-24T05:12:59.785Z,8.10
2022-11-24T05:18:08.902Z,8.10
2022-11-24T05:23:12.891Z,4.60
2022-11-24T05:28:17.072Z,6.50
2022-11-24T05:33:26.250Z,6.80
2022-11-24T05:38:30.627Z,8.90
2022-11-24T05:43:34.050Z,7.10
2022-11-24T05:48:37.414Z,7.10
2022-11-24T05:53:40.713Z,7.20
2022-11-24T05:58:43.960Z,5.70
2022-11-24T06:03:47.119Z,6.80
2022-11-24T06:08:50.276Z,7.80
2022-11-24T06:13:53.631Z,7.50
2022-11-24T06:18:56.990Z,6.90
2022-11-24T06:24:00.180Z,6.30
2022-11-24T06:29:03.621Z,6.80
2022-11-24T06:34:11.068Z,7.10
2022-11-24T06:39:14.372Z,7.60
2022-11-24T06:44:17.728Z,9.10
2022-11-24T06:49:21.092Z,5.10
2022-11-24T06:54:24.721Z,7.80
2022-11-24T06:59:28.044Z,8.80
2022-11-24T07:04:31.420Z,8.60
2022-11-24T07:09:38.237Z,7.70
2022-11-24T07:14:41.539Z,9.90
2022-11-24T07:19:44.819Z,10.30
2022-11-24T07:24:48.051Z,8.40
2022-11-24T07:29:51.267Z,7.00
2022-11-24T07:34:54.514Z,6.60
2022-11-24T07:39:57.937Z,6.30
2022-11-24T07:45:01.200Z,8.00
2022-11-24T07:50:04.713Z,7.90
2022-11-24T07:55:08.657Z,8.60
2022-11-24T08:00:13.223Z,7.90
2022-11-24T08:05:16.568Z,8.00
2022-11-24T08:10:20.084Z,9.40
2022-11-24T08:15:23.260Z,8.20
2022-11-24T08:20:29.957Z,9.00
2022-11-24T08:25:33.816Z,7.70
2022-11-24T08:30:37.253Z,5.90
2022-11-24T08:35:40.516Z,8.90
2022-11-24T08:40:43.824Z,8.90
2022-11-24T08:45:47.165Z,6.70
2022-11-24T08:50:50.611Z,7.70
2022-11-24T08:55:53.900Z,5.10
2022-11-24T09:01:08.452Z,6.20
2022-11-24T09:06:11.856Z,5.70
2022-11-24T09:11:16.694Z,7.60
2022-11-24T09:16:26.755Z,4.60
2022-11-24T09:21:50.500Z,5.30
2022-11-24T09:26:54.045Z,4.40
2022-11-24T09:32:00.824Z,7.70
2022-11-24T09:37:18.427Z,6.90
2022-11-24T09:42:24.625Z,5.90
2022-11-24T09:47:54.917Z,8.30
2022-11-24T09:53:07.700Z,6.60
2022-11-24T09:58:29.731Z,8.80
2022-11-24T10:03:37.194Z,8.00
2022-11-24T10:08:48.366Z,9.20
2022-11-24T10:14:31.431Z,8.30
2022-11-24T10:19:49.954Z,8.00
2022-11-24T10:25:12.742Z,9.00
2022-11-24T10:30:21.555Z,8.40
2022-11-24T10:35:49.130Z,8.10
2022-11-24T10:41:08.071Z,7.40
2022-11-24T10:46:19.516Z,9.40
2022-11-24T10:52:03.577Z,9.90
2022-11-24T10:57:07.561Z,10.00
2022-11-24T11:02:30.576Z,10.80
2022-11-24T11:07:34.265Z,7.70
2022-11-24T11:12:44.892Z,9.20
2022-11-24T11:17:50.852Z,11.30
2022-11-24T11:22:56.660Z,8.10
2022-11-24T11:28:24.322Z,8.90
2022-11-24T11:39:00.293Z,11.10
2022-11-24T11:44:26.447Z,10.40
2022-11-24T11:49:29.783Z,10.40
2022-11-24T11:55:12.300Z,10.90
2022-11-24T12:00:24.823Z,10.90
2022-11-24T12:06:16.205Z,7.60
2022-11-24T12:11:34.505Z,12.20
2022-11-24T12:16:59.771Z,10.50
2022-11-24T12:22:02.884Z,12.30
2022-11-24T12:27:27.867Z,12.40
2022-11-24T12:33:05.651Z,10.60
2022-11-24T12:38:24.293Z,12.40
2022-11-24T12:43:32.964Z,12.20
2022-11-24T12:49:17.810Z,12.80
2022-11-24T12:54:22.090Z,14.00
2022-11-24T12:59:34.258Z,13.50
2022-11-24T13:04:54.315Z,14.40
2022-11-24T13:10:46.927Z,12.00
2022-11-24T13:16:07.101Z,13.00
2022-11-24T13:21:36.314Z,12.80
2022-11-24T13:26:42.686Z,11.70
2022-11-24T13:31:46.388Z,12.00
2022-11-24T13:36:54.089Z,12.60
2022-11-24T13:41:57.241Z,9.80
2022-11-24T13:47:24.583Z,11.00
2022-11-24T13:52:40.400Z,11.30
2022-11-24T13:57:50.923Z,11.00
2022-11-24T14:03:19.224Z,14.00
2022-11-24T14:08:27.012Z,11.30
2022-11-24T14:13:34.791Z,10.30
2022-11-24T14:18:40.405Z,10.40
2022-11-24T14:23:45.867Z,12.90
2022-11-24T14:28:50.299Z,12.00
2022-11-24T14:34:14.370Z,10.70
2022-11-24T14:39:23.366Z,10.10
2022-11-24T14:44:31.453Z,9.40
2022-11-24T14:49:39.993Z,12.90
2022-11-24T14:55:03.950Z,10.50
2022-11-24T15:00:31.412Z,12.40
2022-11-24T15:05:53.997Z,8.90
2022-11-24T15:11:00.549Z,10.40
2022-11-24T15:16:16.094Z,13.60
2022-11-24T15:21:31.393Z,11.90
2022-11-24T15:26:40.209Z,13.10
2022-11-24T15:31:52.575Z,8.40
2022-11-24T15:36:56.592Z,9.70
2022-11-24T15:42:00.180Z,10.00
2022-11-24T15:47:04.304Z,9.20
2022-11-24T15:52:07.521Z,11.30
2022-11-24T15:57:11.218Z,8.50
2022-11-24T16:02:14.481Z,8.10
2022-11-24T16:07:18.522Z,8.40
2022-11-24T16:12:21.938Z,11.90
2022-11-24T16:17:25.418Z,12.50
2022-11-24T16:22:28.597Z,11.00
2022-11-24T16:27:32.971Z,9.10
2022-11-24T16:32:36.681Z,13.50
2022-11-24T16:37:40.031Z,15.80
2022-11-24T16:42:43.245Z,13.30
2022-11-24T16:47:46.946Z,14.50
2022-11-24T16:52:50.252Z,9.10
2022-11-24T16:57:53.419Z,13.00
2022-11-24T17:02:56.803Z,12.20
2022-11-24T17:08:00.269Z,12.90
2022-11-24T17:13:03.618Z,12.70
2022-11-24T17:18:24.119Z,10.00
2022-11-24T17:23:29.096Z,14.30
2022-11-24T17:28:32.361Z,11.60
2022-11-24T17:33:36.223Z,17.50
2022-11-24T17:38:39.461Z,17.40
2022-11-24T17:43:42.761Z,17.40
2022-11-24T17:48:47.695Z,15.10
2022-11-24T17:53:53.044Z,15.40
2022-11-24T17:58:58.912Z,14.50
2022-11-24T18:04:03.961Z,14.50
2022-11-24T18:09:07.709Z,14.40
2022-11-24T18:14:11.007Z,11.60
2022-11-24T18:19:14.267Z,12.90
2022-11-24T18:24:23.773Z,16.60
2022-11-24T18:29:27.661Z,15.20
2022-11-24T18:34:30.888Z,14.90
2022-11-24T18:39:34.170Z,13.30
2022-11-24T18:44:37.568Z,14.90
2022-11-24T18:49:40.946Z,14.20
2022-11-24T18:54:44.326Z,15.50
2022-11-24T18:59:47.537Z,11.30
2022-11-24T19:04:50.801Z,11.30
2022-11-24T19:09:54.169Z,14.70
2022-11-24T19:14:57.379Z,14.40
2022-11-24T19:20:00.563Z,13.70
2022-11-24T19:25:04.070Z,17.70
2022-11-24T19:30:07.983Z,19.90
2022-11-24T19:35:11.458Z,13.90
2022-11-24T19:40:15.122Z,15.60
2022-11-24T19:45:18.496Z,20.40
2022-11-24T19:50:21.728Z,17.90
2022-11-24T19:55:25.429Z,18.90
2022-11-24T20:00:31.969Z,16.30
2022-11-24T20:05:35.426Z,13.40
2022-11-24T20:10:42.720Z,14.40
2022-11-24T20:15:45.967Z,23.40
2022-11-24T20:20:49.501Z,13.70
2022-11-24T20:25:52.769Z,17.50
2022-11-24T20:30:55.934Z,17.90
2022-11-24T20:36:06.869Z,18.20
2022-11-24T20:41:22.481Z,17.80
2022-11-24T20:46:29.061Z,15.60
2022-11-24T20:51:35.393Z,13.30
2022-11-24T20:56:41.198Z,15.50
2022-11-24T21:01:46.298Z,9.60
2022-11-24T21:06:50.315Z,10.80
2022-11-24T21:11:55.156Z,12.90
2022-11-24T21:16:58.431Z,13.30
2022-11-24T21:22:01.682Z,13.40
2022-11-24T21:27:04.872Z,10.30
2022-11-24T21:32:08.233Z,9.40
2022-11-24T21:37:11.483Z,9.60
2022-11-24T21:42:14.705Z,10.80
2022-11-24T21:47:17.868Z,9.60
2022-11-24T21:52:21.736Z,8.50
2022-11-24T21:57:25.147Z,9.20
2022-11-24T22:02:28.327Z,9.70
2022-11-24T22:07:32.817Z,8.60
2022-11-24T22:12:36.030Z,10.00
2022-11-24T22:17:39.220Z,10.90
2022-11-24T22:22:42.448Z,12.40
2022-11-24T22:27:45.700Z,10.10
2022-11-24T22:32:48.852Z,11.20
2022-11-24T22:37:52.094Z,9.00
2022-11-24T22:42:55.271Z,8.50
2022-11-24T22:47:58.508Z,8.90
2022-11-24T22:53:01.714Z,7.20
2022-11-24T22:58:04.863Z,8.90
2022-11-24T23:03:08.145Z,10.40
2022-11-24T23:08:11.662Z,10.40
2022-11-24T23:13:14.916Z,9.30
2022-11-24T23:18:18.484Z,8.10
2022-11-24T23:23:21.801Z,8.40
2022-11-24T23:28:25.034Z,6.00
2022-11-24T23:33:28.304Z,7.10
2022-11-24T23:38:34.795Z,7.60
2022-11-24T23:43:40.294Z,5.70
2022-11-24T23:48:44.789Z,6.30
2022-11-24T23:53:49.035Z,5.50
2022-11-24T23:58:52.527Z,5.80
