createdAt,value
2018-04-15T00:00:44.583Z,45.70
2018-04-15T00:03:12.438Z,45.60
2018-04-15T00:05:40.023Z,45.60
2018-04-15T00:08:07.637Z,45.60
2018-04-15T00:10:35.224Z,45.60
2018-04-15T00:13:02.834Z,45.60
2018-04-15T00:15:31.181Z,45.60
2018-04-15T00:17:58.797Z,45.60
2018-04-15T00:20:26.369Z,45.60
2018-04-15T00:22:53.984Z,45.60
2018-04-15T00:25:21.566Z,45.50
2018-04-15T00:27:49.174Z,45.60
2018-04-15T00:30:16.754Z,45.60
2018-04-15T00:32:44.371Z,45.50
2018-04-15T00:35:11.951Z,46.10
2018-04-15T00:37:39.557Z,45.50
2018-04-15T00:40:07.134Z,45.50
2018-04-15T00:42:34.746Z,45.50
2018-04-15T00:45:02.330Z,45.50
2018-04-15T00:47:29.942Z,45.40
2018-04-15T00:49:57.516Z,45.90
2018-04-15T00:52:25.130Z,45.50
2018-04-15T00:54:53.474Z,45.50
2018-04-15T00:57:21.087Z,45.40
2018-04-15T00:59:48.666Z,45.40
2018-04-15T01:02:16.251Z,45.40
2018-04-15T01:04:43.866Z,45.40
2018-04-15T01:07:12.209Z,45.40
2018-04-15T01:09:40.242Z,45.40
2018-04-15T01:12:07.824Z,45.40
2018-04-15T01:14:35.434Z,45.40
2018-04-15T01:17:03.017Z,45.40
2018-04-15T01:19:32.133Z,45.40
2018-04-15T01:21:59.718Z,45.30
2018-04-15T01:24:27.331Z,45.30
2018-04-15T01:26:55.684Z,45.30
2018-04-15T01:29:23.296Z,45.30
2018-04-15T01:31:50.884Z,45.20
2018-04-15T01:34:18.498Z,45.30
2018-04-15T01:36:46.834Z,45.90
2018-04-15T01:39:14.446Z,45.20
2018-04-15T01:41:42.042Z,45.20
2018-04-15T01:44:09.654Z,45.30
2018-04-15T01:46:37.997Z,45.30
2018-04-15T01:49:05.606Z,45.20
2018-04-15T01:51:33.236Z,45.30
2018-04-15T01:54:01.606Z,45.20
2018-04-15T01:56:29.218Z,45.20
2018-04-15T01:58:57.566Z,45.20
2018-04-15T02:01:25.178Z,45.20
2018-04-15T02:03:52.762Z,45.20
2018-04-15T02:06:20.378Z,45.20
2018-04-15T02:08:48.717Z,45.20
2018-04-15T02:11:16.343Z,45.10
2018-04-15T02:13:43.947Z,45.20
2018-04-15T02:16:11.586Z,45.10
2018-04-15T02:18:39.158Z,45.10
2018-04-15T02:21:07.539Z,45.10
2018-04-15T02:23:35.113Z,45.10
2018-04-15T02:26:02.724Z,45.10
2018-04-15T02:28:31.066Z,45.10
2018-04-15T02:30:58.678Z,45.00
2018-04-15T02:33:26.259Z,45.10
2018-04-15T02:35:53.879Z,45.10
2018-04-15T02:38:22.227Z,45.10
2018-04-15T02:40:49.847Z,45.10
2018-04-15T02:43:17.426Z,45.00
2018-04-15T02:45:45.009Z,45.00
2018-04-15T02:48:12.619Z,45.00
2018-04-15T02:50:40.202Z,45.00
2018-04-15T02:53:07.823Z,45.00
2018-04-15T02:55:35.403Z,44.90
2018-04-15T02:58:03.022Z,44.90
2018-04-15T03:00:30.601Z,44.90
2018-04-15T03:02:58.211Z,44.90
2018-04-15T03:05:25.786Z,44.90
2018-04-15T03:07:53.405Z,44.90
2018-04-15T03:10:21.011Z,44.90
2018-04-15T03:12:48.628Z,44.50
2018-04-15T03:15:16.202Z,44.90
2018-04-15T03:17:43.814Z,44.90
2018-04-15T03:20:11.390Z,44.90
2018-04-15T03:22:38.998Z,44.90
2018-04-15T03:25:06.565Z,44.90
2018-04-15T03:27:34.176Z,44.90
2018-04-15T03:30:01.762Z,44.80
2018-04-15T03:32:30.150Z,44.90
2018-04-15T03:34:57.729Z,44.80
2018-04-15T03:37:25.296Z,44.80
2018-04-15T03:42:26.739Z,44.80
2018-04-15T03:44:54.345Z,44.80
2018-04-15T03:47:22.696Z,44.90
2018-04-15T03:49:50.306Z,44.80
2018-04-15T03:52:17.882Z,44.80
2018-04-15T03:54:45.498Z,44.80
2018-04-15T03:57:13.076Z,44.80
2018-04-15T03:59:40.686Z,44.80
2018-04-15T04:02:08.257Z,45.30
2018-04-15T04:04:36.634Z,44.80
2018-04-15T04:07:04.200Z,44.80
2018-04-15T04:09:31.847Z,44.70
2018-04-15T04:11:59.413Z,44.70
2018-04-15T04:14:27.782Z,44.80
2018-04-15T04:16:55.358Z,44.70
2018-04-15T04:19:34.886Z,44.80
2018-04-15T04:22:15.063Z,44.70
2018-04-15T04:24:55.290Z,44.80
2018-04-15T04:27:22.857Z,44.70
2018-04-15T04:29:50.461Z,44.70
2018-04-15T04:32:18.038Z,44.70
2018-04-15T04:34:45.609Z,44.70
2018-04-15T04:37:13.214Z,44.70
2018-04-15T04:39:40.868Z,44.70
2018-04-15T04:42:08.475Z,44.70
2018-04-15T04:44:36.042Z,44.70
2018-04-15T04:47:03.647Z,44.70
2018-04-15T04:49:31.217Z,44.70
2018-04-15T04:51:59.594Z,44.70
2018-04-15T04:54:27.165Z,44.70
2018-04-15T04:56:54.775Z,44.70
2018-04-15T04:59:22.349Z,44.70
2018-04-15T05:01:49.958Z,44.70
2018-04-15T05:04:17.554Z,44.70
2018-04-15T05:06:45.166Z,44.70
2018-04-15T05:09:13.498Z,44.70
2018-04-15T05:11:41.106Z,44.60
2018-04-15T05:14:08.682Z,44.60
2018-04-15T05:16:37.054Z,44.70
2018-04-15T05:19:04.621Z,44.60
2018-04-15T05:21:32.229Z,44.70
2018-04-15T05:23:59.806Z,44.70
2018-04-15T05:26:27.418Z,44.70
2018-04-15T05:28:55.008Z,44.60
2018-04-15T05:31:22.617Z,44.70
2018-04-15T05:33:50.186Z,44.60
2018-04-15T05:36:17.787Z,44.70
2018-04-15T05:38:45.394Z,44.70
2018-04-15T05:41:12.967Z,44.60
2018-04-15T05:43:40.575Z,44.70
2018-04-15T05:46:08.151Z,44.70
2018-04-15T05:48:35.754Z,44.70
2018-04-15T05:51:04.089Z,44.70
2018-04-15T05:53:31.697Z,44.70
2018-04-15T05:56:00.038Z,44.70
2018-04-15T05:58:27.646Z,44.70
2018-04-15T06:00:55.221Z,44.70
2018-04-15T06:03:22.840Z,44.70
2018-04-15T06:05:50.419Z,44.70
2018-04-15T06:08:18.023Z,44.80
2018-04-15T06:10:45.594Z,44.80
2018-04-15T06:13:13.209Z,44.90
2018-04-15T06:15:40.782Z,44.80
2018-04-15T06:18:08.392Z,44.90
2018-04-15T06:20:35.966Z,44.90
2018-04-15T06:23:03.574Z,45.00
2018-04-15T06:25:31.147Z,44.90
2018-04-15T06:27:58.766Z,45.00
2018-04-15T06:30:26.601Z,45.00
2018-04-15T06:32:54.947Z,45.10
2018-04-15T06:35:22.765Z,45.10
2018-04-15T06:37:50.346Z,45.00
2018-04-15T06:40:17.959Z,45.00
2018-04-15T06:42:45.534Z,45.00
2018-04-15T06:45:13.673Z,45.10
2018-04-15T06:47:41.254Z,45.00
2018-04-15T06:50:09.225Z,45.10
2018-04-15T06:52:36.814Z,45.10
2018-04-15T06:55:04.547Z,45.20
2018-04-15T06:57:32.126Z,45.10
2018-04-15T06:59:59.735Z,45.20
2018-04-15T07:02:27.305Z,45.30
2018-04-15T07:04:54.907Z,45.20
2018-04-15T07:07:22.479Z,45.30
2018-04-15T07:09:50.114Z,45.30
2018-04-15T07:12:17.698Z,45.30
2018-04-15T07:14:45.303Z,46.00
2018-04-15T07:17:13.638Z,46.00
2018-04-15T07:19:41.247Z,45.40
2018-04-15T07:22:08.827Z,45.30
2018-04-15T07:24:36.437Z,45.30
2018-04-15T07:27:04.015Z,45.20
2018-04-15T07:29:31.591Z,45.30
2018-04-15T07:31:59.198Z,45.30
2018-04-15T07:34:26.810Z,45.40
2018-04-15T07:36:54.414Z,45.30
2018-04-15T07:39:21.989Z,45.30
2018-04-15T07:41:49.628Z,45.30
2018-04-15T07:44:17.975Z,45.40
2018-04-15T07:46:45.581Z,45.40
2018-04-15T07:49:13.154Z,45.30
2018-04-15T07:51:40.758Z,45.40
2018-04-15T07:54:08.330Z,45.40
2018-04-15T07:56:35.945Z,45.40
2018-04-15T07:59:03.519Z,45.40
2018-04-15T08:01:31.132Z,45.40
2018-04-15T08:03:58.706Z,45.50
2018-04-15T08:06:26.310Z,45.40
2018-04-15T08:08:53.891Z,45.50
2018-04-15T08:11:21.495Z,45.40
2018-04-15T08:13:49.081Z,45.40
2018-04-15T08:16:16.682Z,45.50
2018-04-15T08:18:44.253Z,45.40
2018-04-15T08:21:11.864Z,45.50
2018-04-15T08:23:39.438Z,45.50
2018-04-15T08:26:07.817Z,45.40
2018-04-15T08:28:35.390Z,45.40
2018-04-15T08:31:03.769Z,46.00
2018-04-15T08:33:31.341Z,46.10
2018-04-15T08:35:58.949Z,45.40
2018-04-15T08:38:26.515Z,45.50
2018-04-15T08:40:54.122Z,45.50
2018-04-15T08:43:21.689Z,45.50
2018-04-15T08:45:50.059Z,45.50
2018-04-15T08:48:21.992Z,45.40
2018-04-15T08:50:49.730Z,45.50
2018-04-15T08:53:17.339Z,45.50
2018-04-15T08:55:44.914Z,45.50
2018-04-15T08:58:12.518Z,45.50
2018-04-15T09:00:40.138Z,45.50
2018-04-15T09:03:08.510Z,45.60
2018-04-15T09:05:36.086Z,45.60
2018-04-15T09:08:03.695Z,45.50
2018-04-15T09:10:31.270Z,45.60
2018-04-15T09:12:58.878Z,45.60
2018-04-15T09:15:26.754Z,45.60
2018-04-15T09:17:54.364Z,45.60
2018-04-15T09:20:22.254Z,45.60
2018-04-15T09:22:49.901Z,45.60
2018-04-15T09:27:52.163Z,45.50
2018-04-15T09:30:20.820Z,45.50
2018-04-15T09:32:48.421Z,45.50
2018-04-15T09:35:16.284Z,45.60
2018-04-15T09:37:43.885Z,45.60
2018-04-15T09:40:11.457Z,45.60
2018-04-15T09:42:39.057Z,45.60
2018-04-15T09:45:06.737Z,45.70
2018-04-15T09:47:34.341Z,45.60
2018-04-15T09:50:01.918Z,45.50
2018-04-15T09:52:29.537Z,45.60
2018-04-15T09:54:57.116Z,45.50
2018-04-15T09:57:24.726Z,45.80
2018-04-15T09:59:52.305Z,45.40
2018-04-15T10:02:19.877Z,45.40
2018-04-15T10:04:47.491Z,45.40
2018-04-15T10:07:15.062Z,45.40
2018-04-15T10:09:42.675Z,45.50
2018-04-15T10:12:10.249Z,45.50
2018-04-15T10:14:37.850Z,45.60
2018-04-15T10:17:05.421Z,45.50
2018-04-15T10:19:33.022Z,45.50
2018-04-15T10:22:00.594Z,45.60
2018-04-15T10:24:28.283Z,45.60
2018-04-15T10:26:55.880Z,45.60
2018-04-15T10:29:23.577Z,45.60
2018-04-15T10:31:51.151Z,45.60
2018-04-15T10:34:19.521Z,45.60
2018-04-15T10:36:47.095Z,45.60
2018-04-15T10:39:14.707Z,45.60
2018-04-15T10:41:42.282Z,45.70
2018-04-15T10:44:10.158Z,45.70
2018-04-15T10:46:37.727Z,45.70
2018-04-15T10:49:05.335Z,45.70
2018-04-15T10:51:32.912Z,45.70
2018-04-15T10:54:01.363Z,45.70
2018-04-15T10:56:28.947Z,45.70
2018-04-15T10:58:56.528Z,45.70
2018-04-15T11:01:24.138Z,45.70
2018-04-15T11:03:51.710Z,45.70
2018-04-15T11:06:19.318Z,45.70
2018-04-15T11:08:46.898Z,45.80
2018-04-15T11:11:14.506Z,45.70
2018-04-15T11:13:42.082Z,45.70
2018-04-15T11:16:09.681Z,45.80
2018-04-15T11:18:37.254Z,45.70
2018-04-15T11:21:04.899Z,45.70
2018-04-15T11:23:33.241Z,45.80
2018-04-15T11:26:00.842Z,45.70
2018-04-15T11:28:28.422Z,45.70
2018-04-15T11:30:56.050Z,45.70
2018-04-15T11:33:23.631Z,45.60
2018-04-15T11:35:51.234Z,45.60
2018-04-15T11:38:18.859Z,45.70
2018-04-15T11:40:46.433Z,45.70
2018-04-15T11:43:14.002Z,45.60
2018-04-15T11:45:41.610Z,45.80
2018-04-15T11:48:09.186Z,45.70
2018-04-15T11:50:36.789Z,45.70
2018-04-15T11:53:04.366Z,45.60
2018-04-15T11:55:31.933Z,45.60
2018-04-15T11:57:59.543Z,45.60
2018-04-15T12:00:27.549Z,45.70
2018-04-15T12:02:55.152Z,45.70
2018-04-15T12:05:23.329Z,45.70
2018-04-15T12:07:50.950Z,45.70
2018-04-15T12:10:18.522Z,45.80
2018-04-15T12:12:46.129Z,45.80
2018-04-15T12:15:14.010Z,45.70
2018-04-15T12:17:41.624Z,45.70
2018-04-15T12:20:09.502Z,45.80
2018-04-15T12:22:37.110Z,45.80
2018-04-15T12:25:05.058Z,45.70
2018-04-15T12:27:33.433Z,45.70
2018-04-15T12:30:01.007Z,45.70
2018-04-15T12:32:28.646Z,45.70
2018-04-15T12:34:56.222Z,45.80
2018-04-15T12:37:23.846Z,45.80
2018-04-15T12:39:52.187Z,45.80
2018-04-15T12:42:19.794Z,45.70
2018-04-15T12:44:47.370Z,45.80
2018-04-15T12:47:14.978Z,45.80
2018-04-15T12:49:42.554Z,45.80
2018-04-15T12:52:10.166Z,46.20
2018-04-15T12:54:37.778Z,45.80
2018-04-15T12:57:05.388Z,45.80
2018-04-15T12:59:33.736Z,45.80
2018-04-15T13:02:01.351Z,45.70
2018-04-15T13:04:28.927Z,45.70
2018-04-15T13:06:56.501Z,45.70
2018-04-15T13:09:24.107Z,45.70
2018-04-15T13:11:51.682Z,45.80
2018-04-15T13:14:19.324Z,45.70
2018-04-15T13:16:46.902Z,45.70
2018-04-15T13:19:14.510Z,45.70
2018-04-15T13:21:42.093Z,45.70
2018-04-15T13:24:09.695Z,45.70
2018-04-15T13:26:37.267Z,45.70
2018-04-15T13:29:04.874Z,45.70
2018-04-15T13:31:32.450Z,45.70
2018-04-15T13:34:00.056Z,45.70
2018-04-15T13:36:27.630Z,45.70
2018-04-15T13:38:55.240Z,45.70
2018-04-15T13:41:24.111Z,45.70
2018-04-15T13:43:51.722Z,45.60
2018-04-15T13:46:19.323Z,45.60
2018-04-15T13:48:47.726Z,45.60
2018-04-15T13:51:15.314Z,45.60
2018-04-15T13:53:42.926Z,45.60
2018-04-15T13:56:11.270Z,45.60
2018-04-15T13:58:38.875Z,45.60
2018-04-15T14:01:06.774Z,45.60
2018-04-15T14:03:34.382Z,45.60
2018-04-15T14:06:01.954Z,45.70
2018-04-15T14:08:29.559Z,45.70
2018-04-15T14:10:57.134Z,45.70
2018-04-15T14:13:24.984Z,45.70
2018-04-15T14:15:53.355Z,45.80
2018-04-15T14:18:20.976Z,45.70
2018-04-15T14:20:48.570Z,45.60
2018-04-15T14:23:16.925Z,45.80
2018-04-15T14:25:44.537Z,45.70
2018-04-15T14:28:12.115Z,45.70
2018-04-15T14:30:39.726Z,45.80
2018-04-15T14:33:08.067Z,45.80
2018-04-15T14:35:36.442Z,45.80
2018-04-15T14:38:04.016Z,45.80
2018-04-15T14:40:31.628Z,45.80
2018-04-15T14:42:59.978Z,45.80
2018-04-15T14:45:28.614Z,45.80
2018-04-15T14:47:56.182Z,45.80
2018-04-15T14:50:24.838Z,45.90
2018-04-15T14:52:52.433Z,45.80
2018-04-15T14:55:20.066Z,45.80
2018-04-15T14:57:48.407Z,45.90
2018-04-15T15:00:16.673Z,45.90
2018-04-15T15:02:45.010Z,45.90
2018-04-15T15:05:13.129Z,45.80
2018-04-15T15:07:40.702Z,45.90
2018-04-15T15:10:08.342Z,45.90
2018-04-15T15:12:35.914Z,45.90
2018-04-15T15:15:14.591Z,45.90
2018-04-15T15:17:42.167Z,46.00
2018-04-15T15:20:10.130Z,46.00
2018-04-15T15:22:37.707Z,45.90
2018-04-15T15:25:05.766Z,46.00
2018-04-15T15:27:33.347Z,46.00
2018-04-15T15:30:00.954Z,46.00
2018-04-15T15:32:28.582Z,46.00
2018-04-15T15:34:56.187Z,46.00
2018-04-15T15:37:23.754Z,46.00
2018-04-15T15:39:51.335Z,46.00
2018-04-15T15:42:18.947Z,46.00
2018-04-15T15:44:46.526Z,46.00
2018-04-15T15:47:14.135Z,46.00
2018-04-15T15:49:41.710Z,46.00
2018-04-15T15:52:09.348Z,46.00
2018-04-15T15:54:36.951Z,46.00
2018-04-15T15:57:05.322Z,46.00
2018-04-15T15:59:32.903Z,46.00
2018-04-15T16:02:00.525Z,46.00
2018-04-15T16:04:28.879Z,46.00
2018-04-15T16:06:56.481Z,46.00
2018-04-15T16:09:24.115Z,46.00
2018-04-15T16:11:51.718Z,46.00
2018-04-15T16:14:20.055Z,46.00
2018-04-15T16:16:47.667Z,46.00
2018-04-15T16:19:15.246Z,45.90
2018-04-15T16:21:42.904Z,46.00
2018-04-15T16:24:11.245Z,46.00
2018-04-15T16:26:38.855Z,46.00
2018-04-15T16:29:06.426Z,45.90
2018-04-15T16:31:34.039Z,45.90
2018-04-15T16:34:01.619Z,45.90
2018-04-15T16:36:29.221Z,45.90
2018-04-15T16:38:56.790Z,45.90
2018-04-15T16:41:24.398Z,45.90
2018-04-15T16:43:51.970Z,45.90
2018-04-15T16:46:19.618Z,45.90
2018-04-15T16:48:47.955Z,45.90
2018-04-15T16:51:15.570Z,45.90
2018-04-15T16:53:43.146Z,45.90
2018-04-15T16:56:10.763Z,45.90
2018-04-15T16:58:38.340Z,45.90
2018-04-15T17:01:05.947Z,45.90
2018-04-15T17:03:33.554Z,45.90
2018-04-15T17:06:01.132Z,45.90
2018-04-15T17:08:28.738Z,46.30
2018-04-15T17:10:57.077Z,46.00
2018-04-15T17:13:24.686Z,45.90
2018-04-15T17:15:52.254Z,45.90
2018-04-15T17:18:20.621Z,45.90
2018-04-15T17:20:48.192Z,45.90
2018-04-15T17:23:15.801Z,45.90
2018-04-15T17:25:43.370Z,45.90
2018-04-15T17:28:10.978Z,45.90
2018-04-15T17:30:38.549Z,45.90
2018-04-15T17:33:06.165Z,45.90
2018-04-15T17:35:33.737Z,45.90
2018-04-15T17:38:01.351Z,45.90
2018-04-15T17:40:28.930Z,45.90
2018-04-15T17:42:56.546Z,45.90
2018-04-15T17:45:25.090Z,46.00
2018-04-15T17:47:52.706Z,46.00
2018-04-15T17:50:20.580Z,45.90
2018-04-15T17:52:48.209Z,46.00
2018-04-15T17:55:15.811Z,46.00
2018-04-15T17:57:43.407Z,46.00
2018-04-15T18:00:11.972Z,46.00
2018-04-15T18:02:39.568Z,46.00
2018-04-15T18:05:07.180Z,46.00
2018-04-15T18:07:34.762Z,46.00
2018-04-15T18:10:03.793Z,45.90
2018-04-15T18:12:31.374Z,46.00
2018-04-15T18:14:58.987Z,46.00
2018-04-15T18:17:26.567Z,46.00
2018-04-15T18:19:54.220Z,46.00
2018-04-15T18:22:21.802Z,46.00
2018-04-15T18:24:49.423Z,46.00
2018-04-15T18:27:16.998Z,46.00
2018-04-15T18:29:44.618Z,46.00
2018-04-15T18:32:12.254Z,46.00
2018-04-15T18:34:39.866Z,46.00
2018-04-15T18:37:07.451Z,46.00
2018-04-15T18:39:35.078Z,46.00
2018-04-15T18:42:02.650Z,46.00
2018-04-15T18:44:30.270Z,46.00
2018-04-15T18:46:57.851Z,46.00
2018-04-15T18:49:25.493Z,46.00
2018-04-15T18:51:53.078Z,46.00
2018-04-15T18:54:20.719Z,46.00
2018-04-15T18:56:48.298Z,46.00
2018-04-15T18:59:15.910Z,46.00
2018-04-15T19:01:43.527Z,46.00
2018-04-15T19:04:11.137Z,45.70
2018-04-15T19:06:38.714Z,46.10
2018-04-15T19:09:06.335Z,46.00
2018-04-15T19:11:33.918Z,46.00
2018-04-15T19:14:01.540Z,46.00
2018-04-15T19:16:29.127Z,46.10
2018-04-15T19:18:56.760Z,46.00
2018-04-15T19:21:24.364Z,46.10
2018-04-15T19:23:52.074Z,46.10
2018-04-15T19:26:20.462Z,46.10
2018-04-15T19:28:48.038Z,46.00
2018-04-15T19:31:16.452Z,46.10
2018-04-15T19:33:44.042Z,46.00
2018-04-15T19:36:12.422Z,46.00
2018-04-15T19:38:40.031Z,46.00
2018-04-15T19:41:08.416Z,46.10
2018-04-15T19:43:36.818Z,46.00
2018-04-15T19:46:04.430Z,46.00
2018-04-15T19:48:32.046Z,46.10
2018-04-15T19:51:00.484Z,46.00
2018-04-15T19:53:28.058Z,46.00
2018-04-15T19:55:55.687Z,46.10
2018-04-15T19:58:23.270Z,46.10
2018-04-15T20:00:50.887Z,46.10
2018-04-15T20:03:18.466Z,46.00
2018-04-15T20:05:46.079Z,46.90
2018-04-15T20:08:14.417Z,46.00
2018-04-15T20:10:42.027Z,45.90
2018-04-15T20:13:09.602Z,46.10
2018-04-15T20:15:37.229Z,46.00
2018-04-15T20:18:04.838Z,46.00
2018-04-15T20:20:33.387Z,46.00
2018-04-15T20:23:00.957Z,46.00
2018-04-15T20:25:29.332Z,46.10
2018-04-15T20:27:56.909Z,46.00
2018-04-15T20:30:24.719Z,46.00
2018-04-15T20:32:52.327Z,46.00
2018-04-15T20:35:20.261Z,46.10
2018-04-15T20:37:47.870Z,46.00
2018-04-15T20:40:15.442Z,46.00
2018-04-15T20:42:43.058Z,46.00
2018-04-15T20:45:10.806Z,45.90
2018-04-15T20:47:38.423Z,46.00
2018-04-15T20:50:06.150Z,46.10
2018-04-15T20:52:33.754Z,46.00
2018-04-15T20:55:02.095Z,46.10
2018-04-15T20:57:29.698Z,46.00
2018-04-15T20:59:57.270Z,46.00
2018-04-15T21:02:24.892Z,46.00
2018-04-15T21:04:52.494Z,46.10
2018-04-15T21:07:20.901Z,46.00
2018-04-15T21:09:48.502Z,46.00
2018-04-15T21:12:16.879Z,46.00
2018-04-15T21:14:44.478Z,46.00
2018-04-15T21:17:12.874Z,46.00
2018-04-15T21:19:40.450Z,45.90
2018-04-15T21:22:09.578Z,46.00
2018-04-15T21:24:37.155Z,45.90
2018-04-15T21:27:04.766Z,46.40
2018-04-15T21:29:33.098Z,46.00
2018-04-15T21:32:00.701Z,45.90
2018-04-15T21:34:28.311Z,46.00
2018-04-15T21:36:55.886Z,46.00
2018-04-15T21:39:23.527Z,46.00
2018-04-15T21:41:51.127Z,46.70
2018-04-15T21:44:18.739Z,46.00
2018-04-15T21:46:46.312Z,46.00
2018-04-15T21:49:13.917Z,46.00
2018-04-15T21:51:41.507Z,46.00
2018-04-15T21:54:09.126Z,46.00
2018-04-15T21:56:37.498Z,46.10
2018-04-15T21:59:06.225Z,46.00
2018-04-15T22:01:33.811Z,46.10
2018-04-15T22:04:01.429Z,46.10
2018-04-15T22:06:29.035Z,46.10
2018-04-15T22:08:56.638Z,46.10
2018-04-15T22:11:36.111Z,46.10
2018-04-15T22:14:03.726Z,46.10
2018-04-15T22:16:31.370Z,46.10
2018-04-15T22:18:59.011Z,46.10
2018-04-15T22:21:27.366Z,46.20
2018-04-15T22:23:55.001Z,46.10
2018-04-15T22:26:23.374Z,46.20
2018-04-15T22:28:51.771Z,46.20
2018-04-15T22:31:19.356Z,46.20
2018-04-15T22:33:47.568Z,46.20
2018-04-15T22:36:15.146Z,46.20
2018-04-15T22:38:42.768Z,46.30
2018-04-15T22:41:11.106Z,46.20
2018-04-15T22:43:39.447Z,46.30
2018-04-15T22:46:07.057Z,46.20
2018-04-15T22:48:41.030Z,46.40
2018-04-15T22:51:08.638Z,46.30
2018-04-15T22:53:36.237Z,46.30
2018-04-15T22:56:09.914Z,46.30
2018-04-15T22:58:43.111Z,46.30
2018-04-15T23:01:11.487Z,46.30
2018-04-15T23:03:39.071Z,46.20
2018-04-15T23:06:06.687Z,46.30
2018-04-15T23:08:35.034Z,46.30
2018-04-15T23:11:02.674Z,46.30
2018-04-15T23:13:31.062Z,46.30
2018-04-15T23:15:59.481Z,46.30
2018-04-15T23:18:27.857Z,46.40
2018-04-15T23:20:55.504Z,46.30
2018-04-15T23:23:23.077Z,46.40
2018-04-15T23:25:51.450Z,46.40
2018-04-15T23:28:19.027Z,46.40
2018-04-15T23:30:46.643Z,46.40
2018-04-15T23:33:14.990Z,46.50
2018-04-15T23:35:42.609Z,46.40
2018-04-15T23:38:10.195Z,46.40
2018-04-15T23:40:37.802Z,46.40
2018-04-15T23:43:06.143Z,46.50
2018-04-15T23:45:34.515Z,46.50
2018-04-15T23:48:02.857Z,46.50
2018-04-15T23:50:30.470Z,46.40
2018-04-15T23:52:58.051Z,46.50
2018-04-15T23:55:25.668Z,46.40
2018-04-15T23:57:54.008Z,46.50
