createdAt,value
2023-10-23T00:00:08.335Z,1.80
2023-10-23T00:00:26.158Z,2.17
2023-10-23T00:00:38.304Z,1.98
2023-10-23T00:00:50.235Z,1.75
2023-10-23T00:01:02.310Z,2.05
2023-10-23T00:01:14.199Z,2.35
2023-10-23T00:01:35.174Z,2.17
2023-10-23T00:01:47.032Z,2.05
2023-10-23T00:01:58.892Z,2.13
2023-10-23T00:02:10.950Z,2.30
2023-10-23T00:02:22.741Z,2.67
2023-10-23T00:02:34.550Z,2.75
2023-10-23T00:02:46.360Z,2.70
2023-10-23T00:02:58.195Z,2.40
2023-10-23T00:03:10.214Z,2.50
2023-10-23T00:03:22.308Z,2.58
2023-10-23T00:03:34.318Z,2.35
2023-10-23T00:03:46.564Z,2.53
2023-10-23T00:03:58.646Z,2.60
2023-10-23T00:04:10.779Z,2.42
2023-10-23T00:04:22.929Z,2.42
2023-10-23T00:04:34.993Z,2.78
2023-10-23T00:04:47.138Z,2.55
2023-10-23T00:04:59.607Z,2.58
2023-10-23T00:05:11.892Z,2.72
2023-10-23T00:05:23.967Z,2.40
2023-10-23T00:05:36.041Z,2.47
2023-10-23T00:05:47.920Z,2.45
2023-10-23T00:05:59.716Z,2.65
2023-10-23T00:06:11.529Z,2.35
2023-10-23T00:06:23.383Z,2.30
2023-10-23T00:06:35.698Z,2.20
2023-10-23T00:06:47.664Z,2.47
2023-10-23T00:06:59.524Z,2.40
2023-10-23T00:07:11.377Z,2.13
2023-10-23T00:07:23.169Z,2.13
2023-10-23T00:07:35.081Z,2.30
2023-10-23T00:07:46.859Z,2.55
2023-10-23T00:07:58.675Z,2.20
2023-10-23T00:08:10.512Z,2.38
2023-10-23T00:08:22.336Z,2.58
2023-10-23T00:08:34.175Z,2.88
2023-10-23T00:08:45.959Z,2.47
2023-10-23T00:08:57.888Z,2.55
2023-10-23T00:09:09.622Z,2.40
2023-10-23T00:09:21.492Z,2.55
2023-10-23T00:09:33.414Z,2.65
2023-10-23T00:09:45.280Z,2.33
2023-10-23T00:09:57.135Z,2.20
2023-10-23T00:10:09.865Z,2.00
2023-10-23T00:10:23.007Z,1.90
2023-10-23T00:10:34.824Z,2.05
2023-10-23T00:10:46.632Z,2.20
2023-10-23T00:10:58.465Z,2.10
2023-10-23T00:11:10.252Z,2.28
2023-10-23T00:11:23.030Z,2.60
2023-10-23T00:11:34.901Z,2.70
2023-10-23T00:11:46.687Z,2.58
2023-10-23T00:11:58.486Z,2.70
2023-10-23T00:12:10.394Z,2.50
2023-10-23T00:12:22.232Z,2.33
2023-10-23T00:12:34.065Z,2.25
2023-10-23T00:12:46.046Z,2.50
2023-10-23T00:12:57.984Z,2.47
2023-10-23T00:13:09.832Z,2.50
2023-10-23T00:13:21.663Z,2.45
2023-10-23T00:13:33.470Z,2.40
2023-10-23T00:13:45.360Z,2.35
2023-10-23T00:13:57.667Z,2.40
2023-10-23T00:14:09.470Z,2.78
2023-10-23T00:14:21.302Z,2.70
2023-10-23T00:14:33.208Z,2.60
2023-10-23T00:14:44.986Z,2.72
2023-10-23T00:14:56.784Z,2.88
2023-10-23T00:15:09.209Z,2.70
2023-10-23T00:15:21.059Z,2.35
2023-10-23T00:15:33.391Z,2.30
2023-10-23T00:15:45.303Z,2.33
2023-10-23T00:15:57.241Z,2.53
2023-10-23T00:16:09.294Z,2.70
2023-10-23T00:16:21.626Z,2.60
2023-10-23T00:16:33.476Z,2.35
2023-10-23T00:16:45.450Z,2.42
2023-10-23T00:16:57.284Z,2.72
2023-10-23T00:17:09.067Z,3.00
2023-10-23T00:17:20.861Z,2.60
2023-10-23T00:17:34.228Z,2.30
2023-10-23T00:17:45.995Z,2.28
2023-10-23T00:17:57.790Z,2.58
2023-10-23T00:18:09.655Z,2.35
2023-10-23T00:18:21.622Z,2.15
2023-10-23T00:18:33.460Z,2.20
2023-10-23T00:18:45.358Z,2.38
2023-10-23T00:18:57.281Z,2.15
2023-10-23T00:19:09.110Z,2.15
2023-10-23T00:19:20.872Z,2.25
2023-10-23T00:19:32.747Z,2.60
2023-10-23T00:19:44.493Z,2.42
2023-10-23T00:19:56.288Z,2.53
2023-10-23T00:20:09.225Z,2.15
2023-10-23T00:20:21.523Z,2.20
2023-10-23T00:20:33.309Z,2.13
2023-10-23T00:20:45.076Z,2.20
2023-10-23T00:20:56.877Z,2.05
2023-10-23T00:21:09.285Z,1.85
2023-10-23T00:21:21.331Z,1.80
2023-10-23T00:21:33.236Z,2.17
2023-10-23T00:21:45.046Z,2.58
2023-10-23T00:21:56.798Z,2.58
2023-10-23T00:22:08.642Z,2.17
2023-10-23T00:22:20.516Z,2.20
2023-10-23T00:22:32.341Z,2.25
2023-10-23T00:22:44.150Z,2.13
2023-10-23T00:22:55.976Z,2.08
2023-10-23T00:23:07.679Z,2.20
2023-10-23T00:23:19.496Z,2.30
2023-10-23T00:23:31.275Z,2.30
2023-10-23T00:23:57.007Z,2.08
2023-10-23T00:24:16.341Z,2.03
2023-10-23T00:24:31.277Z,2.25
2023-10-23T00:24:43.651Z,2.13
2023-10-23T00:24:56.027Z,1.88
2023-10-23T00:25:11.634Z,2.05
2023-10-23T00:25:25.514Z,2.10
2023-10-23T00:25:38.106Z,2.10
2023-10-23T00:25:50.357Z,2.70
2023-10-23T00:26:02.693Z,2.75
2023-10-23T00:26:15.059Z,3.10
2023-10-23T00:26:35.453Z,2.70
2023-10-23T00:26:47.863Z,2.30
2023-10-23T00:26:59.966Z,2.20
2023-10-23T00:27:12.124Z,2.38
2023-10-23T00:27:24.834Z,2.42
2023-10-23T00:27:37.292Z,2.33
2023-10-23T00:27:52.290Z,2.25
2023-10-23T00:28:04.819Z,2.17
2023-10-23T00:28:16.944Z,2.10
2023-10-23T00:28:29.551Z,2.10
2023-10-23T00:28:42.066Z,2.35
2023-10-23T00:28:54.565Z,2.40
2023-10-23T00:29:08.988Z,2.40
2023-10-23T00:29:24.227Z,2.70
2023-10-23T00:29:36.543Z,2.70
2023-10-23T00:29:49.811Z,2.42
2023-10-23T00:30:04.728Z,2.55
2023-10-23T00:30:17.364Z,2.58
2023-10-23T00:30:31.244Z,2.33
2023-10-23T00:30:45.399Z,2.05
2023-10-23T00:30:58.720Z,2.40
2023-10-23T00:31:11.819Z,2.38
2023-10-23T00:31:26.076Z,2.10
2023-10-23T00:31:38.520Z,2.25
2023-10-23T00:31:50.944Z,2.10
2023-10-23T00:32:04.256Z,2.13
2023-10-23T00:32:16.604Z,2.13
2023-10-23T00:32:29.128Z,2.20
2023-10-23T00:32:43.683Z,2.30
2023-10-23T00:32:56.187Z,2.38
2023-10-23T00:33:09.111Z,2.00
2023-10-23T00:33:22.187Z,1.90
2023-10-23T00:33:34.739Z,2.05
2023-10-23T00:33:47.355Z,1.90
2023-10-23T00:34:00.231Z,1.80
2023-10-23T00:34:12.947Z,2.95
2023-10-23T00:34:25.261Z,3.13
2023-10-23T00:34:37.766Z,2.78
2023-10-23T00:34:50.759Z,2.25
2023-10-23T00:35:03.278Z,2.25
2023-10-23T00:35:17.029Z,2.40
2023-10-23T00:35:29.558Z,2.53
2023-10-23T00:35:41.884Z,2.58
2023-10-23T00:35:54.791Z,2.75
2023-10-23T00:36:08.013Z,2.78
2023-10-23T00:36:20.543Z,2.42
2023-10-23T00:36:33.124Z,2.58
2023-10-23T00:36:45.825Z,2.20
2023-10-23T00:36:58.047Z,2.00
2023-10-23T00:37:11.540Z,2.15
2023-10-23T00:37:23.713Z,2.42
2023-10-23T00:37:36.211Z,2.67
2023-10-23T00:37:48.860Z,2.47
2023-10-23T00:38:01.175Z,2.38
2023-10-23T00:38:13.439Z,2.10
2023-10-23T00:38:25.771Z,2.35
2023-10-23T00:38:38.537Z,2.20
2023-10-23T00:38:50.736Z,2.22
2023-10-23T00:39:03.486Z,2.13
2023-10-23T00:39:15.726Z,2.33
2023-10-23T00:39:27.839Z,2.42
2023-10-23T00:39:40.286Z,2.25
2023-10-23T00:39:52.565Z,2.20
2023-10-23T00:40:05.447Z,2.22
2023-10-23T00:40:18.208Z,2.03
2023-10-23T00:40:32.494Z,2.03
2023-10-23T00:40:44.776Z,2.45
2023-10-23T00:40:57.282Z,2.53
2023-10-23T00:41:09.583Z,2.47
2023-10-23T00:41:22.590Z,2.50
2023-10-23T00:41:35.010Z,2.40
2023-10-23T00:41:48.066Z,2.20
2023-10-23T00:42:00.725Z,2.30
2023-10-23T00:42:13.058Z,2.20
2023-10-23T00:42:25.504Z,2.40
2023-10-23T00:42:37.712Z,2.55
2023-10-23T00:42:50.111Z,2.30
2023-10-23T00:43:12.540Z,2.28
2023-10-23T00:43:25.981Z,2.58
2023-10-23T00:43:38.274Z,2.28
2023-10-23T00:43:50.330Z,2.30
2023-10-23T00:44:02.477Z,2.20
2023-10-23T00:44:14.873Z,2.10
2023-10-23T00:44:27.198Z,2.00
2023-10-23T00:44:39.335Z,2.15
2023-10-23T00:44:51.537Z,2.15
2023-10-23T00:45:06.018Z,2.10
2023-10-23T00:45:18.221Z,2.20
2023-10-23T00:45:30.515Z,2.33
2023-10-23T00:45:50.357Z,2.47
2023-10-23T00:46:05.604Z,2.38
2023-10-23T00:46:21.724Z,2.42
2023-10-23T00:46:34.077Z,2.78
2023-10-23T00:46:46.715Z,2.90
2023-10-23T00:46:59.007Z,2.65
2023-10-23T00:47:12.066Z,2.72
2023-10-23T00:47:25.037Z,2.65
2023-10-23T00:47:37.134Z,2.47
2023-10-23T00:47:50.116Z,2.40
2023-10-23T00:48:02.906Z,2.40
2023-10-23T00:48:15.406Z,2.40
2023-10-23T00:48:28.258Z,2.38
2023-10-23T00:48:40.666Z,2.58
2023-10-23T00:48:52.986Z,2.72
2023-10-23T00:49:05.393Z,2.63
2023-10-23T00:49:17.584Z,2.58
2023-10-23T00:49:30.260Z,2.67
2023-10-23T00:49:42.804Z,2.60
2023-10-23T00:49:55.132Z,2.63
2023-10-23T00:50:08.209Z,2.95
2023-10-23T00:50:20.426Z,2.78
2023-10-23T00:50:32.675Z,2.78
2023-10-23T00:50:44.945Z,2.60
2023-10-23T00:50:59.610Z,2.30
2023-10-23T00:51:12.864Z,2.20
2023-10-23T00:51:25.412Z,2.47
2023-10-23T00:51:38.103Z,2.58
2023-10-23T00:51:51.100Z,2.70
2023-10-23T00:52:03.700Z,2.90
2023-10-23T00:52:16.396Z,2.97
2023-10-23T00:52:28.904Z,3.00
2023-10-23T00:52:41.395Z,2.90
2023-10-23T00:52:53.777Z,2.95
2023-10-23T00:53:06.668Z,2.67
2023-10-23T00:53:20.001Z,2.80
2023-10-23T00:53:34.840Z,2.75
2023-10-23T00:53:47.443Z,2.45
2023-10-23T00:54:00.077Z,2.85
2023-10-23T00:54:12.790Z,3.13
2023-10-23T00:54:25.540Z,3.13
2023-10-23T00:54:39.885Z,2.83
2023-10-23T00:54:53.961Z,2.95
2023-10-23T00:55:07.688Z,3.00
2023-10-23T00:55:20.006Z,2.83
2023-10-23T00:55:33.827Z,2.67
2023-10-23T00:55:47.301Z,2.80
2023-10-23T00:56:00.781Z,2.90
2023-10-23T00:56:13.361Z,3.20
2023-10-23T00:56:27.451Z,3.00
2023-10-23T00:56:39.841Z,2.80
2023-10-23T00:56:52.172Z,2.58
2023-10-23T00:57:05.325Z,2.53
2023-10-23T00:57:17.741Z,2.65
2023-10-23T00:57:29.985Z,2.70
2023-10-23T00:57:42.587Z,2.90
2023-10-23T00:57:54.957Z,2.80
2023-10-23T00:58:07.937Z,2.78
2023-10-23T00:58:21.095Z,2.55
2023-10-23T00:58:33.949Z,2.58
2023-10-23T00:58:47.733Z,2.65
2023-10-23T00:59:01.880Z,2.70
2023-10-23T00:59:14.901Z,2.67
2023-10-23T00:59:27.153Z,2.55
2023-10-23T00:59:39.678Z,2.40
2023-10-23T00:59:56.023Z,2.60
2023-10-23T01:00:09.892Z,2.72
2023-10-23T01:00:22.669Z,2.55
2023-10-23T01:00:36.308Z,2.50
2023-10-23T01:00:49.323Z,2.65
2023-10-23T01:01:03.061Z,2.42
2023-10-23T01:01:16.094Z,2.60
2023-10-23T01:01:30.288Z,2.95
2023-10-23T01:01:44.968Z,3.17
2023-10-23T01:01:57.849Z,2.88
2023-10-23T01:02:10.766Z,2.90
2023-10-23T01:02:23.252Z,2.72
2023-10-23T01:02:35.835Z,2.33
2023-10-23T01:02:48.243Z,2.40
2023-10-23T01:03:01.035Z,2.53
2023-10-23T01:03:13.121Z,2.88
2023-10-23T01:03:25.771Z,2.53
2023-10-23T01:03:37.793Z,2.55
2023-10-23T01:03:50.111Z,2.58
2023-10-23T01:04:03.008Z,3.05
2023-10-23T01:04:15.190Z,2.80
2023-10-23T01:04:27.936Z,2.70
2023-10-23T01:04:47.815Z,2.80
2023-10-23T01:05:00.212Z,2.80
2023-10-23T01:05:12.432Z,2.88
2023-10-23T01:05:24.989Z,2.72
2023-10-23T01:05:37.982Z,2.47
2023-10-23T01:05:50.213Z,2.20
2023-10-23T01:06:02.572Z,2.30
2023-10-23T01:06:14.776Z,2.30
2023-10-23T01:06:27.713Z,2.45
2023-10-23T01:06:40.044Z,2.30
2023-10-23T01:06:52.289Z,1.95
2023-10-23T01:07:04.594Z,2.13
2023-10-23T01:07:16.816Z,2.78
2023-10-23T01:07:29.185Z,3.05
2023-10-23T01:07:41.171Z,3.13
2023-10-23T01:07:53.325Z,2.97
2023-10-23T01:08:05.709Z,2.72
2023-10-23T01:08:18.858Z,2.38
2023-10-23T01:08:31.654Z,2.15
2023-10-23T01:08:44.509Z,2.08
2023-10-23T01:08:57.402Z,2.08
2023-10-23T01:09:09.632Z,2.47
2023-10-23T01:09:22.052Z,2.85
2023-10-23T01:09:34.383Z,2.80
2023-10-23T01:09:46.481Z,2.97
2023-10-23T01:09:59.049Z,2.83
2023-10-23T01:10:11.338Z,2.60
2023-10-23T01:10:23.775Z,2.70
2023-10-23T01:10:37.216Z,2.53
2023-10-23T01:10:49.586Z,2.42
2023-10-23T01:11:01.819Z,2.30
2023-10-23T01:11:14.084Z,2.38
2023-10-23T01:11:26.427Z,2.10
2023-10-23T01:11:38.706Z,2.22
2023-10-23T01:11:50.794Z,2.25
2023-10-23T01:12:02.966Z,2.25
2023-10-23T01:12:15.132Z,2.25
2023-10-23T01:12:27.769Z,2.67
2023-10-23T01:12:40.071Z,2.58
2023-10-23T01:12:54.460Z,2.53
2023-10-23T01:13:07.614Z,2.47
2023-10-23T01:13:20.122Z,2.45
2023-10-23T01:13:32.298Z,2.70
2023-10-23T01:13:44.602Z,2.72
2023-10-23T01:13:56.576Z,2.60
2023-10-23T01:14:10.288Z,2.67
2023-10-23T01:14:22.518Z,2.38
2023-10-23T01:14:34.647Z,2.22
2023-10-23T01:14:46.749Z,2.35
2023-10-23T01:14:58.720Z,2.55
2023-10-23T01:15:14.695Z,2.63
2023-10-23T01:15:27.244Z,2.83
2023-10-23T01:15:39.558Z,2.90
2023-10-23T01:15:51.795Z,2.88
2023-10-23T01:16:04.209Z,2.72
2023-10-23T01:16:16.895Z,2.58
2023-10-23T01:16:29.198Z,2.45
2023-10-23T01:16:41.627Z,2.50
2023-10-23T01:16:53.958Z,2.53
2023-10-23T01:17:06.483Z,2.30
2023-10-23T01:17:18.798Z,2.30
2023-10-23T01:17:34.071Z,2.72
2023-10-23T01:17:46.424Z,2.95
2023-10-23T01:17:58.553Z,2.78
2023-10-23T01:18:10.986Z,3.03
2023-10-23T01:18:23.126Z,2.65
2023-10-23T01:18:35.671Z,2.28
2023-10-23T01:18:48.034Z,2.15
2023-10-23T01:19:00.518Z,2.72
2023-10-23T01:19:12.695Z,2.95
2023-10-23T01:19:24.893Z,3.13
2023-10-23T01:19:37.247Z,2.72
2023-10-23T01:19:49.582Z,2.45
2023-10-23T01:20:02.158Z,2.60
2023-10-23T01:20:16.401Z,3.08
2023-10-23T01:20:29.523Z,3.03
2023-10-23T01:20:42.236Z,2.75
2023-10-23T01:20:54.412Z,2.67
2023-10-23T01:21:07.878Z,2.50
2023-10-23T01:21:19.955Z,2.30
2023-10-23T01:21:32.109Z,2.42
2023-10-23T01:21:44.668Z,2.72
2023-10-23T01:21:57.103Z,3.00
2023-10-23T01:22:12.174Z,3.30
2023-10-23T01:22:24.468Z,2.88
2023-10-23T01:22:36.681Z,3.03
2023-10-23T01:22:49.564Z,2.92
2023-10-23T01:23:03.611Z,2.88
2023-10-23T01:23:16.321Z,2.75
2023-10-23T01:23:33.048Z,2.78
2023-10-23T01:23:48.754Z,2.95
2023-10-23T01:24:02.172Z,3.10
2023-10-23T01:24:17.784Z,2.88
2023-10-23T01:24:34.242Z,2.67
2023-10-23T01:24:50.033Z,2.85
2023-10-23T01:25:03.096Z,3.15
2023-10-23T01:25:17.476Z,3.25
2023-10-23T01:25:30.263Z,3.35
2023-10-23T01:25:42.431Z,3.10
2023-10-23T01:25:54.706Z,2.67
2023-10-23T01:26:06.819Z,2.60
2023-10-23T01:26:19.024Z,2.63
2023-10-23T01:26:31.385Z,2.70
2023-10-23T01:26:43.472Z,2.83
2023-10-23T01:26:55.727Z,2.95
2023-10-23T01:27:07.918Z,2.97
2023-10-23T01:27:21.074Z,3.15
2023-10-23T01:27:33.194Z,2.97
2023-10-23T01:27:45.391Z,2.60
2023-10-23T01:27:57.800Z,2.42
2023-10-23T01:28:10.008Z,2.42
2023-10-23T01:28:22.232Z,2.97
2023-10-23T01:28:34.471Z,3.30
2023-10-23T01:28:46.624Z,3.38
2023-10-23T01:28:58.603Z,3.33
2023-10-23T01:29:10.800Z,3.28
2023-10-23T01:29:23.725Z,3.40
2023-10-23T01:29:36.017Z,3.30
2023-10-23T01:29:48.171Z,3.58
2023-10-23T01:30:00.237Z,3.33
2023-10-23T01:30:12.565Z,2.88
2023-10-23T01:30:24.809Z,2.63
2023-10-23T01:30:36.977Z,2.92
2023-10-23T01:30:49.345Z,3.33
2023-10-23T01:31:02.334Z,3.20
2023-10-23T01:31:14.744Z,2.95
2023-10-23T01:31:27.140Z,2.97
2023-10-23T01:31:39.490Z,2.95
2023-10-23T01:31:52.199Z,3.20
2023-10-23T01:32:04.846Z,3.30
2023-10-23T01:32:16.872Z,3.30
2023-10-23T01:32:29.118Z,3.30
2023-10-23T01:32:41.298Z,3.08
2023-10-23T01:32:53.366Z,3.15
2023-10-23T01:33:05.739Z,3.40
2023-10-23T01:33:18.014Z,3.20
2023-10-23T01:33:30.450Z,3.10
2023-10-23T01:33:42.522Z,3.15
2023-10-23T01:33:55.913Z,3.22
2023-10-23T01:34:08.392Z,3.20
2023-10-23T01:34:20.584Z,3.22
2023-10-23T01:34:32.767Z,3.30
2023-10-23T01:34:44.932Z,3.45
2023-10-23T01:34:57.258Z,3.47
2023-10-23T01:35:11.088Z,3.15
2023-10-23T01:35:23.165Z,2.95
2023-10-23T01:35:36.812Z,2.80
2023-10-23T01:35:48.854Z,2.75
2023-10-23T01:36:01.217Z,2.80
2023-10-23T01:36:13.421Z,3.13
2023-10-23T01:36:25.591Z,3.30
2023-10-23T01:36:37.693Z,3.60
2023-10-23T01:36:49.964Z,3.42
2023-10-23T01:37:02.212Z,3.08
2023-10-23T01:37:14.173Z,3.00
2023-10-23T01:37:26.560Z,3.13
2023-10-23T01:37:39.006Z,3.30
2023-10-23T01:37:51.270Z,3.63
2023-10-23T01:38:03.477Z,3.35
2023-10-23T01:38:17.229Z,2.75
2023-10-23T01:38:29.552Z,2.42
2023-10-23T01:38:44.085Z,2.83
2023-10-23T01:38:56.257Z,2.92
2023-10-23T01:39:08.666Z,2.90
2023-10-23T01:39:20.862Z,3.35
2023-10-23T01:39:33.280Z,3.40
2023-10-23T01:39:45.652Z,3.47
2023-10-23T01:39:57.813Z,3.00
2023-10-23T01:40:11.029Z,3.05
2023-10-23T01:40:24.821Z,2.90
2023-10-23T01:40:36.801Z,3.15
2023-10-23T01:40:49.084Z,3.20
2023-10-23T01:41:01.896Z,3.30
2023-10-23T01:41:14.004Z,3.10
2023-10-23T01:41:26.282Z,2.97
2023-10-23T01:41:38.529Z,3.00
2023-10-23T01:41:50.723Z,3.40
2023-10-23T01:42:03.938Z,3.60
2023-10-23T01:42:16.160Z,3.05
2023-10-23T01:42:28.626Z,2.80
2023-10-23T01:42:44.166Z,2.78
2023-10-23T01:42:56.689Z,3.20
2023-10-23T01:43:09.057Z,3.38
2023-10-23T01:43:22.469Z,3.38
2023-10-23T01:43:37.424Z,3.05
2023-10-23T01:43:49.652Z,2.90
2023-10-23T01:44:02.000Z,2.78
2023-10-23T01:44:14.388Z,2.92
2023-10-23T01:44:26.526Z,2.92
2023-10-23T01:44:38.913Z,2.92
2023-10-23T01:44:51.051Z,2.92
2023-10-23T01:45:11.564Z,3.30
2023-10-23T01:45:24.122Z,2.97
2023-10-23T01:45:36.455Z,2.92
2023-10-23T01:45:48.838Z,2.75
2023-10-23T01:46:01.116Z,2.90
2023-10-23T01:46:13.694Z,3.22
2023-10-23T01:46:25.754Z,3.25
2023-10-23T01:46:38.297Z,3.00
2023-10-23T01:46:50.704Z,2.70
2023-10-23T01:47:02.957Z,2.97
2023-10-23T01:47:15.189Z,3.15
2023-10-23T01:47:28.337Z,2.97
2023-10-23T01:47:40.543Z,2.85
2023-10-23T01:47:52.949Z,2.97
2023-10-23T01:48:06.027Z,2.97
2023-10-23T01:48:19.606Z,3.10
2023-10-23T01:48:31.868Z,3.22
2023-10-23T01:48:44.202Z,3.10
2023-10-23T01:48:56.384Z,3.10
2023-10-23T01:49:08.793Z,3.03
2023-10-23T01:49:20.881Z,2.88
2023-10-23T01:49:35.031Z,2.90
2023-10-23T01:49:47.282Z,3.33
2023-10-23T01:49:59.576Z,3.47
2023-10-23T01:50:12.039Z,3.17
2023-10-23T01:50:24.466Z,2.80
2023-10-23T01:50:37.857Z,3.13
2023-10-23T01:50:51.697Z,3.20
2023-10-23T01:51:04.303Z,2.97
2023-10-23T01:51:16.510Z,2.70
2023-10-23T01:51:28.837Z,2.75
2023-10-23T01:51:40.972Z,2.97
2023-10-23T01:51:54.741Z,2.78
2023-10-23T01:52:07.068Z,2.72
2023-10-23T01:52:19.553Z,3.00
2023-10-23T01:52:31.646Z,3.00
2023-10-23T01:52:44.101Z,2.83
2023-10-23T01:52:56.436Z,2.55
2023-10-23T01:53:08.747Z,2.50
2023-10-23T01:53:20.942Z,2.63
2023-10-23T01:53:33.194Z,2.70
2023-10-23T01:53:45.374Z,2.97
2023-10-23T01:54:01.867Z,2.80
2023-10-23T01:54:14.016Z,2.78
2023-10-23T01:54:26.258Z,2.63
2023-10-23T01:54:38.675Z,2.65
2023-10-23T01:54:51.959Z,2.88
2023-10-23T01:55:04.834Z,3.13
2023-10-23T01:55:17.339Z,2.85
2023-10-23T01:55:32.970Z,2.67
2023-10-23T01:55:45.327Z,2.65
2023-10-23T01:55:57.399Z,2.53
2023-10-23T01:56:09.831Z,2.72
2023-10-23T01:56:22.280Z,2.80
2023-10-23T01:56:36.384Z,2.83
2023-10-23T01:56:48.504Z,3.00
2023-10-23T01:57:00.820Z,3.10
2023-10-23T01:57:13.446Z,2.72
2023-10-23T01:57:26.014Z,2.55
2023-10-23T01:57:38.315Z,2.60
2023-10-23T01:57:50.602Z,2.70
2023-10-23T01:58:02.913Z,2.50
2023-10-23T01:58:15.089Z,2.53
2023-10-23T01:58:27.493Z,2.58
2023-10-23T01:58:39.798Z,2.67
2023-10-23T01:58:52.692Z,2.63
2023-10-23T01:59:05.370Z,2.63
2023-10-23T01:59:17.674Z,2.70
2023-10-23T01:59:29.754Z,2.70
2023-10-23T01:59:42.554Z,2.63
2023-10-23T01:59:55.002Z,2.58
2023-10-23T02:00:08.980Z,2.28
2023-10-23T02:00:29.019Z,2.63
2023-10-23T02:00:41.300Z,2.90
2023-10-23T02:00:53.562Z,2.65
2023-10-23T02:01:05.981Z,2.45
2023-10-23T02:01:22.632Z,2.33
2023-10-23T02:01:35.055Z,2.22
2023-10-23T02:01:47.401Z,2.38
2023-10-23T02:01:59.497Z,2.80
2023-10-23T02:02:11.761Z,2.80
2023-10-23T02:02:23.935Z,2.60
2023-10-23T02:02:36.316Z,2.70
2023-10-23T02:02:48.599Z,2.60
2023-10-23T02:03:00.917Z,2.65
2023-10-23T02:03:13.728Z,2.90
2023-10-23T02:03:25.968Z,2.97
2023-10-23T02:03:41.055Z,2.63
2023-10-23T02:03:53.646Z,2.17
2023-10-23T02:04:06.248Z,2.28
2023-10-23T02:04:18.384Z,2.78
2023-10-23T02:04:30.684Z,3.20
2023-10-23T02:04:43.017Z,2.78
2023-10-23T02:04:55.730Z,2.17
2023-10-23T02:05:08.382Z,2.08
2023-10-23T02:05:20.876Z,2.50
2023-10-23T02:05:33.141Z,2.60
2023-10-23T02:05:45.252Z,2.20
2023-10-23T02:05:57.341Z,2.03
2023-10-23T02:06:10.046Z,2.47
2023-10-23T02:06:22.241Z,2.50
2023-10-23T02:06:34.487Z,2.10
2023-10-23T02:06:46.585Z,1.98
2023-10-23T02:06:59.106Z,2.35
2023-10-23T02:07:11.807Z,2.55
2023-10-23T02:07:24.172Z,2.85
2023-10-23T02:07:36.372Z,2.67
2023-10-23T02:07:48.591Z,2.40
2023-10-23T02:08:00.911Z,2.50
2023-10-23T02:08:13.299Z,2.45
2023-10-23T02:08:25.562Z,2.45
2023-10-23T02:08:37.858Z,2.42
2023-10-23T02:08:49.977Z,2.60
2023-10-23T02:09:02.180Z,2.72
2023-10-23T02:09:14.460Z,2.78
2023-10-23T02:09:26.562Z,2.30
2023-10-23T02:09:38.903Z,2.40
2023-10-23T02:09:53.241Z,2.78
2023-10-23T02:10:06.177Z,3.00
2023-10-23T02:10:18.354Z,2.80
2023-10-23T02:10:32.189Z,2.75
2023-10-23T02:10:44.493Z,2.80
2023-10-23T02:10:56.449Z,2.75
2023-10-23T02:11:09.289Z,2.40
2023-10-23T02:11:21.509Z,2.42
2023-10-23T02:11:33.835Z,2.75
2023-10-23T02:11:46.222Z,3.13
2023-10-23T02:11:58.603Z,3.30
2023-10-23T02:12:10.913Z,3.35
2023-10-23T02:12:23.279Z,3.35
2023-10-23T02:12:35.617Z,3.03
2023-10-23T02:12:47.731Z,3.25
2023-10-23T02:12:59.873Z,3.53
2023-10-23T02:13:12.946Z,3.05
2023-10-23T02:13:25.219Z,2.50
2023-10-23T02:13:38.045Z,2.63
2023-10-23T02:13:50.084Z,2.97
2023-10-23T02:14:02.369Z,3.08
2023-10-23T02:14:14.705Z,3.08
2023-10-23T02:14:28.317Z,2.92
2023-10-23T02:14:40.675Z,2.60
2023-10-23T02:14:52.991Z,2.78
2023-10-23T02:15:07.699Z,2.95
2023-10-23T02:15:19.865Z,3.28
2023-10-23T02:15:33.910Z,3.33
2023-10-23T02:15:45.996Z,3.53
2023-10-23T02:15:58.423Z,3.03
2023-10-23T02:16:10.716Z,2.80
2023-10-23T02:16:22.922Z,2.90
2023-10-23T02:16:35.243Z,3.08
2023-10-23T02:16:47.623Z,3.10
2023-10-23T02:17:03.260Z,3.17
2023-10-23T02:17:16.793Z,2.92
2023-10-23T02:17:29.741Z,3.08
2023-10-23T02:17:42.564Z,3.03
2023-10-23T02:17:54.926Z,3.22
2023-10-23T02:18:08.785Z,3.42
2023-10-23T02:18:20.898Z,3.22
2023-10-23T02:18:33.354Z,3.10
2023-10-23T02:18:48.469Z,3.00
2023-10-23T02:19:01.522Z,3.20
2023-10-23T02:19:14.078Z,3.50
2023-10-23T02:19:26.487Z,3.55
2023-10-23T02:19:38.904Z,3.60
2023-10-23T02:19:51.189Z,3.55
2023-10-23T02:20:03.632Z,3.38
2023-10-23T02:20:16.133Z,2.92
2023-10-23T02:20:28.908Z,2.67
2023-10-23T02:20:41.368Z,2.90
2023-10-23T02:20:54.483Z,2.83
2023-10-23T02:21:09.617Z,3.03
2023-10-23T02:21:21.832Z,3.13
2023-10-23T02:21:37.138Z,3.00
2023-10-23T02:21:49.643Z,2.67
2023-10-23T02:22:02.162Z,2.75
2023-10-23T02:22:14.400Z,3.10
2023-10-23T02:22:26.745Z,3.05
2023-10-23T02:22:39.122Z,3.15
2023-10-23T02:22:51.302Z,3.45
2023-10-23T02:23:03.498Z,4.18
2023-10-23T02:23:19.109Z,4.13
2023-10-23T02:23:40.928Z,3.10
2023-10-23T02:24:01.649Z,2.90
2023-10-23T02:24:13.843Z,2.80
2023-10-23T02:24:26.028Z,3.08
2023-10-23T02:24:38.635Z,3.10
2023-10-23T02:24:51.819Z,3.17
2023-10-23T02:25:05.641Z,2.85
2023-10-23T02:25:18.352Z,2.75
2023-10-23T02:25:39.553Z,2.88
2023-10-23T02:25:51.937Z,2.90
2023-10-23T02:26:04.692Z,3.00
2023-10-23T02:26:17.135Z,3.00
2023-10-23T02:26:30.303Z,3.35
2023-10-23T02:26:43.186Z,3.20
2023-10-23T02:26:55.594Z,3.22
2023-10-23T02:27:08.072Z,3.70
2023-10-23T02:27:20.410Z,3.53
2023-10-23T02:27:34.379Z,3.55
2023-10-23T02:27:46.790Z,3.25
2023-10-23T02:27:59.274Z,2.83
2023-10-23T02:28:11.677Z,2.90
2023-10-23T02:28:23.823Z,2.95
2023-10-23T02:28:36.561Z,3.10
2023-10-23T02:28:49.160Z,3.25
2023-10-23T02:29:02.102Z,3.28
2023-10-23T02:29:14.510Z,3.08
2023-10-23T02:29:27.086Z,3.15
2023-10-23T02:29:40.262Z,3.15
2023-10-23T02:29:52.899Z,3.30
2023-10-23T02:30:06.668Z,3.20
2023-10-23T02:30:19.255Z,3.05
2023-10-23T02:30:31.967Z,3.03
2023-10-23T02:30:44.334Z,2.72
2023-10-23T02:30:57.087Z,2.78
2023-10-23T02:31:09.573Z,3.50
2023-10-23T02:31:25.724Z,4.07
2023-10-23T02:31:38.498Z,4.07
2023-10-23T02:31:51.173Z,4.35
2023-10-23T02:32:03.854Z,4.28
2023-10-23T02:32:16.125Z,4.15
2023-10-23T02:32:28.547Z,3.88
2023-10-23T02:32:40.718Z,3.90
2023-10-23T02:32:52.913Z,4.25
2023-10-23T02:33:05.528Z,4.82
2023-10-23T02:33:17.802Z,4.38
2023-10-23T02:33:30.826Z,3.72
2023-10-23T02:33:45.490Z,3.80
2023-10-23T02:33:57.802Z,3.80
2023-10-23T02:34:10.495Z,3.92
2023-10-23T02:34:22.845Z,3.83
2023-10-23T02:34:36.208Z,3.47
2023-10-23T02:35:00.802Z,3.10
2023-10-23T02:35:14.210Z,3.40
2023-10-23T02:35:26.323Z,3.50
2023-10-23T02:35:43.299Z,3.63
2023-10-23T02:35:55.545Z,3.38
2023-10-23T02:36:08.346Z,3.35
2023-10-23T02:36:20.566Z,3.67
2023-10-23T02:36:33.130Z,3.80
2023-10-23T02:36:45.663Z,3.65
2023-10-23T02:36:57.903Z,3.63
2023-10-23T02:37:10.371Z,3.65
2023-10-23T02:37:23.056Z,3.38
2023-10-23T02:37:35.333Z,3.30
2023-10-23T02:37:47.813Z,3.28
2023-10-23T02:38:00.113Z,3.60
2023-10-23T02:38:12.528Z,3.47
2023-10-23T02:38:24.734Z,3.50
2023-10-23T02:38:38.304Z,3.72
2023-10-23T02:38:50.721Z,3.83
2023-10-23T02:39:03.079Z,3.88
2023-10-23T02:39:15.392Z,3.65
2023-10-23T02:39:28.905Z,3.85
2023-10-23T02:39:42.220Z,4.13
2023-10-23T02:39:54.519Z,4.30
2023-10-23T02:40:07.923Z,3.95
2023-10-23T02:40:20.293Z,3.58
2023-10-23T02:40:33.771Z,3.85
2023-10-23T02:40:52.150Z,3.90
2023-10-23T02:41:04.222Z,3.28
2023-10-23T02:41:16.392Z,3.13
2023-10-23T02:41:29.716Z,3.03
2023-10-23T02:41:41.942Z,3.08
2023-10-23T02:41:54.098Z,3.22
2023-10-23T02:42:06.230Z,3.30
2023-10-23T02:42:18.383Z,3.28
2023-10-23T02:42:30.862Z,3.63
2023-10-23T02:42:45.161Z,4.10
2023-10-23T02:42:57.256Z,4.22
2023-10-23T02:43:09.348Z,3.90
2023-10-23T02:43:23.384Z,3.53
2023-10-23T02:43:35.467Z,3.47
2023-10-23T02:43:51.342Z,3.67
2023-10-23T02:44:03.420Z,3.58
2023-10-23T02:44:15.615Z,3.47
2023-10-23T02:44:27.805Z,3.63
2023-10-23T02:44:40.109Z,3.60
2023-10-23T02:44:52.185Z,3.63
2023-10-23T02:45:05.495Z,3.40
2023-10-23T02:45:17.633Z,3.45
2023-10-23T02:45:29.999Z,3.58
2023-10-23T02:45:42.180Z,3.45
2023-10-23T02:45:54.503Z,3.60
2023-10-23T02:46:07.034Z,3.42
2023-10-23T02:46:19.528Z,3.50
2023-10-23T02:46:33.028Z,3.78
2023-10-23T02:46:45.345Z,3.90
2023-10-23T02:46:57.565Z,3.75
2023-10-23T02:47:09.697Z,3.33
2023-10-23T02:47:22.117Z,3.13
2023-10-23T02:47:34.399Z,3.45
2023-10-23T02:47:46.799Z,3.40
2023-10-23T02:47:58.989Z,3.63
2023-10-23T02:48:12.654Z,3.42
2023-10-23T02:48:25.108Z,3.95
2023-10-23T02:48:38.720Z,3.95
2023-10-23T02:48:51.202Z,3.70
2023-10-23T02:49:04.278Z,3.72
2023-10-23T02:49:16.575Z,3.70
2023-10-23T02:49:28.653Z,3.35
2023-10-23T02:49:40.895Z,3.45
2023-10-23T02:49:54.497Z,3.42
2023-10-23T02:50:08.074Z,3.47