createdAt,value
2023-09-05T00:01:31.109Z,100.00
2023-09-05T00:06:32.774Z,100.00
2023-09-05T00:11:35.514Z,100.00
2023-09-05T00:16:37.044Z,100.00
2023-09-05T00:21:38.488Z,100.00
2023-09-05T00:26:41.046Z,100.00
2023-09-05T00:31:42.609Z,100.00
2023-09-05T00:36:44.112Z,100.00
2023-09-05T00:41:46.364Z,100.00
2023-09-05T00:46:48.447Z,100.00
2023-09-05T00:51:54.520Z,100.00
2023-09-05T00:56:56.319Z,100.00
2023-09-05T01:01:58.195Z,100.00
2023-09-05T01:07:57.026Z,100.00
2023-09-05T01:12:59.915Z,100.00
2023-09-05T01:18:01.508Z,100.00
2023-09-05T01:23:17.378Z,100.00
2023-09-05T01:28:24.273Z,100.00
2023-09-05T01:33:25.921Z,100.00
2023-09-05T01:38:27.642Z,100.00
2023-09-05T01:43:29.207Z,100.00
2023-09-05T01:48:30.685Z,100.00
2023-09-05T01:53:32.230Z,100.00
2023-09-05T01:58:33.802Z,100.00
2023-09-05T02:03:35.322Z,100.00
2023-09-05T02:08:36.876Z,100.00
2023-09-05T02:13:38.375Z,100.00
2023-09-05T02:18:40.975Z,100.00
2023-09-05T02:23:43.150Z,100.00
2023-09-05T02:28:46.026Z,100.00
2023-09-05T02:33:47.612Z,100.00
2023-09-05T02:38:49.211Z,100.00
2023-09-05T02:43:50.972Z,100.00
2023-09-05T02:48:52.442Z,100.00
2023-09-05T02:53:57.953Z,100.00
2023-09-05T02:58:59.597Z,100.00
2023-09-05T03:04:01.069Z,100.00
2023-09-05T03:09:04.925Z,100.00
2023-09-05T03:14:06.373Z,100.00
2023-09-05T03:19:08.087Z,100.00
2023-09-05T03:24:09.641Z,100.00
2023-09-05T03:29:11.110Z,100.00
2023-09-05T03:34:12.668Z,100.00
2023-09-05T03:39:14.219Z,100.00
2023-09-05T03:44:18.078Z,100.00
2023-09-05T03:49:19.654Z,100.00
2023-09-05T03:54:21.141Z,100.00
2023-09-05T03:59:22.682Z,100.00
2023-09-05T04:04:24.174Z,100.00
2023-09-05T04:09:25.690Z,100.00
2023-09-05T04:14:27.130Z,100.00
2023-09-05T04:19:28.571Z,100.00
2023-09-05T04:24:30.133Z,100.00
2023-09-05T04:29:31.741Z,100.00
2023-09-05T04:34:33.501Z,100.00
2023-09-05T04:39:35.644Z,100.00
2023-09-05T04:44:37.165Z,100.00
2023-09-05T04:49:38.663Z,100.00
2023-09-05T04:54:40.230Z,100.00
2023-09-05T04:59:45.038Z,100.00
2023-09-05T05:04:47.220Z,100.00
2023-09-05T05:09:49.077Z,100.00
2023-09-05T05:14:50.718Z,100.00
2023-09-05T05:19:52.193Z,100.00
2023-09-05T05:24:53.707Z,100.00
2023-09-05T05:29:55.265Z,100.00
2023-09-05T05:34:56.737Z,100.00
2023-09-05T05:39:58.692Z,100.00
2023-09-05T05:45:00.206Z,100.00
2023-09-05T05:50:01.663Z,100.00
2023-09-05T05:55:03.256Z,100.00
2023-09-05T06:00:06.420Z,100.00
2023-09-05T06:05:09.144Z,100.00
2023-09-05T06:10:10.913Z,100.00
2023-09-05T06:15:12.581Z,100.00
2023-09-05T06:20:14.942Z,100.00
2023-09-05T06:25:17.466Z,100.00
2023-09-05T06:30:19.096Z,100.00
2023-09-05T06:35:20.680Z,100.00
2023-09-05T06:40:22.407Z,100.00
2023-09-05T06:45:23.906Z,100.00
2023-09-05T06:50:25.604Z,100.00
2023-09-05T06:55:29.766Z,100.00
2023-09-05T07:00:31.582Z,100.00
2023-09-05T07:05:34.119Z,100.00
2023-09-05T07:10:35.639Z,100.00
2023-09-05T07:15:37.349Z,100.00
2023-09-05T07:20:38.964Z,100.00
2023-09-05T07:25:40.695Z,100.00
2023-09-05T07:30:42.389Z,100.00
2023-09-05T07:35:45.509Z,100.00
2023-09-05T07:40:47.130Z,100.00
2023-09-05T07:45:48.696Z,100.00
2023-09-05T07:50:52.564Z,100.00
2023-09-05T07:55:54.379Z,100.00
2023-09-05T08:00:56.133Z,100.00
2023-09-05T08:05:57.773Z,100.00
2023-09-05T08:10:59.341Z,100.00
2023-09-05T08:16:01.437Z,100.00
2023-09-05T08:21:05.571Z,100.00
2023-09-05T08:26:12.534Z,100.00
2023-09-05T08:31:18.610Z,100.00
2023-09-05T08:36:21.127Z,100.00
2023-09-05T08:41:23.444Z,100.00
2023-09-05T08:46:26.347Z,100.00
2023-09-05T08:51:33.783Z,100.00
2023-09-05T08:56:35.321Z,100.00
2023-09-05T09:01:37.004Z,99.28
2023-09-05T09:06:39.605Z,99.21
2023-09-05T09:11:41.145Z,97.94
2023-09-05T09:16:47.155Z,96.26
2023-09-05T09:21:49.990Z,94.67
2023-09-05T09:26:54.401Z,93.58
2023-09-05T09:32:07.491Z,93.64
2023-09-05T09:37:10.512Z,90.32
2023-09-05T09:42:12.049Z,89.73
2023-09-05T09:47:13.835Z,87.52
2023-09-05T09:52:21.334Z,87.11
2023-09-05T09:57:43.070Z,84.41
2023-09-05T10:02:47.086Z,84.23
2023-09-05T10:07:49.894Z,82.62
2023-09-05T10:12:52.859Z,81.08
2023-09-05T10:17:55.634Z,79.38
2023-09-05T10:22:58.925Z,76.92
2023-09-05T10:28:00.488Z,75.60
2023-09-05T10:33:02.044Z,72.33
2023-09-05T10:38:06.417Z,72.77
2023-09-05T10:43:16.968Z,72.29
2023-09-05T10:48:37.509Z,70.17
2023-09-05T10:53:44.404Z,68.35
2023-09-05T10:58:55.060Z,68.63
2023-09-05T11:04:08.474Z,68.98
2023-09-05T11:09:10.481Z,69.76
2023-09-05T11:14:12.169Z,68.62
2023-09-05T11:19:30.428Z,67.96
2023-09-05T11:24:33.139Z,66.92
2023-09-05T11:29:35.456Z,66.28
2023-09-05T11:34:36.972Z,66.60
2023-09-05T11:39:38.494Z,66.89
2023-09-05T11:44:40.044Z,67.35
2023-09-05T11:49:41.866Z,66.39
2023-09-05T11:54:43.788Z,65.09
2023-09-05T11:59:46.604Z,65.00
2023-09-05T12:04:49.457Z,65.04
2023-09-05T12:09:51.087Z,65.48
2023-09-05T12:15:00.632Z,66.21
2023-09-05T12:20:09.274Z,65.20
2023-09-05T12:25:18.825Z,66.98
2023-09-05T12:30:30.844Z,66.17
2023-09-05T12:35:33.534Z,66.39
2023-09-05T12:40:35.194Z,66.16
2023-09-05T12:45:36.775Z,67.51
2023-09-05T12:50:38.330Z,66.67
2023-09-05T12:55:40.297Z,67.76
2023-09-05T13:00:42.389Z,67.88
2023-09-05T13:05:44.932Z,69.17
2023-09-05T13:10:46.439Z,68.61
2023-09-05T13:15:48.031Z,69.84
2023-09-05T13:20:49.636Z,68.79
2023-09-05T13:25:51.355Z,70.15
2023-09-05T13:30:52.916Z,71.67
2023-09-05T13:35:54.444Z,70.42
2023-09-05T13:40:55.928Z,69.81
2023-09-05T13:45:57.475Z,69.41
2023-09-05T13:50:59.006Z,69.76
2023-09-05T13:56:00.577Z,68.98
2023-09-05T14:01:02.093Z,69.65
2023-09-05T14:06:03.703Z,70.09
2023-09-05T14:11:05.273Z,69.59
2023-09-05T14:16:06.938Z,70.36
2023-09-05T14:21:09.181Z,69.07
2023-09-05T14:26:10.826Z,70.58
2023-09-05T14:31:12.810Z,72.50
2023-09-05T14:36:14.343Z,72.04
2023-09-05T14:41:15.851Z,73.11
2023-09-05T14:46:17.360Z,74.01
2023-09-05T14:51:19.089Z,72.64
2023-09-05T14:56:21.082Z,74.31
2023-09-05T15:01:22.778Z,74.80
2023-09-05T15:06:24.429Z,75.65
2023-09-05T15:11:25.921Z,75.48
2023-09-05T15:16:29.716Z,77.10
2023-09-05T15:21:31.292Z,77.65
2023-09-05T15:26:36.666Z,77.52
2023-09-05T15:31:39.200Z,78.38
2023-09-05T15:36:40.822Z,78.78
2023-09-05T15:41:42.412Z,78.40
2023-09-05T15:46:45.467Z,78.29
2023-09-05T15:51:47.141Z,78.53
2023-09-05T15:56:49.247Z,79.43
2023-09-05T16:01:51.109Z,78.28
2023-09-05T16:06:52.616Z,78.56
2023-09-05T16:11:54.963Z,78.81
2023-09-05T16:17:01.874Z,79.15
2023-09-05T16:22:03.536Z,79.01
2023-09-05T16:27:05.367Z,78.33
2023-09-05T16:32:07.637Z,78.76
2023-09-05T16:37:09.444Z,78.49
2023-09-05T16:42:12.735Z,78.03
2023-09-05T16:47:15.123Z,77.43
2023-09-05T16:52:16.599Z,77.63
2023-09-05T16:57:18.516Z,77.84
2023-09-05T17:02:21.209Z,78.20
2023-09-05T17:07:22.791Z,78.24
2023-09-05T17:12:24.388Z,78.92
2023-09-05T17:17:25.982Z,79.08
2023-09-05T17:22:27.508Z,79.68
2023-09-05T17:27:29.186Z,79.70
2023-09-05T17:32:30.633Z,80.30
2023-09-05T17:37:32.224Z,81.01
2023-09-05T17:42:33.861Z,81.90
2023-09-05T17:47:37.024Z,82.92
2023-09-05T17:52:38.655Z,84.18
2023-09-05T17:57:40.182Z,85.27
2023-09-05T18:02:42.740Z,86.89
2023-09-05T18:07:44.350Z,88.23
2023-09-05T18:12:46.910Z,90.00
2023-09-05T18:17:48.573Z,91.45
2023-09-05T18:22:53.117Z,92.37
2023-09-05T18:27:54.709Z,93.85
2023-09-05T18:32:57.023Z,94.70
2023-09-05T18:38:03.648Z,96.21
2023-09-05T18:43:05.192Z,97.73
2023-09-05T18:48:06.902Z,99.13
2023-09-05T18:53:09.703Z,100.00
2023-09-05T18:58:12.936Z,100.00
2023-09-05T19:03:14.619Z,100.00
2023-09-05T19:08:16.366Z,100.00
2023-09-05T19:13:17.798Z,100.00
2023-09-05T19:18:19.285Z,100.00
2023-09-05T19:23:20.966Z,100.00
2023-09-05T19:28:22.415Z,100.00
2023-09-05T19:33:26.176Z,100.00
2023-09-05T19:38:29.136Z,100.00
2023-09-05T19:43:30.809Z,100.00
2023-09-05T19:48:32.913Z,100.00
2023-09-05T19:53:34.497Z,100.00
2023-09-05T19:58:36.502Z,100.00
2023-09-05T20:03:38.822Z,100.00
2023-09-05T20:08:40.852Z,100.00
2023-09-05T20:13:42.410Z,100.00
2023-09-05T20:18:44.090Z,100.00
2023-09-05T20:23:45.741Z,100.00
2023-09-05T20:28:47.222Z,100.00
2023-09-05T20:33:48.746Z,100.00
2023-09-05T20:38:50.242Z,100.00
2023-09-05T20:43:53.613Z,100.00
2023-09-05T20:48:55.315Z,100.00
2023-09-05T20:53:56.997Z,100.00
2023-09-05T20:58:58.493Z,100.00
2023-09-05T21:04:00.173Z,100.00
2023-09-05T21:09:01.854Z,100.00
2023-09-05T21:14:03.383Z,100.00
2023-09-05T21:19:04.997Z,100.00
2023-09-05T21:24:07.417Z,100.00
2023-09-05T21:29:08.923Z,100.00
2023-09-05T21:34:10.403Z,100.00
2023-09-05T21:39:11.916Z,100.00
2023-09-05T21:44:13.365Z,100.00
2023-09-05T21:49:15.860Z,100.00
2023-09-05T21:54:17.948Z,100.00
2023-09-05T21:59:19.460Z,100.00
2023-09-05T22:04:21.050Z,100.00
2023-09-05T22:09:22.608Z,100.00
2023-09-05T22:14:24.323Z,100.00
2023-09-05T22:19:29.547Z,100.00
2023-09-05T22:24:31.585Z,100.00
2023-09-05T22:29:33.108Z,100.00
2023-09-05T22:34:34.645Z,100.00
2023-09-05T22:39:36.177Z,100.00
2023-09-05T22:44:37.725Z,100.00
2023-09-05T22:49:39.735Z,100.00
2023-09-05T22:54:43.260Z,100.00
2023-09-05T22:59:44.827Z,100.00
2023-09-05T23:04:46.678Z,100.00
2023-09-05T23:09:49.711Z,100.00
2023-09-05T23:14:51.215Z,100.00
2023-09-05T23:19:52.647Z,100.00
2023-09-05T23:24:55.597Z,100.00
2023-09-05T23:29:57.176Z,100.00
2023-09-05T23:35:00.596Z,100.00
2023-09-05T23:40:07.166Z,100.00
2023-09-05T23:45:09.232Z,100.00
2023-09-05T23:50:11.028Z,100.00
2023-09-05T23:55:12.551Z,100.00
