createdAt,value
2023-01-18T00:00:17.427Z,486
2023-01-18T00:02:17.246Z,609
2023-01-18T00:04:17.262Z,559
2023-01-18T00:06:17.333Z,549
2023-01-18T00:08:17.240Z,546
2023-01-18T00:10:17.334Z,526
2023-01-18T00:12:17.303Z,607
2023-01-18T00:14:17.271Z,560
2023-01-18T00:16:17.744Z,600
2023-01-18T00:18:17.514Z,576
2023-01-18T00:20:17.270Z,592
2023-01-18T00:22:17.346Z,518
2023-01-18T00:24:17.838Z,586
2023-01-18T00:26:17.395Z,641
2023-01-18T00:28:17.257Z,610
2023-01-18T00:30:18.229Z,542
2023-01-18T00:32:17.889Z,604
2023-01-18T00:34:17.534Z,462
2023-01-18T00:36:17.415Z,547
2023-01-18T00:38:17.252Z,638
2023-01-18T00:40:17.753Z,622
2023-01-18T00:42:17.417Z,641
2023-01-18T00:44:18.006Z,528
2023-01-18T00:46:17.561Z,552
2023-01-18T00:48:18.184Z,582
2023-01-18T00:50:17.412Z,598
2023-01-18T00:52:18.068Z,522
2023-01-18T00:54:17.867Z,603
2023-01-18T00:56:17.500Z,524
2023-01-18T00:58:18.100Z,586
2023-01-18T01:00:17.429Z,573
2023-01-18T01:02:18.065Z,574
2023-01-18T01:04:17.726Z,461
2023-01-18T01:06:17.334Z,654
2023-01-18T01:08:18.005Z,638
2023-01-18T01:10:17.606Z,528
2023-01-18T01:12:18.453Z,560
2023-01-18T01:14:18.046Z,648
2023-01-18T01:16:17.629Z,609
2023-01-18T01:18:17.471Z,466
2023-01-18T01:20:18.072Z,641
2023-01-18T01:22:17.699Z,594
2023-01-18T01:24:17.322Z,638
2023-01-18T01:26:17.929Z,541
2023-01-18T01:28:17.542Z,519
2023-01-18T01:30:18.124Z,579
2023-01-18T01:32:17.757Z,623
2023-01-18T01:34:17.409Z,535
2023-01-18T01:36:18.048Z,584
2023-01-18T01:38:17.725Z,570
2023-01-18T01:40:17.405Z,564
2023-01-18T01:42:17.460Z,656
2023-01-18T01:44:17.374Z,655
2023-01-18T01:46:17.564Z,666
2023-01-18T01:48:17.233Z,581
2023-01-18T01:50:17.372Z,549
2023-01-18T01:52:17.306Z,599
2023-01-18T01:54:17.187Z,590
2023-01-18T01:56:17.265Z,657
2023-01-18T01:58:17.389Z,671
2023-01-18T02:00:17.229Z,681
2023-01-18T02:02:17.404Z,690
2023-01-18T02:04:17.958Z,605
2023-01-18T02:06:17.328Z,518
2023-01-18T02:08:17.906Z,608
2023-01-18T02:10:17.391Z,662
2023-01-18T02:12:18.013Z,573
2023-01-18T02:14:17.989Z,640
2023-01-18T02:16:17.680Z,610
2023-01-18T02:18:17.466Z,555
2023-01-18T02:20:18.074Z,648
2023-01-18T02:22:17.692Z,573
2023-01-18T02:24:17.303Z,616
2023-01-18T02:26:17.217Z,675
2023-01-18T02:28:17.778Z,678
2023-01-18T02:30:17.396Z,650
2023-01-18T02:32:18.032Z,625
2023-01-18T02:34:17.566Z,562
2023-01-18T02:36:18.267Z,663
2023-01-18T02:38:18.156Z,558
2023-01-18T02:40:17.780Z,700
2023-01-18T02:42:17.389Z,668
2023-01-18T02:44:17.946Z,520
2023-01-18T02:46:17.667Z,657
2023-01-18T02:48:17.234Z,608
2023-01-18T02:50:17.828Z,652
2023-01-18T02:52:17.419Z,702
2023-01-18T02:54:18.043Z,571
2023-01-18T02:56:17.603Z,623
2023-01-18T02:58:17.239Z,601
2023-01-18T03:00:17.755Z,669
2023-01-18T03:02:17.670Z,649
2023-01-18T03:04:17.322Z,682
2023-01-18T03:06:18.091Z,549
2023-01-18T03:08:17.756Z,534
2023-01-18T03:10:17.332Z,604
2023-01-18T03:12:17.416Z,514
2023-01-18T03:14:17.797Z,648
2023-01-18T03:16:17.354Z,548
2023-01-18T03:18:18.155Z,628
2023-01-18T03:20:17.736Z,552
2023-01-18T03:22:17.278Z,665
2023-01-18T03:24:17.977Z,632
2023-01-18T03:26:17.592Z,630
2023-01-18T03:28:17.345Z,616
2023-01-18T03:30:17.419Z,579
2023-01-18T03:32:17.260Z,593
2023-01-18T03:34:17.964Z,571
2023-01-18T03:36:17.539Z,644
2023-01-18T03:38:18.212Z,503
2023-01-18T03:40:18.015Z,582
2023-01-18T03:42:17.697Z,650
2023-01-18T03:44:17.347Z,587
2023-01-18T03:46:17.931Z,575
2023-01-18T03:48:17.466Z,652
2023-01-18T03:50:18.031Z,676
2023-01-18T03:52:17.462Z,605
2023-01-18T03:54:18.135Z,555
2023-01-18T03:56:17.771Z,696
2023-01-18T03:58:17.369Z,720
2023-01-18T04:00:18.042Z,600
2023-01-18T04:02:17.651Z,574
2023-01-18T04:04:17.307Z,677
2023-01-18T04:06:17.942Z,604
2023-01-18T04:08:17.573Z,635
2023-01-18T04:10:18.171Z,620
2023-01-18T04:12:17.844Z,528
2023-01-18T04:14:17.417Z,665
2023-01-18T04:16:18.106Z,569
2023-01-18T04:18:17.910Z,628
2023-01-18T04:20:17.515Z,574
2023-01-18T04:22:18.090Z,618
2023-01-18T04:24:17.768Z,527
2023-01-18T04:26:17.335Z,536
2023-01-18T04:28:17.915Z,487
2023-01-18T04:30:17.514Z,608
2023-01-18T04:32:18.150Z,567
2023-01-18T04:34:17.721Z,695
2023-01-18T04:36:17.307Z,600
2023-01-18T04:38:17.929Z,553
2023-01-18T04:40:17.562Z,581
2023-01-18T04:42:18.025Z,615
2023-01-18T04:44:17.680Z,613
2023-01-18T04:46:17.424Z,630
2023-01-18T04:48:18.062Z,604
2023-01-18T04:50:17.683Z,643
2023-01-18T04:52:19.125Z,656
2023-01-18T04:54:17.927Z,580
2023-01-18T04:56:17.512Z,609
2023-01-18T04:58:18.147Z,630
2023-01-18T05:00:17.591Z,675
2023-01-18T05:02:17.347Z,604
2023-01-18T05:04:17.899Z,571
2023-01-18T05:06:17.510Z,702
2023-01-18T05:08:18.101Z,622
2023-01-18T05:10:17.962Z,554
2023-01-18T05:12:17.814Z,633
2023-01-18T05:14:17.455Z,594
2023-01-18T05:16:17.676Z,576
2023-01-18T05:18:18.078Z,635
2023-01-18T05:20:18.077Z,659
2023-01-18T05:22:18.048Z,703
2023-01-18T05:24:17.994Z,612
2023-01-18T05:26:17.750Z,454
2023-01-18T05:28:17.315Z,637
2023-01-18T05:30:18.036Z,587
2023-01-18T05:32:17.754Z,552
2023-01-18T05:34:17.381Z,551
2023-01-18T05:36:17.945Z,599
2023-01-18T05:38:17.629Z,650
2023-01-18T05:40:17.267Z,634
2023-01-18T05:42:17.891Z,615
2023-01-18T05:44:17.811Z,712
2023-01-18T05:46:17.804Z,647
2023-01-18T05:48:17.422Z,612
2023-01-18T05:50:18.031Z,650
2023-01-18T05:52:17.614Z,662
2023-01-18T05:54:18.214Z,583
2023-01-18T05:56:17.862Z,674
2023-01-18T05:58:17.476Z,636
2023-01-18T06:00:18.100Z,669
2023-01-18T06:02:17.841Z,715
2023-01-18T06:04:17.504Z,702
2023-01-18T06:06:18.096Z,715
2023-01-18T06:08:17.739Z,682
2023-01-18T06:10:17.501Z,799
2023-01-18T06:12:18.109Z,702
2023-01-18T06:14:17.733Z,730
2023-01-18T06:16:17.353Z,665
2023-01-18T06:18:17.771Z,739
2023-01-18T06:20:17.515Z,680
2023-01-18T06:22:17.540Z,699
2023-01-18T06:24:17.536Z,705
2023-01-18T06:26:17.568Z,775
2023-01-18T06:28:18.262Z,674
2023-01-18T06:30:17.650Z,662
2023-01-18T06:32:17.290Z,736
2023-01-18T06:34:17.237Z,691
2023-01-18T06:36:17.835Z,770
2023-01-18T06:38:17.492Z,651
2023-01-18T06:40:17.250Z,737
2023-01-18T06:42:18.088Z,730
2023-01-18T06:44:17.694Z,687
2023-01-18T06:46:17.243Z,764
2023-01-18T06:48:17.996Z,771
2023-01-18T06:50:17.602Z,710
2023-01-18T06:52:17.555Z,730
2023-01-18T06:54:18.063Z,734
2023-01-18T06:56:18.019Z,792
2023-01-18T06:58:18.068Z,838
2023-01-18T07:00:17.727Z,617
2023-01-18T07:02:17.284Z,761
2023-01-18T07:04:17.962Z,786
2023-01-18T07:06:17.612Z,791
2023-01-18T07:08:18.163Z,777
2023-01-18T07:10:18.007Z,796
2023-01-18T07:12:18.015Z,693
2023-01-18T07:14:18.094Z,673
2023-01-18T07:16:18.228Z,683
2023-01-18T07:18:18.017Z,622
2023-01-18T07:20:17.614Z,725
2023-01-18T07:22:17.222Z,616
2023-01-18T07:24:17.907Z,700
2023-01-18T07:26:17.520Z,784
2023-01-18T07:28:18.130Z,631
2023-01-18T07:30:17.946Z,727
2023-01-18T07:32:17.560Z,695
2023-01-18T07:34:18.155Z,697
2023-01-18T07:36:17.713Z,701
2023-01-18T07:38:17.278Z,778
2023-01-18T07:40:18.121Z,852
2023-01-18T07:42:17.785Z,784
2023-01-18T07:44:17.595Z,723
2023-01-18T07:46:17.254Z,763
2023-01-18T07:48:17.911Z,851
2023-01-18T07:50:17.501Z,791
2023-01-18T07:52:18.097Z,875
2023-01-18T07:54:17.721Z,794
2023-01-18T07:56:17.314Z,737
2023-01-18T07:58:17.901Z,787
2023-01-18T08:00:17.672Z,794
2023-01-18T08:02:17.361Z,881
2023-01-18T08:04:18.017Z,765
2023-01-18T08:06:17.615Z,799
2023-01-18T08:08:17.271Z,831
2023-01-18T08:10:17.935Z,725
2023-01-18T08:12:17.781Z,743
2023-01-18T08:14:17.870Z,749
2023-01-18T08:16:17.903Z,783
2023-01-18T08:18:18.087Z,856
2023-01-18T08:20:17.841Z,716
2023-01-18T08:22:17.915Z,708
2023-01-18T08:24:17.627Z,742
2023-01-18T08:26:17.300Z,922
2023-01-18T08:28:17.916Z,800
2023-01-18T08:30:17.554Z,807
2023-01-18T08:32:18.202Z,750
2023-01-18T08:34:17.854Z,798
2023-01-18T08:36:17.458Z,762
2023-01-18T08:38:18.117Z,741
2023-01-18T08:40:17.704Z,771
2023-01-18T08:42:17.615Z,764
2023-01-18T08:44:17.287Z,707
2023-01-18T08:46:17.961Z,938
2023-01-18T08:48:17.665Z,882
2023-01-18T08:50:17.279Z,764
2023-01-18T08:52:17.883Z,772
2023-01-18T08:54:17.522Z,809
2023-01-18T08:56:18.142Z,880
2023-01-18T08:58:17.691Z,808
2023-01-18T09:00:17.334Z,936
2023-01-18T09:02:18.055Z,757
2023-01-18T09:04:17.677Z,780
2023-01-18T09:06:17.481Z,632
2023-01-18T09:08:18.060Z,800
2023-01-18T09:10:17.652Z,838
2023-01-18T09:12:17.390Z,734
2023-01-18T09:14:18.062Z,735
2023-01-18T09:16:17.721Z,874
2023-01-18T09:18:17.668Z,758
2023-01-18T09:20:19.010Z,812
2023-01-18T09:22:17.740Z,925
2023-01-18T09:24:17.336Z,843
2023-01-18T09:26:18.149Z,805
2023-01-18T09:28:17.765Z,911
2023-01-18T09:30:17.371Z,846
2023-01-18T09:32:18.043Z,905
2023-01-18T09:34:19.551Z,951
2023-01-18T09:36:17.574Z,817
2023-01-18T09:38:18.199Z,844
2023-01-18T09:40:17.783Z,788
2023-01-18T09:42:17.439Z,793
2023-01-18T09:44:18.218Z,846
2023-01-18T09:46:17.837Z,803
2023-01-18T09:48:17.568Z,882
2023-01-18T09:50:17.568Z,902
2023-01-18T09:52:17.709Z,872
2023-01-18T09:54:17.442Z,899
2023-01-18T09:56:17.773Z,915
2023-01-18T09:58:17.455Z,743
2023-01-18T10:00:18.084Z,934
2023-01-18T10:02:17.719Z,831
2023-01-18T10:04:17.218Z,871
2023-01-18T10:06:17.821Z,773
2023-01-18T10:08:17.476Z,919
2023-01-18T10:10:18.067Z,927
2023-01-18T10:12:17.669Z,928
2023-01-18T10:14:18.133Z,992
2023-01-18T10:16:17.715Z,976
2023-01-18T10:18:17.464Z,853
2023-01-18T10:20:18.028Z,816
2023-01-18T10:22:19.573Z,815
2023-01-18T10:24:17.330Z,848
2023-01-18T10:26:18.097Z,888
2023-01-18T10:28:17.673Z,942
2023-01-18T10:30:17.276Z,937
2023-01-18T10:32:17.873Z,909
2023-01-18T10:34:17.735Z,892
2023-01-18T10:36:17.357Z,659
2023-01-18T10:38:17.936Z,851
2023-01-18T10:40:17.464Z,754
2023-01-18T10:42:18.064Z,786
2023-01-18T10:44:17.792Z,717
2023-01-18T10:46:17.673Z,927
2023-01-18T10:48:17.260Z,781
2023-01-18T10:50:17.973Z,737
2023-01-18T10:52:17.889Z,787
2023-01-18T10:54:18.077Z,744
2023-01-18T10:56:17.808Z,921
2023-01-18T10:58:18.123Z,765
2023-01-18T11:00:17.772Z,976
2023-01-18T11:02:17.909Z,809
2023-01-18T11:04:17.969Z,947
2023-01-18T11:06:17.582Z,882
2023-01-18T11:08:18.188Z,792
2023-01-18T11:10:17.831Z,850
2023-01-18T11:12:17.464Z,926
2023-01-18T11:14:18.086Z,898
2023-01-18T11:16:17.871Z,818
2023-01-18T11:18:17.891Z,857
2023-01-18T11:20:17.500Z,927
2023-01-18T11:22:18.102Z,779
2023-01-18T11:24:17.705Z,845
2023-01-18T11:26:17.362Z,817
2023-01-18T11:28:17.815Z,865
2023-01-18T11:30:17.506Z,882
2023-01-18T11:32:18.139Z,806
2023-01-18T11:34:17.783Z,824
2023-01-18T11:36:17.428Z,804
2023-01-18T11:38:18.037Z,895
2023-01-18T11:40:17.630Z,839
2023-01-18T11:42:17.308Z,806
2023-01-18T11:44:17.927Z,863
2023-01-18T11:46:17.641Z,942
2023-01-18T11:48:17.270Z,894
2023-01-18T11:50:22.329Z,818
2023-01-18T11:52:18.002Z,909
2023-01-18T11:54:17.936Z,1006
2023-01-18T11:56:17.978Z,965
2023-01-18T11:58:17.586Z,899
2023-01-18T12:00:17.202Z,837
2023-01-18T12:02:17.929Z,941
2023-01-18T12:04:17.584Z,990
2023-01-18T12:06:17.348Z,1020
2023-01-18T12:08:17.991Z,800
2023-01-18T12:10:17.632Z,1332
2023-01-18T12:12:19.714Z,1095
2023-01-18T12:14:17.431Z,968
2023-01-18T12:16:18.153Z,910
2023-01-18T12:18:18.297Z,958
2023-01-18T12:20:18.132Z,877
2023-01-18T12:22:17.740Z,858
2023-01-18T12:24:17.315Z,936
2023-01-18T12:26:17.963Z,947
2023-01-18T12:28:17.657Z,974
2023-01-18T12:30:17.246Z,909
2023-01-18T12:32:17.915Z,868
2023-01-18T12:34:17.627Z,1016
2023-01-18T12:36:17.236Z,746
2023-01-18T12:38:17.976Z,939
2023-01-18T12:40:17.568Z,986
2023-01-18T12:42:18.232Z,1118
2023-01-18T12:44:17.834Z,1144
2023-01-18T12:46:17.614Z,1045
2023-01-18T12:48:17.260Z,1370
2023-01-18T12:50:17.982Z,1105
2023-01-18T12:52:19.301Z,979
2023-01-18T12:54:17.427Z,879
2023-01-18T12:56:18.038Z,879
2023-01-18T12:58:17.839Z,933
2023-01-18T13:00:17.795Z,928
2023-01-18T13:02:17.933Z,1007
2023-01-18T13:04:17.607Z,944
2023-01-18T13:06:17.731Z,989
2023-01-18T13:08:17.305Z,885
2023-01-18T13:10:18.256Z,1091
2023-01-18T13:12:18.269Z,1369
2023-01-18T13:14:17.892Z,1537
2023-01-18T13:16:18.153Z,1076
2023-01-18T13:18:18.114Z,1074
2023-01-18T13:20:17.901Z,965
2023-01-18T13:22:17.998Z,906
2023-01-18T13:24:17.807Z,1075
2023-01-18T13:26:17.378Z,814
2023-01-18T13:28:18.056Z,1030
2023-01-18T13:30:17.727Z,916
2023-01-18T13:32:17.303Z,1046
2023-01-18T13:34:17.934Z,1081
2023-01-18T13:36:17.540Z,940
2023-01-18T13:38:17.522Z,989
2023-01-18T13:40:18.119Z,1038
2023-01-18T13:42:17.818Z,1017
2023-01-18T13:44:17.410Z,1483
2023-01-18T13:46:18.186Z,1218
2023-01-18T13:48:17.856Z,1124
2023-01-18T13:50:17.507Z,1033
2023-01-18T13:52:18.143Z,998
2023-01-18T13:54:17.762Z,1181
2023-01-18T13:56:17.429Z,1155
2023-01-18T13:58:18.061Z,1132
2023-01-18T14:00:17.647Z,983
2023-01-18T14:02:17.249Z,1164
2023-01-18T14:04:17.864Z,1038
2023-01-18T14:06:17.553Z,1085
2023-01-18T14:08:18.177Z,1014
2023-01-18T14:10:17.587Z,974
2023-01-18T14:12:17.352Z,997
2023-01-18T14:14:17.960Z,935
2023-01-18T14:16:17.670Z,994
2023-01-18T14:18:17.448Z,1096
2023-01-18T14:20:18.202Z,1114
2023-01-18T14:22:17.796Z,1005
2023-01-18T14:24:17.417Z,999
2023-01-18T14:26:18.090Z,890
2023-01-18T14:28:17.778Z,1008
2023-01-18T14:30:17.386Z,1118
2023-01-18T14:32:18.183Z,1047
2023-01-18T14:34:17.873Z,1047
2023-01-18T14:36:17.634Z,978
2023-01-18T14:38:18.939Z,989
2023-01-18T14:40:17.665Z,869
2023-01-18T14:42:17.253Z,1094
2023-01-18T14:44:18.096Z,979
2023-01-18T14:46:17.796Z,987
2023-01-18T14:48:17.414Z,975
2023-01-18T14:50:18.107Z,929
2023-01-18T14:52:17.891Z,935
2023-01-18T14:54:17.460Z,968
2023-01-18T14:56:18.029Z,922
2023-01-18T14:58:17.586Z,940
2023-01-18T15:00:18.227Z,1116
2023-01-18T15:02:17.984Z,1135
2023-01-18T15:04:17.594Z,1191
2023-01-18T15:06:17.257Z,1191
2023-01-18T15:08:17.905Z,1427
2023-01-18T15:10:17.567Z,1164
2023-01-18T15:12:18.146Z,966
2023-01-18T15:14:17.826Z,872
2023-01-18T15:16:17.564Z,911
2023-01-18T15:18:17.356Z,800
2023-01-18T15:20:17.934Z,871
2023-01-18T15:22:17.509Z,968
2023-01-18T15:24:18.146Z,885
2023-01-18T15:26:17.836Z,906
2023-01-18T15:28:23.497Z,904
2023-01-18T15:30:17.634Z,806
2023-01-18T15:32:17.245Z,876
2023-01-18T15:34:17.846Z,893
2023-01-18T15:36:17.513Z,692
2023-01-18T15:38:18.147Z,904
2023-01-18T15:40:17.874Z,887
2023-01-18T15:42:17.612Z,833
2023-01-18T15:44:18.215Z,1026
2023-01-18T15:46:17.821Z,866
2023-01-18T15:48:18.610Z,897
2023-01-18T15:50:17.907Z,719
2023-01-18T15:52:17.803Z,796
2023-01-18T15:54:17.412Z,882
2023-01-18T15:56:17.856Z,805
2023-01-18T15:58:18.028Z,857
2023-01-18T16:00:17.884Z,799
2023-01-18T16:02:18.236Z,792
2023-01-18T16:04:17.908Z,761
2023-01-18T16:06:18.065Z,745
2023-01-18T16:08:18.543Z,806
2023-01-18T16:10:17.396Z,777
2023-01-18T16:12:17.982Z,843
2023-01-18T16:14:17.875Z,870
2023-01-18T16:16:17.968Z,738
2023-01-18T16:18:17.547Z,787
2023-01-18T16:20:17.635Z,779
2023-01-18T16:22:17.599Z,718
2023-01-18T16:24:17.991Z,863
2023-01-18T16:26:17.665Z,799
2023-01-18T16:28:17.971Z,812
2023-01-18T16:30:17.595Z,698
2023-01-18T16:32:17.438Z,786
2023-01-18T16:34:17.590Z,820
2023-01-18T16:36:18.247Z,720
2023-01-18T16:38:17.793Z,757
2023-01-18T16:40:17.352Z,767
2023-01-18T16:42:19.790Z,829
2023-01-18T16:44:18.097Z,839
2023-01-18T16:46:17.785Z,635
2023-01-18T16:48:17.434Z,851
2023-01-18T16:50:18.117Z,695
2023-01-18T16:52:17.658Z,738
2023-01-18T16:54:17.235Z,763
2023-01-18T16:56:17.933Z,757
2023-01-18T16:58:17.699Z,744
2023-01-18T17:00:17.678Z,750
2023-01-18T17:02:17.566Z,725
2023-01-18T17:04:17.185Z,713
2023-01-18T17:06:17.918Z,738
2023-01-18T17:08:17.646Z,757
2023-01-18T17:10:17.247Z,841
2023-01-18T17:12:17.176Z,613
2023-01-18T17:14:18.118Z,743
2023-01-18T17:16:17.785Z,743
2023-01-18T17:18:17.578Z,709
2023-01-18T17:20:18.159Z,761
2023-01-18T17:22:17.740Z,684
2023-01-18T17:24:17.404Z,755
2023-01-18T17:26:17.965Z,732
2023-01-18T17:28:17.722Z,754
2023-01-18T17:30:17.344Z,718
2023-01-18T17:32:18.003Z,738
2023-01-18T17:34:17.736Z,731
2023-01-18T17:36:17.337Z,714
2023-01-18T17:38:23.949Z,735
2023-01-18T17:40:24.731Z,670
2023-01-18T17:42:22.801Z,757
2023-01-18T17:44:19.202Z,665
2023-01-18T17:46:17.806Z,731
2023-01-18T17:48:17.352Z,654
2023-01-18T17:50:17.936Z,615
2023-01-18T17:52:17.539Z,701
2023-01-18T17:54:20.824Z,718
2023-01-18T17:56:17.805Z,700
2023-01-18T17:58:17.889Z,597
2023-01-18T18:00:17.983Z,630
2023-01-18T18:02:17.728Z,666
2023-01-18T18:04:17.603Z,694
2023-01-18T18:06:25.972Z,760
2023-01-18T18:08:17.447Z,739
2023-01-18T18:10:17.993Z,597
2023-01-18T18:12:17.762Z,621
2023-01-18T18:14:17.357Z,724
2023-01-18T18:16:18.680Z,686
2023-01-18T18:18:22.875Z,634
2023-01-18T18:20:18.839Z,629
2023-01-18T18:22:17.762Z,620
2023-01-18T18:24:17.336Z,688
2023-01-18T18:26:17.953Z,631
2023-01-18T18:28:17.702Z,643
2023-01-18T18:30:17.439Z,673
2023-01-18T18:32:18.079Z,716
2023-01-18T18:34:17.738Z,616
2023-01-18T18:36:17.438Z,705
2023-01-18T18:38:17.534Z,720
2023-01-18T18:40:17.499Z,611
2023-01-18T18:42:17.597Z,761
2023-01-18T18:44:17.518Z,675
2023-01-18T18:46:17.585Z,582
2023-01-18T18:48:17.628Z,621
2023-01-18T18:50:17.499Z,721
2023-01-18T18:52:18.215Z,685
2023-01-18T18:54:17.845Z,675
2023-01-18T18:56:17.496Z,617
2023-01-18T18:58:17.789Z,638
2023-01-18T19:00:17.562Z,673
2023-01-18T19:02:17.530Z,649
2023-01-18T19:04:18.144Z,721
2023-01-18T19:06:17.636Z,610
2023-01-18T19:08:17.216Z,697
2023-01-18T19:10:17.942Z,642
2023-01-18T19:12:17.541Z,760
2023-01-18T19:14:18.225Z,590
2023-01-18T19:16:17.691Z,742
2023-01-18T19:18:17.476Z,767
2023-01-18T19:20:18.154Z,559
2023-01-18T19:22:17.840Z,612
2023-01-18T19:24:17.428Z,606
2023-01-18T19:26:17.995Z,741
2023-01-18T19:28:17.567Z,574
2023-01-18T19:30:17.355Z,632
2023-01-18T19:32:17.935Z,654
2023-01-18T19:34:17.630Z,656
2023-01-18T19:36:17.281Z,628
2023-01-18T19:38:17.857Z,681
2023-01-18T19:40:17.552Z,678
2023-01-18T19:42:18.172Z,640
2023-01-18T19:44:17.871Z,682
2023-01-18T19:46:17.721Z,633
2023-01-18T19:48:17.597Z,609
2023-01-18T19:50:17.348Z,702
2023-01-18T19:52:18.113Z,644
2023-01-18T19:54:17.804Z,649
2023-01-18T19:56:17.538Z,678
2023-01-18T19:58:17.605Z,688
2023-01-18T20:00:17.261Z,576
2023-01-18T20:02:18.108Z,753
2023-01-18T20:04:17.790Z,682
2023-01-18T20:06:17.495Z,665
2023-01-18T20:08:18.132Z,594
2023-01-18T20:10:17.730Z,684
2023-01-18T20:12:17.361Z,682
2023-01-18T20:14:17.987Z,642
2023-01-18T20:16:17.631Z,738
2023-01-18T20:18:17.400Z,644
2023-01-18T20:20:31.217Z,573
2023-01-18T20:22:17.459Z,681
2023-01-18T20:24:18.098Z,733
2023-01-18T20:26:22.010Z,640
2023-01-18T20:28:17.307Z,736
2023-01-18T20:30:17.908Z,789
2023-01-18T20:32:18.208Z,743
2023-01-18T20:34:17.965Z,697
2023-01-18T20:36:17.644Z,743
2023-01-18T20:38:17.180Z,756
2023-01-18T20:40:17.709Z,653
2023-01-18T20:42:17.316Z,742
2023-01-18T20:44:17.931Z,712
2023-01-18T20:46:17.518Z,732
2023-01-18T20:48:18.127Z,727
2023-01-18T20:50:17.848Z,707
2023-01-18T20:52:17.474Z,878
2023-01-18T20:54:18.113Z,737
2023-01-18T20:56:28.665Z,852
2023-01-18T20:58:17.414Z,817
2023-01-18T21:00:19.644Z,808
2023-01-18T21:02:17.890Z,842
2023-01-18T21:04:17.591Z,894
2023-01-18T21:06:17.202Z,897
2023-01-18T21:08:17.767Z,881
2023-01-18T21:10:17.317Z,813
2023-01-18T21:12:17.872Z,910
2023-01-18T21:14:17.529Z,779
2023-01-18T21:16:18.222Z,914
2023-01-18T21:18:18.030Z,896
2023-01-18T21:20:17.786Z,908
2023-01-18T21:22:17.467Z,917
2023-01-18T21:24:17.622Z,765
2023-01-18T21:26:17.303Z,828
2023-01-18T21:28:17.664Z,885
2023-01-18T21:30:17.284Z,875
2023-01-18T21:32:17.892Z,924
2023-01-18T21:34:17.939Z,859
2023-01-18T21:36:17.682Z,862
2023-01-18T21:38:17.320Z,705
2023-01-18T21:40:17.456Z,855
2023-01-18T21:42:17.636Z,776
2023-01-18T21:44:17.251Z,914
2023-01-18T21:46:17.905Z,794
2023-01-18T21:48:17.912Z,916
2023-01-18T21:50:18.717Z,818
2023-01-18T21:52:17.480Z,891
2023-01-18T21:54:18.103Z,893
2023-01-18T21:56:17.924Z,846
2023-01-18T21:58:17.789Z,848
2023-01-18T22:00:17.447Z,859
2023-01-18T22:02:17.818Z,812
2023-01-18T22:04:17.483Z,872
2023-01-18T22:06:17.503Z,832
2023-01-18T22:08:17.415Z,894
2023-01-18T22:10:18.144Z,849
2023-01-18T22:12:17.731Z,916
2023-01-18T22:14:17.431Z,786
2023-01-18T22:16:17.416Z,774
2023-01-18T22:18:17.213Z,841
2023-01-18T22:20:17.752Z,805
2023-01-18T22:22:17.549Z,872
2023-01-18T22:24:17.529Z,835
2023-01-18T22:26:18.065Z,656
2023-01-18T22:28:17.743Z,858
2023-01-18T22:30:17.352Z,817
2023-01-18T22:32:17.890Z,764
2023-01-18T22:34:17.508Z,734
2023-01-18T22:36:18.076Z,752
2023-01-18T22:38:17.735Z,714
2023-01-18T22:40:17.346Z,807
2023-01-18T22:42:17.389Z,857
2023-01-18T22:44:18.032Z,809
2023-01-18T22:46:18.116Z,770
2023-01-18T22:48:17.799Z,693
2023-01-18T22:50:17.380Z,803
2023-01-18T22:52:17.952Z,751
2023-01-18T22:54:20.349Z,701
2023-01-18T22:56:17.908Z,795
2023-01-18T22:58:17.471Z,676
2023-01-18T23:00:20.597Z,671
2023-01-18T23:02:18.233Z,736
2023-01-18T23:04:17.773Z,739
2023-01-18T23:06:17.420Z,766
2023-01-18T23:08:17.332Z,779
2023-01-18T23:10:18.227Z,733
2023-01-18T23:12:17.684Z,724
2023-01-18T23:14:17.651Z,681
2023-01-18T23:16:17.247Z,779
2023-01-18T23:18:17.602Z,742
2023-01-18T23:20:17.231Z,707
2023-01-18T23:22:17.819Z,770
2023-01-18T23:24:17.454Z,609
2023-01-18T23:26:18.019Z,708
2023-01-18T23:28:17.654Z,575
2023-01-18T23:30:17.412Z,685
2023-01-18T23:32:17.986Z,513
2023-01-18T23:34:17.560Z,606
2023-01-18T23:36:18.172Z,630
2023-01-18T23:38:17.789Z,639
2023-01-18T23:40:17.421Z,593
2023-01-18T23:42:18.001Z,624
2023-01-18T23:44:17.588Z,672
2023-01-18T23:46:18.213Z,495
2023-01-18T23:48:17.851Z,547
2023-01-18T23:50:17.525Z,543
2023-01-18T23:52:18.140Z,585
2023-01-18T23:54:17.867Z,578
2023-01-18T23:56:17.407Z,573
2023-01-18T23:58:17.990Z,574
