createdAt,value
2022-09-28T10:11:30.834Z,64.93
2022-09-28T17:12:41.948Z,69.65
2022-09-28T18:51:41.437Z,72.02
2022-09-28T19:48:37.959Z,76.81
2022-09-28T20:05:18.926Z,79.45
2022-09-28T20:10:54.710Z,79.47
2022-09-28T20:13:23.290Z,78.87
2022-09-28T20:15:51.251Z,79.36
2022-09-28T20:18:19.313Z,80.61
2022-09-28T20:20:47.306Z,81.01
2022-09-28T20:23:14.831Z,82.00
2022-09-28T20:25:42.224Z,82.61
2022-09-28T20:28:09.776Z,82.87
2022-09-28T20:30:38.568Z,83.79
2022-09-28T20:33:07.994Z,83.16
2022-09-28T20:35:40.745Z,83.30
2022-09-28T20:38:13.133Z,83.96
2022-09-28T20:40:41.167Z,84.10
2022-09-28T20:43:09.736Z,84.16
2022-09-28T20:45:37.595Z,83.85
2022-09-28T20:48:08.426Z,84.38
2022-09-28T20:50:35.829Z,83.94
2022-09-28T20:53:03.365Z,83.00
2022-09-28T20:55:30.830Z,83.47
2022-09-28T20:58:03.676Z,83.16
2022-09-28T21:00:32.540Z,83.55
2022-09-28T21:03:00.183Z,83.79
2022-09-28T21:05:27.703Z,83.96
2022-09-28T21:07:58.985Z,84.20
2022-09-28T21:10:30.597Z,84.31
2022-09-28T21:12:58.070Z,84.02
2022-09-28T21:15:25.937Z,84.12
2022-09-28T21:17:53.369Z,85.18
2022-09-28T21:20:20.906Z,85.75
2022-09-28T21:22:48.344Z,86.13
2022-09-28T21:25:15.792Z,86.75
2022-09-28T21:27:43.186Z,87.03
2022-09-28T21:30:11.402Z,87.39
2022-09-28T21:32:38.792Z,86.94
2022-09-28T21:35:06.961Z,86.63
2022-09-28T21:37:34.356Z,86.75
2022-09-28T21:40:05.481Z,87.17
2022-09-28T21:42:36.024Z,87.40
2022-09-28T21:45:04.114Z,87.69
2022-09-28T21:47:36.498Z,87.01
2022-09-28T21:50:04.957Z,87.24
2022-09-28T21:52:32.381Z,87.18
2022-09-28T21:54:59.804Z,87.51
2022-09-28T21:57:27.385Z,87.33
2022-09-28T21:59:54.880Z,87.64
2022-09-28T22:02:23.310Z,87.11
2022-09-28T22:04:52.560Z,87.76
2022-09-28T22:07:23.267Z,87.14
2022-09-28T22:09:53.542Z,86.86
2022-09-28T22:12:21.118Z,87.72
2022-09-28T22:14:48.659Z,87.57
2022-09-28T22:17:16.292Z,87.55
2022-09-28T22:19:43.883Z,87.36
2022-09-28T22:22:12.082Z,86.92
2022-09-28T22:24:39.575Z,86.75
2022-09-28T22:27:07.129Z,87.15
2022-09-28T22:29:35.112Z,87.84
2022-09-28T22:32:03.308Z,88.42
2022-09-28T22:34:31.858Z,89.11
2022-09-28T22:37:00.425Z,88.40
2022-09-28T22:39:27.967Z,88.59
2022-09-28T22:41:55.754Z,88.26
2022-09-28T22:44:23.263Z,88.62
2022-09-28T22:46:50.929Z,88.34
2022-09-28T22:49:18.964Z,88.29
2022-09-28T22:51:46.516Z,88.40
2022-09-28T22:54:17.199Z,88.56
2022-09-28T22:56:47.730Z,88.49
2022-09-28T22:59:15.647Z,88.53
2022-09-28T23:01:43.308Z,88.95
2022-09-28T23:04:10.866Z,88.08
2022-09-28T23:06:38.252Z,87.81
2022-09-28T23:09:05.814Z,88.08
2022-09-28T23:11:33.216Z,87.84
2022-09-28T23:14:01.175Z,88.04
2022-09-28T23:16:30.139Z,88.06
2022-09-28T23:18:58.616Z,88.04
2022-09-28T23:21:27.766Z,88.02
2022-09-28T23:24:03.726Z,87.06
2022-09-28T23:26:34.547Z,86.70
2022-09-28T23:29:02.399Z,85.49
2022-09-28T23:31:36.202Z,85.03
2022-09-28T23:34:07.073Z,85.55
2022-09-28T23:36:38.081Z,85.58
2022-09-28T23:39:05.576Z,85.87
2022-09-28T23:41:33.187Z,86.36
2022-09-28T23:44:01.168Z,86.60
2022-09-28T23:46:29.521Z,86.33
2022-09-28T23:48:57.064Z,86.23
2022-09-28T23:51:25.501Z,85.59
2022-09-28T23:53:53.054Z,85.45
2022-09-28T23:56:21.260Z,85.01
2022-09-28T23:58:50.039Z,85.11
