createdAt,value
2022-10-22T00:01:46.565Z,22.52
2022-10-22T00:04:20.652Z,21.63
2022-10-22T00:06:53.642Z,20.40
2022-10-22T00:09:26.684Z,19.40
2022-10-22T00:11:53.574Z,17.83
2022-10-22T00:14:20.516Z,20.63
2022-10-22T00:16:53.675Z,16.77
2022-10-22T00:19:26.655Z,16.95
2022-10-22T00:21:59.634Z,18.77
2022-10-22T00:24:26.965Z,16.38
2022-10-22T00:27:00.662Z,14.88
2022-10-22T00:29:27.623Z,16.90
2022-10-22T00:34:28.625Z,14.50
2022-10-22T00:37:02.669Z,14.23
2022-10-22T00:39:35.661Z,16.33
2022-10-22T00:42:08.699Z,17.73
2022-10-22T00:45:33.692Z,19.00
2022-10-22T00:48:33.673Z,19.45
2022-10-22T00:51:04.443Z,18.83
2022-10-22T00:53:51.697Z,16.85
2022-10-22T00:56:18.688Z,16.85
2022-10-22T00:58:58.737Z,17.08
2022-10-22T01:01:28.909Z,17.75
2022-10-22T01:04:02.867Z,15.73
2022-10-22T01:06:31.973Z,15.88
2022-10-22T01:09:24.773Z,15.40
2022-10-22T01:12:03.019Z,14.20
2022-10-22T01:15:09.752Z,14.90
2022-10-22T01:18:04.434Z,13.63
2022-10-22T01:21:06.722Z,13.80
2022-10-22T01:23:57.899Z,12.30
2022-10-22T01:26:52.713Z,12.85
2022-10-22T01:29:24.710Z,12.10
2022-10-22T01:32:37.737Z,12.52
2022-10-22T01:35:09.668Z,12.27
2022-10-22T01:37:55.769Z,12.30
2022-10-22T01:40:29.816Z,12.68
2022-10-22T01:43:06.699Z,11.30
2022-10-22T01:45:45.145Z,12.07
2022-10-22T01:48:33.783Z,11.65
2022-10-22T01:51:10.762Z,12.90
2022-10-22T01:53:56.198Z,12.43
2022-10-22T01:56:39.762Z,13.18
2022-10-22T01:59:48.716Z,11.98
2022-10-22T02:03:21.260Z,11.07
2022-10-22T02:05:57.397Z,11.68
2022-10-22T02:08:35.880Z,11.43
2022-10-22T02:11:03.012Z,11.20
2022-10-22T02:13:47.765Z,11.77
2022-10-22T02:16:21.897Z,11.40
2022-10-22T02:18:57.775Z,10.88
2022-10-22T02:21:31.823Z,12.45
2022-10-22T02:23:58.791Z,11.82
2022-10-22T02:27:00.797Z,11.82
2022-10-22T02:29:36.912Z,12.50
2022-10-22T02:32:10.806Z,11.88
2022-10-22T02:34:38.020Z,11.48
2022-10-22T02:37:11.802Z,13.27
2022-10-22T02:39:38.730Z,10.90
2022-10-22T02:42:12.782Z,12.55
2022-10-22T02:44:39.755Z,13.27
2022-10-22T02:47:12.788Z,11.93
2022-10-22T02:49:39.762Z,11.43
2022-10-22T02:52:12.804Z,11.15
2022-10-22T02:54:39.849Z,11.43
2022-10-22T02:57:13.873Z,11.80
2022-10-22T02:59:40.876Z,12.13
2022-10-22T03:02:14.829Z,12.82
2022-10-22T03:04:41.814Z,11.48
2022-10-22T03:07:15.792Z,11.43
2022-10-22T03:09:42.785Z,13.43
2022-10-22T03:12:09.717Z,12.20
2022-10-22T03:14:42.816Z,13.13
2022-10-22T03:17:10.023Z,11.95
2022-10-22T03:19:43.822Z,11.55
2022-10-22T03:22:15.002Z,11.70
2022-10-22T03:24:50.802Z,13.15
2022-10-22T03:27:24.863Z,11.23
2022-10-22T03:29:52.050Z,12.40
2022-10-22T03:32:25.815Z,12.77
2022-10-22T03:37:32.837Z,13.35
2022-10-22T03:40:06.790Z,12.25
2022-10-22T03:42:40.840Z,12.35
2022-10-22T03:45:08.594Z,12.32
2022-10-22T03:47:48.870Z,12.45
2022-10-22T03:50:15.974Z,12.70
2022-10-22T03:52:49.863Z,12.75
2022-10-22T03:55:16.933Z,11.85
2022-10-22T03:57:43.995Z,12.15
2022-10-22T04:00:17.804Z,11.70
2022-10-22T04:02:44.762Z,11.27
2022-10-22T04:05:17.850Z,11.70
2022-10-22T04:07:44.977Z,11.77
2022-10-22T04:10:18.822Z,11.57
2022-10-22T04:12:48.454Z,13.40
2022-10-22T04:15:21.868Z,11.07
2022-10-22T04:17:48.915Z,11.95
2022-10-22T04:20:22.878Z,11.85
2022-10-22T04:22:49.921Z,11.25
2022-10-22T04:25:23.872Z,12.05
2022-10-22T04:27:50.977Z,12.55
2022-10-22T04:30:24.916Z,12.43
2022-10-22T04:32:51.947Z,12.90
2022-10-22T04:37:52.742Z,11.85
2022-10-22T04:40:19.867Z,11.98
2022-10-22T04:42:53.935Z,12.48
2022-10-22T04:45:21.000Z,12.07
2022-10-22T04:48:00.907Z,11.82
2022-10-22T04:50:27.940Z,12.45
2022-10-22T04:53:01.937Z,11.57
2022-10-22T04:55:35.929Z,12.73
2022-10-22T04:58:03.061Z,12.00
2022-10-22T05:00:36.935Z,11.60
2022-10-22T05:03:10.867Z,12.68
2022-10-22T05:05:37.870Z,11.30
2022-10-22T05:08:11.968Z,12.48
2022-10-22T05:10:39.010Z,11.98
2022-10-22T05:13:12.889Z,12.18
2022-10-22T05:15:45.844Z,11.63
2022-10-22T05:18:12.918Z,11.27
2022-10-22T05:20:47.861Z,11.52
2022-10-22T05:23:15.050Z,12.02
2022-10-22T05:25:48.865Z,13.50
2022-10-22T05:28:15.883Z,13.13
2022-10-22T05:30:48.931Z,14.23
2022-10-22T05:33:15.895Z,11.40
2022-10-22T05:35:46.679Z,12.65
2022-10-22T05:38:20.890Z,13.13
2022-10-22T05:40:47.935Z,12.25
2022-10-22T05:43:21.896Z,12.25
2022-10-22T05:45:48.859Z,12.50
2022-10-22T05:48:21.962Z,11.93
2022-10-22T05:50:49.025Z,10.82
2022-10-22T05:53:22.900Z,11.88
2022-10-22T05:55:49.957Z,12.95
2022-10-22T05:58:23.860Z,12.60
2022-10-22T06:00:50.916Z,13.27
2022-10-22T06:03:17.848Z,14.07
2022-10-22T06:05:50.877Z,13.25
2022-10-22T06:08:19.052Z,12.82
2022-10-22T06:10:52.890Z,13.10
2022-10-22T06:13:19.930Z,12.60
2022-10-22T06:15:52.895Z,14.15
2022-10-22T06:18:20.140Z,13.02
2022-10-22T06:20:53.900Z,13.18
2022-10-22T06:23:26.918Z,12.73
2022-10-22T06:25:58.356Z,12.93
2022-10-22T06:28:31.898Z,13.07
2022-10-22T06:31:00.019Z,12.52
2022-10-22T06:33:34.925Z,13.32
2022-10-22T06:36:13.632Z,13.13
2022-10-22T06:38:46.992Z,13.82
2022-10-22T06:41:15.846Z,12.95
2022-10-22T06:43:50.915Z,13.70
2022-10-22T06:46:21.240Z,13.15
2022-10-22T06:49:02.924Z,12.77
2022-10-22T06:51:30.026Z,13.77
2022-10-22T06:54:03.946Z,13.43
2022-10-22T06:56:30.938Z,12.85
2022-10-22T06:59:04.898Z,13.32
2022-10-22T07:01:33.824Z,13.85
2022-10-22T07:04:07.924Z,12.60
2022-10-22T07:06:34.905Z,12.25
2022-10-22T07:09:01.920Z,12.75
2022-10-22T07:11:43.900Z,12.85
2022-10-22T07:14:11.328Z,12.85
2022-10-22T07:16:38.352Z,12.52
2022-10-22T07:19:11.934Z,13.80
2022-10-22T07:21:38.919Z,14.93
2022-10-22T07:24:12.921Z,16.40
2022-10-22T07:26:40.032Z,14.23
2022-10-22T07:29:13.970Z,13.65
2022-10-22T07:31:41.616Z,13.13
2022-10-22T07:34:15.004Z,14.52
2022-10-22T07:36:42.036Z,13.85
2022-10-22T07:39:15.972Z,13.55
2022-10-22T07:41:43.003Z,16.27
2022-10-22T07:44:10.064Z,15.02
2022-10-22T07:46:47.972Z,15.65
2022-10-22T07:49:15.943Z,16.00
2022-10-22T07:51:50.027Z,16.10
2022-10-22T07:54:17.064Z,15.25
2022-10-22T07:56:50.997Z,14.77
2022-10-22T07:59:18.134Z,15.52
2022-10-22T08:01:45.225Z,15.68
2022-10-22T08:04:18.987Z,14.93
2022-10-22T08:06:47.367Z,15.55
2022-10-22T08:09:21.984Z,15.70
2022-10-22T08:11:49.072Z,16.52
2022-10-22T08:14:23.000Z,15.68
2022-10-22T08:16:50.020Z,16.67
2022-10-22T08:19:24.048Z,15.65
2022-10-22T08:21:51.008Z,16.17
2022-10-22T08:24:24.987Z,19.58
2022-10-22T08:26:57.995Z,17.60
2022-10-22T08:29:25.759Z,17.77
2022-10-22T08:32:00.062Z,15.85
2022-10-22T08:34:27.110Z,17.10
2022-10-22T08:37:00.978Z,16.00
2022-10-22T08:39:28.084Z,16.10
2022-10-22T08:42:46.056Z,16.88
2022-10-22T08:45:13.790Z,17.25
2022-10-22T08:48:08.147Z,17.88
2022-10-22T08:50:49.966Z,19.52
2022-10-22T08:53:30.024Z,21.38
2022-10-22T08:56:04.106Z,19.40
2022-10-22T08:58:56.997Z,19.75
2022-10-22T09:01:48.057Z,19.80
2022-10-22T09:04:47.012Z,22.63
2022-10-22T09:07:20.022Z,21.25
2022-10-22T09:09:49.925Z,18.80
2022-10-22T09:12:24.002Z,20.65
2022-10-22T09:14:51.240Z,20.52
2022-10-22T09:17:40.426Z,21.13
2022-10-22T09:20:31.962Z,18.10
2022-10-22T09:23:30.003Z,18.38
2022-10-22T09:25:57.300Z,18.40
2022-10-22T09:28:24.315Z,17.73
2022-10-22T09:33:26.897Z,18.27
2022-10-22T09:36:08.041Z,18.05
2022-10-22T09:38:46.453Z,17.67
2022-10-22T09:41:20.049Z,17.92
2022-10-22T09:43:54.060Z,18.10
2022-10-22T09:46:36.079Z,17.35
2022-10-22T09:49:11.305Z,17.60
2022-10-22T10:03:10.330Z,15.43
2022-10-22T10:05:44.624Z,13.48
2022-10-22T10:08:22.062Z,16.15
2022-10-22T10:10:51.587Z,14.23
2022-10-22T10:13:36.989Z,15.13
2022-10-22T10:16:24.112Z,14.75
2022-10-22T10:19:27.025Z,14.27
2022-10-22T10:22:27.683Z,15.02
2022-10-22T10:25:32.989Z,16.25
2022-10-22T10:27:59.822Z,14.88
2022-10-22T10:30:33.017Z,15.35
2022-10-22T10:33:05.886Z,14.63
2022-10-22T10:36:03.035Z,15.98
2022-10-22T10:38:51.325Z,16.13
2022-10-22T10:41:27.067Z,14.32
2022-10-22T10:44:38.128Z,15.60
2022-10-22T10:47:56.044Z,15.00
2022-10-22T10:50:59.028Z,14.25
2022-10-22T10:54:01.075Z,18.65
2022-10-22T10:57:19.062Z,15.80
2022-10-22T11:00:07.519Z,16.60
2022-10-22T11:03:12.055Z,15.73
2022-10-22T11:05:56.863Z,15.65
2022-10-22T11:08:40.198Z,13.10
2022-10-22T11:11:26.460Z,13.93
2022-10-22T11:14:17.094Z,15.25
2022-10-22T11:16:48.615Z,14.50
2022-10-22T11:19:51.518Z,14.32
2022-10-22T11:22:27.034Z,16.15
2022-10-22T11:25:20.079Z,15.23
2022-10-22T11:28:11.424Z,14.10
2022-10-22T11:30:45.028Z,12.73
2022-10-22T11:33:17.275Z,15.70
2022-10-22T11:35:52.075Z,14.07
2022-10-22T11:38:24.135Z,15.63
2022-10-22T11:41:14.078Z,14.23
2022-10-22T11:44:08.845Z,14.93
2022-10-22T11:46:52.135Z,15.18
2022-10-22T11:49:23.962Z,15.05
2022-10-22T11:51:57.125Z,14.38
2022-10-22T11:54:41.156Z,15.43
2022-10-22T11:57:54.151Z,13.55
2022-10-22T12:00:35.765Z,11.15
2022-10-22T12:03:30.129Z,17.08
2022-10-22T12:06:16.095Z,13.98
2022-10-22T12:08:49.776Z,12.45
2022-10-22T12:11:55.133Z,15.55
2022-10-22T12:14:33.117Z,11.75
2022-10-22T12:17:14.169Z,12.50
2022-10-22T12:19:58.518Z,12.05
2022-10-22T12:22:39.272Z,10.10
2022-10-22T12:25:47.799Z,10.32
2022-10-22T12:28:21.140Z,10.93
2022-10-22T12:30:48.093Z,10.13
2022-10-22T12:33:35.458Z,9.88
2022-10-22T12:36:02.398Z,7.97
2022-10-22T12:38:36.147Z,9.32
2022-10-22T12:41:03.184Z,7.93
2022-10-22T12:43:37.091Z,8.32
2022-10-22T12:46:04.211Z,8.57
2022-10-22T12:48:33.055Z,10.05
2022-10-22T12:51:08.184Z,8.88
2022-10-22T12:53:43.344Z,9.60
2022-10-22T12:56:27.147Z,9.57
2022-10-22T12:59:22.355Z,11.90
2022-10-22T13:01:58.864Z,10.68
2022-10-22T13:04:43.158Z,10.35
2022-10-22T13:07:15.943Z,9.52
2022-10-22T13:09:54.156Z,9.50
2022-10-22T13:12:28.484Z,10.57
2022-10-22T13:15:02.225Z,10.65
2022-10-22T13:17:41.133Z,10.68
2022-10-22T13:20:28.197Z,11.48
2022-10-22T13:23:05.226Z,10.15
2022-10-22T13:25:45.154Z,9.90
2022-10-22T13:28:19.852Z,12.05
2022-10-22T13:31:24.215Z,10.07
2022-10-22T13:33:56.892Z,10.40
2022-10-22T13:36:30.147Z,13.77
2022-10-22T13:39:03.167Z,11.13
2022-10-22T13:41:31.170Z,9.90
2022-10-22T13:44:05.175Z,10.38
2022-10-22T13:46:32.098Z,9.88
2022-10-22T13:49:05.147Z,10.50
2022-10-22T13:51:34.517Z,11.63
2022-10-22T13:54:08.191Z,10.00
2022-10-22T13:56:35.191Z,13.27
2022-10-22T13:59:02.202Z,43.88
2022-10-22T14:01:36.187Z,34.67
2022-10-22T14:04:04.601Z,19.75
2022-10-22T14:06:39.173Z,11.48
2022-10-22T14:09:14.316Z,13.80
2022-10-22T14:11:48.173Z,13.82
2022-10-22T14:14:15.118Z,11.88
2022-10-22T14:16:42.260Z,12.38
2022-10-22T14:19:23.187Z,11.48
2022-10-22T14:21:57.372Z,12.15
2022-10-22T14:24:24.375Z,9.80
2022-10-22T14:27:07.236Z,9.90
2022-10-22T14:29:34.247Z,10.32
2022-10-22T14:32:01.218Z,12.88
2022-10-22T14:34:34.200Z,11.02
2022-10-22T14:37:01.180Z,11.32
2022-10-22T14:39:34.215Z,14.23
2022-10-22T14:42:01.125Z,9.88
2022-10-22T14:44:37.229Z,9.57
2022-10-22T14:47:13.415Z,11.27
2022-10-22T14:49:47.263Z,9.50
2022-10-22T14:52:15.045Z,10.38
2022-10-22T14:54:42.146Z,10.50
2022-10-22T14:57:16.218Z,9.32
2022-10-22T14:59:43.251Z,9.07
2022-10-22T15:02:19.243Z,8.63
2022-10-22T15:04:46.213Z,8.90
2022-10-22T15:07:19.239Z,10.38
2022-10-22T15:09:46.219Z,9.65
2022-10-22T15:12:19.239Z,8.05
2022-10-22T15:14:47.192Z,9.32
2022-10-22T15:17:21.254Z,13.63
2022-10-22T15:19:54.272Z,12.63
2022-10-22T15:22:21.174Z,14.00
2022-10-22T15:24:54.232Z,11.85
2022-10-22T15:27:21.142Z,11.35
2022-10-22T15:29:54.301Z,15.45
2022-10-22T15:32:21.281Z,14.85
2022-10-22T15:34:55.248Z,14.10
2022-10-22T15:37:22.355Z,17.45
2022-10-22T15:39:56.230Z,16.23
2022-10-22T15:42:23.204Z,15.45
2022-10-22T15:44:58.922Z,16.23
2022-10-22T15:47:35.277Z,18.40
2022-10-22T15:50:08.269Z,17.38
2022-10-22T15:52:35.257Z,17.65
2022-10-22T15:55:02.243Z,16.92
2022-10-22T15:57:43.502Z,15.98
2022-10-22T16:00:18.287Z,14.55
2022-10-22T16:02:45.175Z,14.23
2022-10-22T16:05:18.234Z,14.77
2022-10-22T16:07:51.263Z,15.80
2022-10-22T16:10:24.249Z,15.07
2022-10-22T16:12:57.315Z,17.15
2022-10-22T16:15:24.198Z,12.45
2022-10-22T16:17:58.309Z,11.43
2022-10-22T16:20:25.287Z,10.48
2022-10-22T16:22:52.160Z,10.35
2022-10-22T16:25:25.349Z,10.32
2022-10-22T16:27:52.370Z,11.45
2022-10-22T16:30:26.275Z,9.25
2022-10-22T16:32:53.253Z,13.13
2022-10-22T16:35:26.312Z,12.68
2022-10-22T16:37:53.309Z,11.88
2022-10-22T16:40:26.342Z,12.43
2022-10-22T16:43:00.392Z,9.80
2022-10-22T16:45:34.304Z,8.60
2022-10-22T16:48:07.305Z,10.63
2022-10-22T16:50:40.292Z,9.07
2022-10-22T16:53:07.183Z,11.70
2022-10-22T16:55:45.298Z,10.55
2022-10-22T16:58:12.268Z,9.88
2022-10-22T17:00:39.369Z,9.38
2022-10-22T17:03:13.319Z,8.75
2022-10-22T17:05:40.231Z,10.02
2022-10-22T17:08:13.335Z,11.15
2022-10-22T17:10:47.372Z,12.35
2022-10-22T17:13:14.406Z,12.73
2022-10-22T17:15:48.378Z,16.33
2022-10-22T17:18:15.380Z,9.88
2022-10-22T17:20:49.358Z,9.75
2022-10-22T17:23:23.309Z,13.85
2022-10-22T17:25:50.343Z,11.48
2022-10-22T17:28:23.325Z,11.93
2022-10-22T17:30:50.302Z,13.88
2022-10-22T17:33:23.419Z,12.98
2022-10-22T17:35:50.459Z,13.70
2022-10-22T17:38:24.366Z,13.93
2022-10-22T17:40:51.577Z,10.32
2022-10-22T17:43:18.648Z,11.00
2022-10-22T17:45:52.367Z,10.45
2022-10-22T17:48:19.354Z,10.55
2022-10-22T17:50:56.902Z,10.50
2022-10-22T17:53:25.349Z,11.63
2022-10-22T17:56:09.336Z,9.77
2022-10-22T17:58:36.596Z,10.10
2022-10-22T18:01:10.421Z,11.75
2022-10-22T18:03:37.520Z,10.38
2022-10-22T18:06:07.164Z,10.55
2022-10-22T18:08:40.462Z,12.95
2022-10-22T18:11:09.258Z,11.63
2022-10-22T18:13:43.374Z,12.40
2022-10-22T18:16:10.353Z,12.18
2022-10-22T18:18:37.350Z,10.68
2022-10-22T18:21:11.354Z,12.45
2022-10-22T18:23:44.371Z,13.18
2022-10-22T18:26:11.443Z,15.60
2022-10-22T18:28:45.526Z,14.23
2022-10-22T18:31:23.544Z,13.90
2022-10-22T18:33:57.387Z,14.90
2022-10-22T18:36:33.353Z,12.63
2022-10-22T18:39:08.367Z,12.27
2022-10-22T18:41:35.393Z,14.02
2022-10-22T18:44:11.412Z,13.02
2022-10-22T18:46:38.342Z,13.95
2022-10-22T18:49:12.431Z,14.35
2022-10-22T18:51:39.361Z,12.63
2022-10-22T18:54:22.739Z,14.02
2022-10-22T18:56:50.565Z,11.70
2022-10-22T18:59:27.365Z,14.85
2022-10-22T19:02:02.364Z,13.43
2022-10-22T19:04:29.351Z,13.52
2022-10-22T19:07:03.434Z,12.30
2022-10-22T19:09:37.416Z,13.63
2022-10-22T19:12:04.575Z,11.85
2022-10-22T19:14:38.381Z,11.68
2022-10-22T19:17:11.395Z,13.20
2022-10-22T19:19:38.431Z,14.82
2022-10-22T19:22:11.422Z,16.98
2022-10-22T19:24:38.475Z,15.55
2022-10-22T19:27:12.457Z,13.52
2022-10-22T19:29:39.363Z,13.00
2022-10-22T19:32:12.417Z,14.00
2022-10-22T19:34:39.428Z,14.05
2022-10-22T19:37:14.427Z,12.07
2022-10-22T19:39:41.636Z,14.38
2022-10-22T19:42:15.461Z,13.48
2022-10-22T19:44:48.422Z,13.57
2022-10-22T19:47:15.397Z,13.77
2022-10-22T19:49:49.460Z,13.32
2022-10-22T19:52:23.526Z,17.55
2022-10-22T19:54:50.503Z,15.73
2022-10-22T19:57:24.470Z,15.57
2022-10-22T19:59:51.403Z,15.05
2022-10-22T20:02:25.459Z,16.00
2022-10-22T20:04:52.517Z,17.73
2022-10-22T20:07:26.485Z,18.65
2022-10-22T20:09:53.499Z,14.98
2022-10-22T20:12:27.492Z,15.10
2022-10-22T20:14:54.558Z,12.18
2022-10-22T20:17:21.587Z,12.38
2022-10-22T20:19:55.483Z,12.50
2022-10-22T20:22:22.506Z,11.80
2022-10-22T20:24:56.509Z,13.70
2022-10-22T20:27:23.987Z,11.40
2022-10-22T20:29:57.500Z,10.82
2022-10-22T20:32:24.386Z,13.85
2022-10-22T20:34:57.521Z,13.38
2022-10-22T20:37:24.512Z,10.38
2022-10-22T20:39:58.431Z,10.35
2022-10-22T20:42:25.427Z,11.90
2022-10-22T20:44:58.448Z,11.02
2022-10-22T20:47:34.176Z,9.27
2022-10-22T20:50:18.471Z,11.48
2022-10-22T20:52:45.449Z,13.90
2022-10-22T20:55:13.564Z,12.25
2022-10-22T20:57:47.477Z,13.07
2022-10-22T21:00:15.009Z,9.88
2022-10-22T21:02:48.541Z,11.25
2022-10-22T21:05:15.608Z,9.65
2022-10-22T21:07:49.465Z,10.05
2022-10-22T21:10:16.482Z,8.30
2022-10-22T21:12:49.504Z,8.63
2022-10-22T21:15:16.627Z,10.50
2022-10-22T21:17:50.465Z,9.63
2022-10-22T21:20:19.786Z,8.10
2022-10-22T21:22:55.513Z,8.73
2022-10-22T21:25:22.457Z,8.30
2022-10-22T21:27:49.470Z,8.68
2022-10-22T21:30:23.565Z,8.80
2022-10-22T21:32:50.613Z,7.55
2022-10-22T21:35:24.610Z,5.70
2022-10-22T21:37:51.638Z,7.03
2022-10-22T21:40:25.572Z,5.53
2022-10-22T21:42:52.657Z,7.63
2022-10-22T21:45:26.495Z,6.90
2022-10-22T21:47:53.671Z,5.68
2022-10-22T21:50:20.716Z,5.90
2022-10-22T21:52:54.535Z,5.68
2022-10-22T21:55:28.393Z,6.38
2022-10-22T21:58:01.610Z,5.57
2022-10-22T22:00:28.567Z,4.97
2022-10-22T22:03:02.552Z,6.30
2022-10-22T22:05:29.722Z,5.38
2022-10-22T22:07:56.797Z,6.88
2022-10-22T22:10:30.592Z,4.78
2022-10-22T22:12:57.620Z,4.68
2022-10-22T22:15:31.531Z,10.48
2022-10-22T22:17:58.519Z,5.60
2022-10-22T22:20:31.563Z,16.30
2022-10-22T22:22:58.573Z,9.43
2022-10-22T22:25:32.550Z,5.63
2022-10-22T22:27:59.568Z,4.78
2022-10-22T22:30:26.593Z,6.45
2022-10-22T22:33:00.602Z,7.85
2022-10-22T22:35:27.717Z,5.13
2022-10-22T22:38:01.625Z,4.93
2022-10-22T22:40:30.277Z,5.20
2022-10-22T22:43:06.535Z,5.50
2022-10-22T22:45:33.517Z,6.75
2022-10-22T22:48:06.522Z,4.90
2022-10-22T22:50:33.553Z,4.18
2022-10-22T22:53:07.580Z,4.35
2022-10-22T22:55:41.524Z,5.43
2022-10-22T22:58:08.689Z,4.95
2022-10-22T23:00:42.569Z,5.35
2022-10-22T23:03:09.533Z,5.07
2022-10-22T23:05:43.519Z,3.72
2022-10-22T23:08:10.838Z,5.13
2022-10-22T23:10:44.620Z,4.53
2022-10-22T23:13:11.648Z,3.63
2022-10-22T23:15:46.544Z,3.92
2022-10-22T23:18:19.565Z,4.82
2022-10-22T23:20:53.553Z,4.70
2022-10-22T23:23:26.608Z,4.45
2022-10-22T23:25:55.315Z,4.10
2022-10-22T23:28:30.604Z,4.93
2022-10-22T23:30:57.770Z,3.72
2022-10-22T23:33:31.645Z,5.30
2022-10-22T23:36:01.601Z,3.33
2022-10-22T23:38:35.635Z,4.03
2022-10-22T23:41:02.990Z,3.40
2022-10-22T23:43:37.589Z,5.80
2022-10-22T23:46:05.744Z,4.07
2022-10-22T23:48:39.589Z,3.50
2022-10-22T23:51:18.611Z,3.63
2022-10-22T23:53:52.573Z,4.07
2022-10-22T23:56:19.662Z,4.60
2022-10-22T23:58:56.574Z,4.18
