createdAt,value
2022-11-28T00:01:43.597Z,2.05
2022-11-28T00:04:12.844Z,1.90
2022-11-28T00:06:46.124Z,2.03
2022-11-28T00:09:15.977Z,2.00
2022-11-28T00:11:45.656Z,1.90
2022-11-28T00:14:14.359Z,1.83
2022-11-28T00:16:42.506Z,2.40
2022-11-28T00:19:12.324Z,1.92
2022-11-28T00:21:41.928Z,1.73
2022-11-28T00:24:10.430Z,2.00
2022-11-28T00:26:41.523Z,2.10
2022-11-28T00:29:10.333Z,1.92
2022-11-28T00:31:43.306Z,2.30
2022-11-28T00:34:15.812Z,1.90
2022-11-28T00:36:47.038Z,1.85
2022-11-28T00:39:18.152Z,2.10
2022-11-28T00:41:46.627Z,2.10
2022-11-28T00:44:15.292Z,2.40
2022-11-28T00:46:43.610Z,2.33
2022-11-28T00:49:11.829Z,2.00
2022-11-28T00:51:40.659Z,2.33
2022-11-28T00:54:09.501Z,2.20
2022-11-28T00:56:40.419Z,1.98
2022-11-28T00:59:08.546Z,2.30
2022-11-28T01:01:39.903Z,2.13
2022-11-28T01:04:11.552Z,2.05
2022-11-28T01:06:49.194Z,2.08
2022-11-28T01:09:21.368Z,1.90
2022-11-28T01:11:51.376Z,1.88
2022-11-28T01:14:21.998Z,2.03
2022-11-28T01:16:49.993Z,2.30
2022-11-28T01:19:17.960Z,1.80
2022-11-28T01:21:46.424Z,2.00
2022-11-28T01:24:15.027Z,1.88
2022-11-28T01:26:44.377Z,2.17
2022-11-28T01:29:13.517Z,1.90
2022-11-28T01:31:41.990Z,2.05
2022-11-28T01:34:10.040Z,2.00
2022-11-28T01:36:39.390Z,1.90
2022-11-28T01:39:07.434Z,2.30
2022-11-28T01:41:35.436Z,2.03
2022-11-28T01:44:08.720Z,2.05
2022-11-28T01:46:37.222Z,2.10
2022-11-28T01:49:16.635Z,2.50
2022-11-28T01:51:49.448Z,2.00
2022-11-28T01:54:21.192Z,2.10
2022-11-28T01:56:57.637Z,1.98
2022-11-28T01:59:31.273Z,2.10
2022-11-28T02:01:59.541Z,2.30
2022-11-28T02:04:28.430Z,1.97
2022-11-28T02:06:56.476Z,2.00
2022-11-28T02:09:24.325Z,2.10
2022-11-28T02:12:04.298Z,2.08
2022-11-28T02:14:42.681Z,1.80
2022-11-28T02:17:36.247Z,2.20
2022-11-28T02:20:22.304Z,2.25
2022-11-28T02:23:24.471Z,2.20
2022-11-28T02:26:10.956Z,2.08
2022-11-28T02:29:09.350Z,2.30
2022-11-28T02:31:56.516Z,2.10
2022-11-28T02:34:49.333Z,2.20
2022-11-28T02:37:47.451Z,2.15
2022-11-28T02:40:37.424Z,2.20
2022-11-28T02:43:08.440Z,2.40
2022-11-28T02:45:53.980Z,2.13
2022-11-28T02:48:58.259Z,2.20
2022-11-28T02:51:41.458Z,2.25
2022-11-28T02:54:12.705Z,2.08
2022-11-28T02:56:49.143Z,2.35
2022-11-28T02:59:28.950Z,2.00
2022-11-28T03:01:57.667Z,2.17
2022-11-28T03:04:35.709Z,2.40
2022-11-28T03:07:46.512Z,2.35
2022-11-28T03:10:30.759Z,2.58
2022-11-28T03:13:22.967Z,2.50
2022-11-28T03:16:22.170Z,2.20
2022-11-28T03:19:25.883Z,2.40
2022-11-28T03:22:18.903Z,2.38
2022-11-28T03:24:51.954Z,2.58
2022-11-28T03:27:31.681Z,2.30
2022-11-28T03:30:17.468Z,2.42
2022-11-28T03:32:50.413Z,2.30
2022-11-28T03:35:22.638Z,2.55
2022-11-28T03:38:03.595Z,2.10
2022-11-28T03:40:41.365Z,2.30
2022-11-28T03:43:15.243Z,2.30
2022-11-28T03:45:49.177Z,2.25
2022-11-28T03:48:24.262Z,2.67
2022-11-28T03:51:06.229Z,2.55
2022-11-28T03:53:50.221Z,2.30
2022-11-28T03:56:44.139Z,2.42
2022-11-28T03:59:31.527Z,2.30
2022-11-28T04:02:05.532Z,2.53
2022-11-28T04:04:53.259Z,2.65
2022-11-28T04:07:59.801Z,2.67
2022-11-28T04:10:27.647Z,2.50
2022-11-28T04:13:22.209Z,2.65
2022-11-28T04:16:23.201Z,2.50
2022-11-28T04:19:31.535Z,2.58
2022-11-28T04:22:20.150Z,2.40
2022-11-28T04:25:02.622Z,2.58
2022-11-28T04:27:37.160Z,2.30
2022-11-28T04:30:08.133Z,2.55
2022-11-28T04:32:40.322Z,2.30
2022-11-28T04:35:19.921Z,2.27
2022-11-28T04:37:49.186Z,2.40
2022-11-28T04:40:20.068Z,2.50
2022-11-28T04:42:56.002Z,2.42
2022-11-28T04:45:30.997Z,2.22
2022-11-28T04:47:59.386Z,2.67
2022-11-28T04:50:36.246Z,2.38
2022-11-28T04:53:19.322Z,2.53
2022-11-28T04:56:02.198Z,2.50
2022-11-28T04:58:38.797Z,2.42
2022-11-28T05:01:10.178Z,2.27
2022-11-28T05:03:42.613Z,2.53
2022-11-28T05:06:11.968Z,2.50
2022-11-28T05:08:39.951Z,2.53
2022-11-28T05:11:07.960Z,2.53
2022-11-28T05:13:36.107Z,2.77
2022-11-28T05:16:05.896Z,2.47
2022-11-28T05:18:33.797Z,2.80
2022-11-28T05:21:02.258Z,2.35
2022-11-28T05:23:29.955Z,2.75
2022-11-28T05:25:58.275Z,2.90
2022-11-28T05:28:26.389Z,2.58
2022-11-28T05:31:01.284Z,2.50
2022-11-28T05:33:33.356Z,2.55
2022-11-28T05:36:13.424Z,3.10
2022-11-28T05:38:43.105Z,2.60
2022-11-28T05:41:23.291Z,2.58
2022-11-28T05:43:51.774Z,2.60
2022-11-28T05:46:20.175Z,2.92
2022-11-28T05:48:48.636Z,2.80
2022-11-28T05:51:16.658Z,2.97
2022-11-28T05:53:44.743Z,3.20
2022-11-28T05:56:18.019Z,3.30
2022-11-28T05:58:47.518Z,3.10
2022-11-28T06:01:22.291Z,3.03
2022-11-28T06:03:50.790Z,2.97
2022-11-28T06:06:22.181Z,3.03
2022-11-28T06:08:53.255Z,2.85
2022-11-28T06:11:23.331Z,3.10
2022-11-28T06:13:52.059Z,3.30
2022-11-28T06:16:22.537Z,3.33
2022-11-28T06:18:55.083Z,3.20
2022-11-28T06:21:24.279Z,3.47
2022-11-28T06:23:52.916Z,3.28
2022-11-28T06:26:23.881Z,3.47
2022-11-28T06:28:52.227Z,3.20
2022-11-28T06:31:25.998Z,3.45
2022-11-28T06:33:54.007Z,2.95
2022-11-28T06:36:22.498Z,2.97
2022-11-28T06:38:50.540Z,3.00
2022-11-28T06:41:21.514Z,3.20
2022-11-28T06:43:50.247Z,3.03
2022-11-28T06:46:22.977Z,3.45
2022-11-28T06:48:52.646Z,3.17
2022-11-28T06:51:21.399Z,2.60
2022-11-28T06:53:49.634Z,2.80
2022-11-28T06:56:20.198Z,3.28
2022-11-28T06:58:54.303Z,2.65
2022-11-28T07:01:24.654Z,2.80
2022-11-28T07:03:54.736Z,2.67
2022-11-28T07:06:25.167Z,2.70
2022-11-28T07:08:54.050Z,2.67
2022-11-28T07:11:24.932Z,2.83
2022-11-28T07:13:53.566Z,2.50
2022-11-28T07:16:25.028Z,2.30
2022-11-28T07:18:54.617Z,2.40
2022-11-28T07:21:24.561Z,2.55
2022-11-28T07:23:53.206Z,2.40
2022-11-28T07:26:24.209Z,2.45
2022-11-28T07:28:52.891Z,2.50
2022-11-28T07:31:26.182Z,3.10
2022-11-28T07:33:54.990Z,3.60
2022-11-28T07:36:25.524Z,2.50
2022-11-28T07:38:56.420Z,2.40
2022-11-28T07:41:27.059Z,2.20
2022-11-28T07:44:00.105Z,2.37
2022-11-28T07:46:30.698Z,2.00
2022-11-28T07:48:58.968Z,2.10
2022-11-28T07:51:30.572Z,2.00
2022-11-28T07:53:59.492Z,2.08
2022-11-28T07:56:50.223Z,2.27
2022-11-28T07:59:18.596Z,2.00
2022-11-28T08:01:46.759Z,1.80
2022-11-28T08:04:15.070Z,1.98
2022-11-28T08:06:45.130Z,2.13
2022-11-28T08:09:13.314Z,2.10
2022-11-28T08:11:42.032Z,1.80
2022-11-28T08:14:11.164Z,1.90
2022-11-28T08:16:41.691Z,2.80
2022-11-28T08:19:09.945Z,2.80
2022-11-28T08:21:38.541Z,3.27
2022-11-28T08:24:08.709Z,2.90
2022-11-28T08:26:37.906Z,2.60
2022-11-28T08:29:05.942Z,2.08
2022-11-28T08:31:36.985Z,2.20
2022-11-28T08:34:08.885Z,2.50
2022-11-28T08:36:38.152Z,3.20
2022-11-28T08:39:23.397Z,3.28
2022-11-28T08:41:57.785Z,3.53
2022-11-28T08:44:27.598Z,3.20
2022-11-28T08:46:55.770Z,3.00
2022-11-28T08:49:24.157Z,2.83
2022-11-28T08:51:52.374Z,2.75
2022-11-28T08:54:23.484Z,3.25
2022-11-28T08:56:51.608Z,3.20
2022-11-28T08:59:19.564Z,3.10
2022-11-28T09:01:47.713Z,2.92
2022-11-28T09:04:15.718Z,3.20
2022-11-28T09:06:43.808Z,2.97
2022-11-28T09:09:11.897Z,2.78
2022-11-28T09:11:40.091Z,2.70
2022-11-28T09:14:08.649Z,2.75
2022-11-28T09:16:38.206Z,2.70
2022-11-28T09:19:09.495Z,2.22
2022-11-28T09:21:39.247Z,2.50
2022-11-28T09:24:08.225Z,2.67
2022-11-28T09:26:36.186Z,2.50
2022-11-28T09:29:04.483Z,2.90
2022-11-28T09:31:32.564Z,2.70
2022-11-28T09:34:00.823Z,2.92
2022-11-28T09:36:28.958Z,2.70
2022-11-28T09:38:57.006Z,2.42
2022-11-28T09:41:30.455Z,2.97
2022-11-28T09:44:22.610Z,3.10
2022-11-28T09:46:57.243Z,2.97
2022-11-28T09:49:40.822Z,2.60
2022-11-28T09:52:57.569Z,2.70
2022-11-28T09:55:48.164Z,2.95
2022-11-28T09:58:35.289Z,2.90
2022-11-28T10:01:26.760Z,3.00
2022-11-28T10:04:06.789Z,3.40
2022-11-28T10:06:53.277Z,3.35
2022-11-28T10:09:51.721Z,3.78
2022-11-28T10:12:30.834Z,4.22
2022-11-28T10:15:07.372Z,4.10
2022-11-28T10:17:59.182Z,4.10
2022-11-28T10:20:31.471Z,4.00
2022-11-28T10:23:12.277Z,5.13
2022-11-28T10:25:47.344Z,4.60
2022-11-28T10:28:26.197Z,4.43
2022-11-28T10:31:21.125Z,4.70
2022-11-28T10:34:19.290Z,4.60
2022-11-28T10:37:07.561Z,4.85
2022-11-28T10:39:43.651Z,4.35
2022-11-28T10:42:20.836Z,4.60
2022-11-28T10:45:17.291Z,4.00
2022-11-28T10:48:38.482Z,4.20
2022-11-28T10:51:31.099Z,4.25
2022-11-28T10:54:20.028Z,4.53
2022-11-28T10:56:50.837Z,4.43
2022-11-28T10:59:30.708Z,4.10
2022-11-28T11:02:00.903Z,4.55
2022-11-28T11:04:29.946Z,4.18
2022-11-28T11:07:21.705Z,4.60
2022-11-28T11:09:51.764Z,5.07
2022-11-28T11:12:31.181Z,5.00
2022-11-28T11:14:59.622Z,4.82
2022-11-28T11:17:36.224Z,4.80
2022-11-28T11:20:23.944Z,4.70
2022-11-28T11:23:22.965Z,4.45
2022-11-28T11:25:58.776Z,4.00
2022-11-28T11:28:29.744Z,3.88
2022-11-28T11:31:03.987Z,4.10
2022-11-28T11:33:36.931Z,4.20
2022-11-28T11:36:20.098Z,4.05
2022-11-28T11:38:49.655Z,3.80
2022-11-28T11:41:30.723Z,3.90
2022-11-28T11:44:30.155Z,4.20
2022-11-28T11:47:03.037Z,3.90
2022-11-28T11:49:39.723Z,3.83
2022-11-28T11:52:10.554Z,4.13
2022-11-28T11:54:38.742Z,4.28
2022-11-28T11:57:32.111Z,3.67
2022-11-28T12:00:07.504Z,3.50
2022-11-28T12:03:17.789Z,3.67
2022-11-28T12:06:13.799Z,3.40
2022-11-28T12:08:47.836Z,3.70
2022-11-28T12:11:47.095Z,3.85
2022-11-28T12:14:32.079Z,3.42
2022-11-28T12:17:46.918Z,3.67
2022-11-28T12:20:12.661Z,3.83
2022-11-28T12:22:40.631Z,3.45
2022-11-28T12:25:14.395Z,3.30
2022-11-28T12:28:20.027Z,3.20
2022-11-28T12:30:56.964Z,2.90
2022-11-28T12:33:59.563Z,3.20
2022-11-28T12:36:35.426Z,3.30
2022-11-28T12:39:18.876Z,3.17
2022-11-28T12:41:55.653Z,3.10
2022-11-28T12:44:32.446Z,3.20
2022-11-28T12:47:26.840Z,3.70
2022-11-28T12:50:02.509Z,3.28
2022-11-28T12:52:54.569Z,3.63
2022-11-28T12:55:45.513Z,4.20
2022-11-28T12:58:19.428Z,6.45
2022-11-28T13:00:59.436Z,7.70
2022-11-28T13:04:04.373Z,7.10
2022-11-28T13:06:40.542Z,6.40
2022-11-28T13:09:24.062Z,7.15
2022-11-28T13:11:55.099Z,6.10
2022-11-28T13:14:39.235Z,5.83
2022-11-28T13:17:26.754Z,6.03
2022-11-28T13:20:00.646Z,5.50
2022-11-28T13:22:51.074Z,5.30
2022-11-28T13:25:22.238Z,5.22
2022-11-28T13:28:08.525Z,5.60
2022-11-28T13:31:02.949Z,5.30
2022-11-28T13:33:53.830Z,4.78
2022-11-28T13:39:55.149Z,4.15
2022-11-28T13:43:04.417Z,4.25
2022-11-28T13:46:03.920Z,4.20
2022-11-28T13:49:13.912Z,4.00
2022-11-28T13:51:31.918Z,4.40
2022-11-28T13:54:22.348Z,4.00
2022-11-28T13:57:08.729Z,4.35
2022-11-28T13:59:38.800Z,3.77
2022-11-28T14:02:23.103Z,3.58
2022-11-28T14:04:57.049Z,3.30
2022-11-28T14:07:33.390Z,3.22
2022-11-28T14:10:23.787Z,3.33
2022-11-28T14:13:29.897Z,3.70
2022-11-28T14:16:24.854Z,3.50
2022-11-28T14:19:11.439Z,3.38
2022-11-28T14:22:10.586Z,3.03
2022-11-28T14:25:17.432Z,3.10
2022-11-28T14:27:56.057Z,3.40
2022-11-28T14:30:38.682Z,3.30
2022-11-28T14:33:38.108Z,3.30
2022-11-28T14:36:31.888Z,3.50
2022-11-28T14:39:35.438Z,3.08
2022-11-28T14:42:06.261Z,3.13
2022-11-28T14:44:46.834Z,3.13
2022-11-28T14:47:16.522Z,4.35
2022-11-28T14:49:44.745Z,4.15
2022-11-28T14:52:41.456Z,4.22
2022-11-28T14:55:11.708Z,3.57
2022-11-28T14:57:55.068Z,4.15
2022-11-28T15:00:25.367Z,3.83
2022-11-28T15:02:57.207Z,3.60
2022-11-28T15:05:48.611Z,3.50
2022-11-28T15:08:49.719Z,3.60
2022-11-28T15:11:41.801Z,3.87
2022-11-28T15:14:26.623Z,3.83
2022-11-28T15:17:06.596Z,4.22
2022-11-28T15:19:38.010Z,4.25
2022-11-28T15:22:27.876Z,4.67
2022-11-28T15:24:56.254Z,4.70
2022-11-28T15:27:26.731Z,4.90
2022-11-28T15:29:55.799Z,5.45
2022-11-28T15:32:26.685Z,4.72
2022-11-28T15:35:01.954Z,4.67
2022-11-28T15:37:35.699Z,5.10
2022-11-28T15:40:06.781Z,5.60
2022-11-28T15:42:38.543Z,5.45
2022-11-28T15:45:14.676Z,5.15
2022-11-28T15:47:47.305Z,5.77
2022-11-28T15:50:19.962Z,5.60
2022-11-28T15:52:59.118Z,7.05
2022-11-28T15:55:31.048Z,12.65
2022-11-28T15:58:21.912Z,15.60
2022-11-28T16:01:05.115Z,13.30
2022-11-28T16:03:44.141Z,14.23
2022-11-28T16:06:13.447Z,13.00
2022-11-28T16:08:52.066Z,11.52
2022-11-28T16:11:23.618Z,10.43
2022-11-28T16:13:54.696Z,9.37
2022-11-28T16:16:30.629Z,8.18
2022-11-28T16:19:02.217Z,8.05
2022-11-28T16:21:36.958Z,7.63
2022-11-28T16:24:38.872Z,7.30
2022-11-28T16:27:07.394Z,7.33
2022-11-28T16:29:36.803Z,7.13
2022-11-28T16:32:09.411Z,7.72
2022-11-28T16:34:51.691Z,7.80
2022-11-28T16:37:26.043Z,7.20
2022-11-28T16:40:12.437Z,7.18
2022-11-28T16:42:41.015Z,7.37
2022-11-28T16:45:22.627Z,7.63
2022-11-28T16:48:02.628Z,8.80
2022-11-28T16:50:30.615Z,8.52
2022-11-28T16:52:59.069Z,8.63
2022-11-28T16:55:29.998Z,8.80
2022-11-28T16:58:07.644Z,9.43
2022-11-28T17:00:36.744Z,8.82
2022-11-28T17:03:07.210Z,9.00
2022-11-28T17:05:38.424Z,8.95
2022-11-28T17:08:06.238Z,9.10
2022-11-28T17:10:34.176Z,9.73
2022-11-28T17:13:01.941Z,9.85
2022-11-28T17:15:29.938Z,9.70
2022-11-28T17:18:00.253Z,10.35
2022-11-28T17:20:28.686Z,9.90
2022-11-28T17:22:59.455Z,10.20
2022-11-28T17:25:27.438Z,9.80
2022-11-28T17:27:55.513Z,10.60
2022-11-28T17:30:24.157Z,10.45
2022-11-28T17:32:52.439Z,10.83
2022-11-28T17:35:26.083Z,10.10
2022-11-28T17:37:54.528Z,10.68
2022-11-28T17:40:34.265Z,9.38
2022-11-28T17:43:03.910Z,9.00
2022-11-28T17:45:35.492Z,8.73
2022-11-28T17:48:04.044Z,9.10
2022-11-28T17:50:32.492Z,8.65
2022-11-28T17:53:00.754Z,9.32
2022-11-28T17:55:29.512Z,8.80
2022-11-28T17:57:58.248Z,8.40
2022-11-28T18:00:27.076Z,8.80
2022-11-28T18:02:55.485Z,9.07
2022-11-28T18:05:26.486Z,8.75
2022-11-28T18:07:55.178Z,8.73
2022-11-28T18:10:23.199Z,10.30
2022-11-28T18:12:51.297Z,10.43
2022-11-28T18:15:19.588Z,10.15
2022-11-28T18:17:48.806Z,9.57
2022-11-28T18:20:16.850Z,9.20
2022-11-28T18:22:45.894Z,9.87
2022-11-28T18:25:14.227Z,8.70
2022-11-28T18:27:42.582Z,9.40
2022-11-28T18:30:12.733Z,9.63
2022-11-28T18:32:41.341Z,10.57
2022-11-28T18:35:10.003Z,10.47
2022-11-28T18:37:39.042Z,9.35
2022-11-28T18:40:09.285Z,9.30
2022-11-28T18:42:39.464Z,9.02
2022-11-28T18:45:08.098Z,9.05
2022-11-28T18:47:36.752Z,9.10
2022-11-28T18:50:05.409Z,11.23
2022-11-28T18:52:33.743Z,12.65
2022-11-28T18:55:01.563Z,11.00
2022-11-28T18:57:33.217Z,9.80
2022-11-28T19:00:02.291Z,9.90
2022-11-28T19:02:31.130Z,9.60
2022-11-28T19:04:59.387Z,8.85
2022-11-28T19:07:27.443Z,8.77
2022-11-28T19:09:55.919Z,8.25
2022-11-28T19:12:24.177Z,8.50
2022-11-28T19:14:56.104Z,8.30
2022-11-28T19:17:29.327Z,9.35
2022-11-28T19:19:57.452Z,9.73
2022-11-28T19:22:26.074Z,8.98
2022-11-28T19:24:54.326Z,8.77
2022-11-28T19:27:22.999Z,9.27
2022-11-28T19:29:50.865Z,8.70
2022-11-28T19:32:19.267Z,8.93
2022-11-28T19:34:47.480Z,8.73
2022-11-28T19:37:16.310Z,8.93
2022-11-28T19:39:44.837Z,8.80
2022-11-28T19:42:13.876Z,8.23
2022-11-28T19:44:42.452Z,8.52
2022-11-28T19:47:10.680Z,8.80
2022-11-28T19:49:39.414Z,8.50
2022-11-28T19:52:07.577Z,9.27
2022-11-28T19:54:35.858Z,8.82
2022-11-28T19:57:05.633Z,9.10
2022-11-28T19:59:36.808Z,9.43
2022-11-28T20:02:06.892Z,8.25
2022-11-28T20:04:35.324Z,7.73
2022-11-28T20:07:04.404Z,7.78
2022-11-28T20:09:33.169Z,7.75
2022-11-28T20:12:01.648Z,7.18
2022-11-28T20:14:32.947Z,7.63
2022-11-28T20:17:04.485Z,7.73
2022-11-28T20:19:34.452Z,7.60
2022-11-28T20:22:03.059Z,7.60
2022-11-28T20:24:33.048Z,7.97
2022-11-28T20:27:01.991Z,7.40
2022-11-28T20:29:29.970Z,7.80
2022-11-28T20:32:01.425Z,7.43
2022-11-28T20:34:30.765Z,7.43
2022-11-28T20:37:03.462Z,7.53
2022-11-28T20:39:32.025Z,8.05
2022-11-28T20:42:02.337Z,7.43
2022-11-28T20:44:31.418Z,7.45
2022-11-28T20:46:59.940Z,7.32
2022-11-28T20:49:28.427Z,7.22
2022-11-28T20:51:57.151Z,8.27
2022-11-28T20:54:28.185Z,7.90
2022-11-28T20:57:20.239Z,7.88
2022-11-28T20:59:45.418Z,7.88
2022-11-28T21:02:13.601Z,7.85
2022-11-28T21:04:44.444Z,8.00
2022-11-28T21:07:13.403Z,8.17
2022-11-28T21:09:41.938Z,8.55
2022-11-28T21:12:11.274Z,8.52
2022-11-28T21:14:39.260Z,8.73
2022-11-28T21:17:10.433Z,8.30
2022-11-28T21:19:38.432Z,8.87
2022-11-28T21:22:06.614Z,8.30
2022-11-28T21:24:35.489Z,8.55
2022-11-28T21:27:03.346Z,8.40
2022-11-28T21:29:33.913Z,7.97
2022-11-28T21:32:02.134Z,8.37
2022-11-28T21:34:30.242Z,8.20
2022-11-28T21:36:58.497Z,8.07
2022-11-28T21:39:27.053Z,7.70
2022-11-28T21:41:55.331Z,8.15
2022-11-28T21:44:23.561Z,8.63
2022-11-28T21:46:51.774Z,8.93
2022-11-28T21:49:19.772Z,9.57
2022-11-28T21:51:47.937Z,8.80
2022-11-28T21:54:16.088Z,9.10
2022-11-28T21:56:46.860Z,8.73
2022-11-28T21:59:14.996Z,8.70
2022-11-28T22:01:44.042Z,8.50
2022-11-28T22:04:12.582Z,8.70
2022-11-28T22:06:41.230Z,7.45
2022-11-28T22:09:10.173Z,7.33
2022-11-28T22:11:40.494Z,7.13
2022-11-28T22:14:08.757Z,7.38
2022-11-28T22:16:37.978Z,6.90
2022-11-28T22:19:06.299Z,7.30
2022-11-28T22:21:56.777Z,8.03
2022-11-28T22:24:28.732Z,8.55
2022-11-28T22:26:57.030Z,8.60
2022-11-28T22:29:25.569Z,9.40
2022-11-28T22:31:55.512Z,8.30
2022-11-28T22:34:24.569Z,7.57
2022-11-28T22:36:52.481Z,7.95
2022-11-28T22:39:21.541Z,8.18
2022-11-28T22:41:50.337Z,8.65
2022-11-28T22:44:18.468Z,8.65
2022-11-28T22:46:47.773Z,8.20
2022-11-28T22:49:17.000Z,8.05
2022-11-28T22:51:45.313Z,7.85
2022-11-28T22:54:14.520Z,7.68
2022-11-28T22:56:42.631Z,7.50
2022-11-28T22:59:14.006Z,6.80
2022-11-28T23:01:44.059Z,6.60
2022-11-28T23:04:13.359Z,7.10
2022-11-28T23:06:41.478Z,6.78
2022-11-28T23:09:11.862Z,6.90
2022-11-28T23:11:41.167Z,6.50
2022-11-28T23:14:12.808Z,6.80
2022-11-28T23:16:43.044Z,7.72
2022-11-28T23:19:15.461Z,7.70
2022-11-28T23:21:46.457Z,7.43
2022-11-28T23:24:17.627Z,6.67
2022-11-28T23:26:48.300Z,6.75
2022-11-28T23:29:18.882Z,6.28
2022-11-28T23:31:48.090Z,6.68
2022-11-28T23:34:17.235Z,6.28
2022-11-28T23:36:47.443Z,6.13
2022-11-28T23:39:20.152Z,5.57
2022-11-28T23:41:49.467Z,6.87
2022-11-28T23:44:19.800Z,6.22
2022-11-28T23:46:49.279Z,5.53
2022-11-28T23:49:17.737Z,6.53
2022-11-28T23:51:45.790Z,5.50
2022-11-28T23:54:14.323Z,5.00
2022-11-28T23:56:51.389Z,5.28
2022-11-28T23:59:20.459Z,5.50
