createdAt,value
2023-02-26T00:10:17.068Z,3.20
2023-02-26T00:35:34.211Z,4.00
2023-02-26T01:00:53.190Z,3.17
2023-02-26T01:35:49.311Z,3.30
2023-02-26T01:56:03.387Z,3.10
2023-02-26T02:27:03.343Z,2.90
2023-02-26T03:22:34.044Z,3.77
2023-02-26T03:53:03.272Z,3.30
2023-02-26T04:17:55.638Z,2.10
2023-02-26T04:43:49.158Z,2.33
2023-02-26T05:13:42.068Z,2.37
2023-02-26T05:34:25.020Z,2.70
2023-02-26T05:59:42.791Z,2.80
2023-02-26T07:10:55.689Z,2.27
2023-02-26T07:41:17.143Z,2.00
2023-02-26T08:01:42.812Z,2.20
2023-02-26T08:26:37.275Z,1.27
2023-02-26T09:12:33.779Z,1.77
2023-02-26T09:37:37.565Z,1.80
2023-02-26T10:07:52.893Z,1.90
2023-02-26T10:43:22.474Z,2.37
2023-02-26T11:04:04.879Z,1.70
2023-02-26T11:28:55.284Z,2.10
2023-02-26T11:49:15.403Z,1.50
2023-02-26T12:14:55.659Z,1.53
2023-02-26T12:55:20.444Z,2.40
2023-02-26T13:26:11.798Z,1.40
2023-02-26T13:51:24.679Z,1.90
2023-02-26T14:16:35.780Z,1.50
2023-02-26T14:51:48.581Z,1.57
2023-02-26T15:27:22.825Z,1.50
2023-02-26T15:57:36.949Z,2.03
2023-02-26T16:28:08.975Z,2.00
2023-02-26T17:44:12.420Z,3.17
2023-02-26T17:59:43.364Z,2.90
2023-02-26T18:25:03.779Z,3.27
2023-02-26T18:50:37.938Z,4.33
2023-02-26T19:20:55.499Z,5.47
2023-02-26T20:01:31.704Z,3.40
2023-02-26T20:31:28.806Z,2.40
2023-02-26T21:01:58.959Z,2.00
2023-02-26T21:22:37.174Z,2.37
2023-02-26T21:58:09.639Z,2.90
2023-02-26T22:22:51.908Z,3.40
2023-02-26T23:24:23.572Z,3.13
2023-02-26T23:49:05.478Z,2.63
