createdAt,value
2023-04-02T00:00:12.491Z,12.35
2023-04-02T00:02:46.219Z,12.34
2023-04-02T00:05:30.325Z,12.31
2023-04-02T00:08:00.361Z,12.30
2023-04-02T00:10:28.467Z,12.31
2023-04-02T00:13:10.526Z,12.28
2023-04-02T00:15:39.339Z,12.27
2023-04-02T00:18:06.674Z,12.27
2023-04-02T00:20:38.641Z,12.27
2023-04-02T00:23:06.756Z,12.24
2023-04-02T00:25:43.066Z,12.21
2023-04-02T00:28:20.469Z,12.22
2023-04-02T00:30:53.224Z,12.18
2023-04-02T00:33:23.509Z,12.17
2023-04-02T00:35:52.820Z,12.14
2023-04-02T00:38:25.016Z,12.14
2023-04-02T00:40:54.712Z,12.15
2023-04-02T00:43:28.658Z,12.12
2023-04-02T00:45:58.892Z,12.12
2023-04-02T00:48:28.454Z,12.10
2023-04-02T00:50:55.547Z,12.08
2023-04-02T00:53:27.412Z,12.07
2023-04-02T00:55:56.126Z,12.05
2023-04-02T00:58:32.551Z,12.03
2023-04-02T01:01:00.314Z,12.01
2023-04-02T01:03:36.955Z,12.01
2023-04-02T01:06:14.328Z,12.01
2023-04-02T01:09:08.341Z,11.98
2023-04-02T01:12:02.376Z,11.97
2023-04-02T01:14:55.777Z,11.98
2023-04-02T01:17:42.976Z,11.95
2023-04-02T01:20:25.493Z,11.92
2023-04-02T01:23:05.916Z,11.88
2023-04-02T01:25:43.349Z,11.86
2023-04-02T01:28:29.524Z,11.83
2023-04-02T01:30:59.679Z,11.80
2023-04-02T01:33:31.346Z,11.78
2023-04-02T01:36:16.434Z,11.77
2023-04-02T01:38:58.084Z,11.75
2023-04-02T01:41:34.330Z,11.70
2023-04-02T01:44:10.393Z,11.69
2023-04-02T01:46:41.472Z,11.69
2023-04-02T01:49:18.362Z,11.66
2023-04-02T01:51:51.769Z,11.64
2023-04-02T01:54:19.825Z,11.62
2023-04-02T01:56:47.820Z,11.60
2023-04-02T01:59:18.797Z,11.58
2023-04-02T02:01:52.018Z,11.55
2023-04-02T02:04:19.478Z,11.55
2023-04-02T02:06:47.473Z,11.53
2023-04-02T02:09:24.231Z,11.48
2023-04-02T02:11:51.862Z,11.44
2023-04-02T02:14:25.721Z,11.40
2023-04-02T02:16:56.678Z,11.32
2023-04-02T02:19:45.818Z,11.30
2023-04-02T02:22:29.474Z,11.29
2023-04-02T02:24:58.724Z,11.24
2023-04-02T02:27:28.229Z,11.17
2023-04-02T02:30:00.504Z,11.13
2023-04-02T02:32:33.152Z,11.11
2023-04-02T02:35:19.273Z,11.07
2023-04-02T02:37:50.809Z,11.05
2023-04-02T02:40:27.495Z,11.04
2023-04-02T02:43:01.746Z,11.01
2023-04-02T02:45:34.117Z,11.00
2023-04-02T02:48:02.650Z,10.92
2023-04-02T02:50:32.711Z,10.88
2023-04-02T02:53:03.561Z,10.83
2023-04-02T02:55:34.507Z,10.82
2023-04-02T02:58:09.724Z,10.79
2023-04-02T03:00:37.840Z,10.79
2023-04-02T03:03:09.626Z,10.80
2023-04-02T03:05:38.368Z,10.77
2023-04-02T03:08:09.154Z,10.76
2023-04-02T03:10:54.170Z,10.77
2023-04-02T03:13:27.768Z,10.75
2023-04-02T03:16:12.697Z,10.73
2023-04-02T03:19:05.941Z,10.74
2023-04-02T03:22:04.837Z,10.75
2023-04-02T03:24:59.763Z,10.75
2023-04-02T03:27:34.127Z,10.74
2023-04-02T03:30:36.958Z,10.71
2023-04-02T03:33:11.395Z,10.71
2023-04-02T03:35:43.106Z,10.68
2023-04-02T03:38:30.329Z,10.66
2023-04-02T03:41:00.112Z,10.67
2023-04-02T03:43:34.393Z,10.71
2023-04-02T03:46:23.302Z,10.65
2023-04-02T03:48:55.879Z,10.59
2023-04-02T03:51:26.639Z,10.55
2023-04-02T03:53:53.891Z,10.54
2023-04-02T03:56:32.273Z,10.53
2023-04-02T03:59:11.942Z,10.56
2023-04-02T04:01:45.231Z,10.53
2023-04-02T04:04:19.007Z,10.49
2023-04-02T04:06:50.384Z,10.50
2023-04-02T04:09:20.204Z,10.48
2023-04-02T04:11:51.735Z,10.48
2023-04-02T04:14:27.776Z,10.48
2023-04-02T04:17:09.696Z,10.47
2023-04-02T04:19:48.482Z,10.43
2023-04-02T04:22:30.561Z,10.42
2023-04-02T04:24:59.042Z,10.40
2023-04-02T04:28:06.029Z,10.41
2023-04-02T04:30:48.031Z,10.43
2023-04-02T04:33:15.379Z,10.44
2023-04-02T04:35:48.897Z,10.42
2023-04-02T04:38:35.811Z,10.36
2023-04-02T04:41:13.257Z,10.34
2023-04-02T04:43:50.045Z,10.35
2023-04-02T04:46:23.071Z,10.34
2023-04-02T04:49:01.433Z,10.34
2023-04-02T04:51:39.521Z,10.32
2023-04-02T04:54:09.714Z,10.35
2023-04-02T04:56:37.556Z,10.31
2023-04-02T04:59:27.421Z,10.29
2023-04-02T05:02:23.370Z,10.34
2023-04-02T05:04:52.320Z,10.32
2023-04-02T05:07:24.981Z,10.32
2023-04-02T05:09:51.979Z,10.34
2023-04-02T05:12:39.701Z,10.33
2023-04-02T05:15:06.676Z,10.34
2023-04-02T05:18:02.920Z,10.37
2023-04-02T05:20:40.465Z,10.37
2023-04-02T05:23:28.327Z,10.39
2023-04-02T05:26:10.776Z,10.38
2023-04-02T05:28:47.856Z,10.40
2023-04-02T05:31:20.006Z,10.42
2023-04-02T05:33:49.168Z,10.44
2023-04-02T05:36:29.262Z,10.44
2023-04-02T05:38:57.629Z,10.44
2023-04-02T05:41:29.010Z,10.45
2023-04-02T05:44:12.765Z,10.45
2023-04-02T05:47:04.983Z,10.46
2023-04-02T05:49:40.284Z,10.46
2023-04-02T05:52:12.764Z,10.48
2023-04-02T05:54:57.671Z,10.49
2023-04-02T05:58:10.391Z,10.49
2023-04-02T06:00:37.967Z,10.50
2023-04-02T06:03:16.915Z,10.53
2023-04-02T06:05:46.206Z,10.55
2023-04-02T06:08:21.193Z,10.57
2023-04-02T06:10:55.309Z,10.58
2023-04-02T06:13:22.189Z,10.60
2023-04-02T06:15:49.225Z,10.61
2023-04-02T06:18:21.986Z,10.63
2023-04-02T06:20:48.917Z,10.64
2023-04-02T06:23:18.609Z,10.65
2023-04-02T06:26:02.167Z,10.68
2023-04-02T06:28:39.329Z,10.70
2023-04-02T06:31:13.267Z,10.73
2023-04-02T06:33:40.110Z,10.77
2023-04-02T06:36:09.298Z,10.80
2023-04-02T06:38:37.216Z,10.82
2023-04-02T06:41:15.623Z,10.86
2023-04-02T06:44:09.386Z,10.89
2023-04-02T06:46:42.584Z,10.91
2023-04-02T06:49:19.599Z,10.95
2023-04-02T06:51:48.483Z,10.98
2023-04-02T06:54:16.968Z,11.01
2023-04-02T06:56:49.473Z,11.04
2023-04-02T06:59:16.913Z,11.08
2023-04-02T07:01:55.071Z,11.12
2023-04-02T07:04:22.563Z,11.13
2023-04-02T07:06:49.444Z,11.17
2023-04-02T07:09:16.367Z,11.20
2023-04-02T07:11:43.172Z,11.24
2023-04-02T07:14:13.961Z,11.27
2023-04-02T07:16:42.684Z,11.31
2023-04-02T07:19:20.448Z,11.35
2023-04-02T07:21:47.414Z,11.40
2023-04-02T07:24:14.514Z,11.44
2023-04-02T07:26:41.902Z,11.47
2023-04-02T07:29:13.619Z,11.50
2023-04-02T07:31:40.937Z,11.54
2023-04-02T07:34:08.582Z,11.57
2023-04-02T07:36:35.988Z,11.61
2023-04-02T07:39:03.454Z,11.64
2023-04-02T07:41:30.223Z,11.68
2023-04-02T07:43:57.259Z,11.73
2023-04-02T07:46:24.641Z,11.77
2023-04-02T07:48:51.490Z,11.83
2023-04-02T07:51:20.200Z,11.88
2023-04-02T07:53:50.402Z,11.92
2023-04-02T07:56:19.719Z,11.97
2023-04-02T07:58:46.974Z,12.03
2023-04-02T08:01:20.986Z,12.08
2023-04-02T08:03:48.086Z,12.13
2023-04-02T08:06:14.975Z,12.19
2023-04-02T08:08:42.503Z,12.27
2023-04-02T08:11:10.098Z,12.33
2023-04-02T08:13:37.472Z,12.38
2023-04-02T08:16:05.800Z,12.43
2023-04-02T08:18:33.256Z,12.50
2023-04-02T08:21:00.446Z,12.55
2023-04-02T08:23:27.724Z,12.60
2023-04-02T08:25:55.253Z,12.66
2023-04-02T08:28:23.010Z,12.71
2023-04-02T08:30:50.144Z,12.76
2023-04-02T08:33:18.145Z,12.79
2023-04-02T08:35:46.737Z,12.85
2023-04-02T08:38:22.508Z,12.89
2023-04-02T08:40:52.403Z,12.95
2023-04-02T08:43:40.843Z,13.00
2023-04-02T08:46:10.759Z,13.06
2023-04-02T08:48:42.583Z,13.11
2023-04-02T08:51:23.430Z,13.17
2023-04-02T08:53:54.025Z,13.23
2023-04-02T08:56:30.697Z,13.26
2023-04-02T08:59:01.871Z,13.27
2023-04-02T09:01:52.270Z,13.30
2023-04-02T09:04:22.012Z,13.33
2023-04-02T09:06:52.625Z,13.34
2023-04-02T09:09:21.581Z,13.35
2023-04-02T09:11:56.892Z,13.39
2023-04-02T09:14:43.997Z,13.44
2023-04-02T09:17:20.989Z,13.49
2023-04-02T09:20:09.762Z,13.52
2023-04-02T09:22:36.517Z,13.51
2023-04-02T09:25:05.483Z,13.56
2023-04-02T09:27:34.884Z,13.59
2023-04-02T09:30:04.813Z,13.60
2023-04-02T09:32:50.124Z,13.61
2023-04-02T09:35:27.043Z,13.62
2023-04-02T09:38:18.202Z,13.62
2023-04-02T09:40:58.970Z,13.65
2023-04-02T09:43:30.021Z,13.65
2023-04-02T09:45:59.389Z,13.67
2023-04-02T09:48:35.988Z,13.69
2023-04-02T09:51:13.719Z,13.69
2023-04-02T09:53:43.701Z,13.72
2023-04-02T09:56:16.673Z,13.76
2023-04-02T09:58:45.622Z,13.78
2023-04-02T10:01:37.385Z,13.82
2023-04-02T10:04:07.233Z,13.86
2023-04-02T10:06:34.989Z,13.89
2023-04-02T10:09:21.825Z,13.94
2023-04-02T10:11:51.130Z,13.96
2023-04-02T10:14:25.684Z,13.95
2023-04-02T10:16:56.617Z,13.95
2023-04-02T10:19:37.687Z,13.92
2023-04-02T10:22:13.194Z,13.92
2023-04-02T10:24:40.100Z,13.91
2023-04-02T10:27:30.063Z,13.89
2023-04-02T10:30:21.207Z,13.88
2023-04-02T10:32:57.344Z,13.80
2023-04-02T10:35:40.119Z,13.78
2023-04-02T10:38:39.778Z,13.74
2023-04-02T10:41:15.566Z,13.73
2023-04-02T10:44:12.721Z,13.72
2023-04-02T10:46:51.976Z,13.68
2023-04-02T10:49:36.897Z,13.65
2023-04-02T10:52:20.067Z,13.65
2023-04-02T10:54:53.609Z,13.60
2023-04-02T10:57:41.277Z,13.60
2023-04-02T11:00:11.438Z,13.60
2023-04-02T11:02:50.195Z,13.63
2023-04-02T11:05:32.186Z,13.64
2023-04-02T11:08:16.675Z,13.69
2023-04-02T11:10:48.263Z,13.71
2023-04-02T11:13:19.538Z,13.76
2023-04-02T11:15:46.420Z,13.80
2023-04-02T11:18:36.156Z,13.85
2023-04-02T11:21:04.956Z,13.89
2023-04-02T11:23:35.173Z,13.88
2023-04-02T11:26:50.560Z,13.92
2023-04-02T11:29:23.670Z,13.97
2023-04-02T11:32:11.849Z,13.92
2023-04-02T11:34:41.782Z,13.96
2023-04-02T11:37:31.395Z,13.98
2023-04-02T11:40:27.258Z,13.99
2023-04-02T11:42:54.769Z,14.01
2023-04-02T11:45:25.052Z,14.04
2023-04-02T11:48:06.641Z,14.08
2023-04-02T11:50:41.884Z,14.08
2023-04-02T11:53:11.822Z,14.07
2023-04-02T11:55:45.992Z,14.09
2023-04-02T11:58:34.612Z,14.08
2023-04-02T12:01:19.850Z,14.06
2023-04-02T12:04:05.681Z,14.03
2023-04-02T12:06:47.365Z,14.01
2023-04-02T12:09:24.002Z,13.97
2023-04-02T12:11:52.761Z,13.93
2023-04-02T12:14:38.303Z,13.89
2023-04-02T12:17:30.215Z,13.85
2023-04-02T12:20:05.717Z,13.82
2023-04-02T12:22:33.822Z,13.82
2023-04-02T12:25:18.368Z,13.78
2023-04-02T12:27:46.603Z,13.75
2023-04-02T12:30:23.827Z,13.71
2023-04-02T12:32:50.877Z,13.72
2023-04-02T12:35:34.430Z,13.70
2023-04-02T12:38:01.581Z,13.67
2023-04-02T12:40:28.999Z,13.66
2023-04-02T12:42:56.471Z,13.62
2023-04-02T12:45:30.429Z,13.61
2023-04-02T12:48:04.861Z,13.60
2023-04-02T12:50:33.826Z,13.58
2023-04-02T12:53:01.452Z,13.56
2023-04-02T12:55:28.476Z,13.54
2023-04-02T12:57:59.989Z,13.53
2023-04-02T13:00:31.403Z,13.52
2023-04-02T13:03:18.698Z,13.52
2023-04-02T13:05:51.582Z,13.55
2023-04-02T13:08:41.365Z,13.56
2023-04-02T13:11:08.738Z,13.58
2023-04-02T13:13:38.441Z,13.59
2023-04-02T13:16:12.734Z,13.57
2023-04-02T13:18:39.711Z,13.59
2023-04-02T13:21:07.549Z,13.61
2023-04-02T13:23:37.565Z,13.62
2023-04-02T13:26:30.488Z,13.63
2023-04-02T13:29:05.193Z,13.65
2023-04-02T13:31:33.720Z,13.66
2023-04-02T13:34:01.241Z,13.68
2023-04-02T13:36:29.474Z,13.68
2023-04-02T13:38:56.872Z,13.67
2023-04-02T13:41:29.854Z,13.72
2023-04-02T13:44:00.607Z,13.67
2023-04-02T13:46:30.578Z,13.66
2023-04-02T13:48:58.630Z,13.64
2023-04-02T13:51:35.998Z,13.67
2023-04-02T13:54:09.875Z,13.51
2023-04-02T13:56:37.876Z,13.51
2023-04-02T13:59:06.232Z,13.38
2023-04-02T14:01:33.539Z,13.33
2023-04-02T14:04:02.085Z,13.42
2023-04-02T14:06:49.397Z,13.41
2023-04-02T14:09:45.607Z,13.37
2023-04-02T14:12:30.676Z,13.40
2023-04-02T14:15:03.549Z,13.35
2023-04-02T14:17:36.792Z,13.36
2023-04-02T14:20:49.195Z,13.37
2023-04-02T14:23:23.876Z,13.34
2023-04-02T14:26:18.634Z,13.29
2023-04-02T14:28:58.195Z,13.27
2023-04-02T14:31:31.688Z,13.20
2023-04-02T14:34:15.946Z,13.18
2023-04-02T14:37:11.314Z,13.18
2023-04-02T14:40:02.140Z,13.15
2023-04-02T14:42:44.174Z,13.04
2023-04-02T14:45:34.084Z,13.08
2023-04-02T14:48:05.459Z,13.02
2023-04-02T14:50:42.647Z,13.01
2023-04-02T14:53:21.031Z,13.01
2023-04-02T14:55:52.635Z,12.96
2023-04-02T14:58:26.008Z,12.94
2023-04-02T15:01:02.274Z,12.93
2023-04-02T15:03:37.016Z,12.87
2023-04-02T15:06:09.810Z,12.89
2023-04-02T15:08:52.346Z,12.85
2023-04-02T15:11:32.494Z,12.77
2023-04-02T15:14:12.542Z,12.77
2023-04-02T15:16:40.139Z,12.72
2023-04-02T15:19:13.153Z,12.72
2023-04-02T15:21:55.907Z,12.58
2023-04-02T15:25:03.996Z,12.53
2023-04-02T15:27:31.837Z,12.56
2023-04-02T15:30:13.161Z,12.50
2023-04-02T15:32:42.323Z,12.45
2023-04-02T15:35:37.795Z,12.47
2023-04-02T15:38:06.474Z,12.46
2023-04-02T15:40:55.788Z,12.52
2023-04-02T15:43:39.806Z,12.48
2023-04-02T15:46:19.449Z,12.30
2023-04-02T15:49:07.459Z,12.36
2023-04-02T15:51:49.832Z,12.25
2023-04-02T15:55:00.762Z,12.25
2023-04-02T15:58:18.825Z,12.19
2023-04-02T16:01:14.168Z,12.17
2023-04-02T16:03:56.619Z,12.12
2023-04-02T16:06:51.667Z,12.13
2023-04-02T16:09:28.298Z,12.10
2023-04-02T16:12:13.159Z,12.07
2023-04-02T16:14:41.818Z,12.02
2023-04-02T16:17:52.921Z,11.98
2023-04-02T16:20:24.076Z,11.95
2023-04-02T16:23:01.157Z,11.89
2023-04-02T16:25:35.698Z,11.84
2023-04-02T16:28:22.344Z,11.85
2023-04-02T16:31:24.029Z,11.80
2023-04-02T16:33:57.873Z,11.81
2023-04-02T16:36:58.999Z,11.74
2023-04-02T16:39:35.734Z,11.75
2023-04-02T16:42:13.121Z,11.74
2023-04-02T16:45:01.859Z,11.68
2023-04-02T16:47:47.718Z,11.66
2023-04-02T16:50:45.546Z,11.63
2023-04-02T16:53:31.797Z,11.63
2023-04-02T16:56:17.531Z,11.60
2023-04-02T16:58:57.102Z,11.48
2023-04-02T17:02:02.462Z,11.52
2023-04-02T17:05:00.364Z,11.52
2023-04-02T17:07:38.641Z,11.47
2023-04-02T17:10:26.618Z,11.45
2023-04-02T17:13:20.788Z,11.45
2023-04-02T17:15:59.106Z,11.45
2023-04-02T17:18:26.626Z,11.43
2023-04-02T17:20:55.196Z,11.38
2023-04-02T17:23:23.925Z,11.35
2023-04-02T17:26:03.248Z,11.30
2023-04-02T17:28:43.040Z,11.29
2023-04-02T17:31:23.393Z,11.24
2023-04-02T17:33:52.570Z,11.17
2023-04-02T17:36:35.151Z,11.09
2023-04-02T17:39:15.110Z,11.03
2023-04-02T17:42:07.304Z,10.97
2023-04-02T17:44:42.715Z,10.88
2023-04-02T17:47:28.417Z,10.92
2023-04-02T17:50:18.112Z,10.89
2023-04-02T17:53:19.511Z,10.90
2023-04-02T17:55:56.114Z,10.85
2023-04-02T17:58:52.413Z,10.86
2023-04-02T18:01:36.401Z,10.85
2023-04-02T18:04:11.006Z,10.81
2023-04-02T18:06:38.320Z,10.75
2023-04-02T18:09:31.449Z,10.72
2023-04-02T18:12:13.735Z,10.70
2023-04-02T18:15:12.640Z,10.68
2023-04-02T18:17:40.383Z,10.39
2023-04-02T18:20:33.391Z,10.48
2023-04-02T18:23:35.256Z,10.43
2023-04-02T18:26:34.064Z,10.41
2023-04-02T18:29:25.320Z,10.40
2023-04-02T18:32:32.223Z,10.41
2023-04-02T18:35:23.348Z,10.39
2023-04-02T18:38:21.736Z,10.37
2023-04-02T18:40:52.387Z,10.33
2023-04-02T18:43:51.705Z,10.25
2023-04-02T18:46:37.657Z,10.17
2023-04-02T18:49:32.926Z,10.11
2023-04-02T18:52:16.256Z,10.09
2023-04-02T18:54:53.290Z,10.11
2023-04-02T18:57:30.662Z,10.08
2023-04-02T19:00:16.606Z,10.00
2023-04-02T19:02:46.862Z,10.00
2023-04-02T19:05:21.282Z,9.95
2023-04-02T19:07:53.022Z,9.93
2023-04-02T19:10:31.102Z,9.91
2023-04-02T19:12:58.892Z,9.56
2023-04-02T19:15:44.610Z,9.69
2023-04-02T19:18:41.774Z,9.65
2023-04-02T19:21:45.745Z,9.67
2023-04-02T19:24:50.854Z,9.63
2023-04-02T19:27:54.152Z,9.52
2023-04-02T19:30:58.430Z,9.50
2023-04-02T19:34:01.054Z,9.52
2023-04-02T19:36:45.711Z,9.52
2023-04-02T19:39:36.547Z,9.47
2023-04-02T19:42:35.194Z,9.49
2023-04-02T19:45:03.650Z,9.42
2023-04-02T19:47:31.929Z,9.38
2023-04-02T19:49:59.188Z,9.28
2023-04-02T19:52:26.783Z,9.19
2023-04-02T19:54:54.635Z,9.20
2023-04-02T19:57:22.433Z,9.25
2023-04-02T19:59:49.526Z,9.19
2023-04-02T20:02:17.575Z,9.17
2023-04-02T20:04:46.263Z,9.23
2023-04-02T20:07:13.836Z,9.09
2023-04-02T20:09:41.883Z,9.10
2023-04-02T20:12:10.075Z,8.95
2023-04-02T20:14:37.317Z,8.93
2023-04-02T20:17:05.207Z,8.76
2023-04-02T20:19:32.719Z,8.84
2023-04-02T20:22:01.863Z,8.90
2023-04-02T20:24:29.378Z,8.79
2023-04-02T20:26:57.014Z,8.85
2023-04-02T20:29:28.272Z,8.83
2023-04-02T20:31:56.175Z,8.49
2023-04-02T20:34:23.771Z,8.64
2023-04-02T20:36:51.324Z,8.65
2023-04-02T20:39:20.323Z,8.60
2023-04-02T20:41:47.791Z,8.66
2023-04-02T20:44:15.190Z,8.70
2023-04-02T20:46:42.374Z,8.69
2023-04-02T20:49:09.420Z,8.71
2023-04-02T20:51:55.155Z,8.58
2023-04-02T20:54:40.843Z,8.66
2023-04-02T20:57:07.832Z,8.65
2023-04-02T20:59:34.639Z,8.58
2023-04-02T21:02:01.385Z,8.57
2023-04-02T21:04:28.344Z,8.45
2023-04-02T21:06:57.222Z,8.49
2023-04-02T21:09:24.359Z,8.44
2023-04-02T21:11:51.181Z,8.39
2023-04-02T21:14:18.867Z,8.41
2023-04-02T21:16:45.778Z,8.36
2023-04-02T21:19:12.534Z,8.16
2023-04-02T21:21:40.497Z,8.12
2023-04-02T21:24:09.163Z,8.11
2023-04-02T21:26:39.030Z,8.14
2023-04-02T21:29:06.282Z,8.17
2023-04-02T21:31:38.555Z,8.15
2023-04-02T21:34:06.627Z,7.99
2023-04-02T21:36:36.048Z,8.06
2023-04-02T21:39:09.594Z,7.89
2023-04-02T21:41:42.542Z,7.89
2023-04-02T21:44:13.058Z,7.85
2023-04-02T21:46:42.525Z,7.92
2023-04-02T21:49:11.676Z,7.82
2023-04-02T21:51:40.285Z,7.72
2023-04-02T21:54:08.005Z,7.69
2023-04-02T21:56:40.005Z,7.69
2023-04-02T21:59:08.201Z,7.76
2023-04-02T22:01:37.761Z,7.81
2023-04-02T22:04:06.880Z,7.82
2023-04-02T22:06:40.773Z,7.69
2023-04-02T22:09:11.062Z,7.74
2023-04-02T22:11:41.530Z,7.59
2023-04-02T22:14:08.381Z,7.67
2023-04-02T22:16:35.746Z,7.54
2023-04-02T22:19:06.169Z,7.53
2023-04-02T22:21:34.152Z,7.65
2023-04-02T22:24:02.656Z,7.67
2023-04-02T22:26:30.475Z,7.70
2023-04-02T22:28:57.885Z,7.65
2023-04-02T22:31:27.686Z,7.52
2023-04-02T22:33:56.521Z,7.60
2023-04-02T22:36:25.496Z,7.60
2023-04-02T22:38:52.365Z,7.57
2023-04-02T22:41:27.649Z,7.64
2023-04-02T22:43:58.438Z,7.65
2023-04-02T22:46:27.121Z,7.56
2023-04-02T22:48:55.928Z,7.52
2023-04-02T22:51:23.959Z,7.51
2023-04-02T22:53:52.979Z,7.47
2023-04-02T22:56:22.890Z,7.48
2023-04-02T22:58:49.864Z,7.51
2023-04-02T23:01:29.418Z,7.46
2023-04-02T23:03:56.416Z,7.42
2023-04-02T23:06:24.489Z,7.44
2023-04-02T23:08:52.109Z,7.39
2023-04-02T23:11:22.349Z,7.42
2023-04-02T23:13:51.353Z,7.41
2023-04-02T23:16:19.417Z,7.41
2023-04-02T23:18:48.214Z,7.46
2023-04-02T23:21:16.445Z,7.39
2023-04-02T23:23:43.542Z,7.43
2023-04-02T23:26:21.220Z,7.41
2023-04-02T23:28:48.878Z,7.50
2023-04-02T23:31:18.624Z,7.50
2023-04-02T23:33:45.487Z,7.49
2023-04-02T23:36:25.505Z,7.48
2023-04-02T23:38:55.512Z,7.46
2023-04-02T23:41:24.700Z,7.37
2023-04-02T23:43:51.877Z,7.44
2023-04-02T23:46:19.302Z,7.47
2023-04-02T23:48:46.824Z,7.38
2023-04-02T23:51:14.294Z,7.33
2023-04-02T23:53:41.290Z,7.38
2023-04-02T23:56:08.092Z,7.38
2023-04-02T23:58:34.960Z,7.40
