createdAt,value
2017-06-29T00:01:18.839Z,0
2017-06-29T00:03:44.052Z,0
2017-06-29T00:06:08.231Z,0
2017-06-29T00:08:32.434Z,0
2017-06-29T00:10:56.604Z,0
2017-06-29T00:15:22.181Z,0
2017-06-29T00:17:46.320Z,0
2017-06-29T00:20:10.535Z,0
2017-06-29T00:22:34.698Z,0
2017-06-29T00:24:58.859Z,0
2017-06-29T00:27:23.056Z,0
2017-06-29T00:29:38.788Z,0
2017-06-29T00:32:02.914Z,0
2017-06-29T00:34:27.107Z,0
2017-06-29T00:36:51.304Z,0
2017-06-29T00:39:15.466Z,0
2017-06-29T00:41:39.654Z,0
2017-06-29T00:43:55.291Z,0
2017-06-29T00:46:19.429Z,0
2017-06-29T00:48:26.767Z,0
2017-06-29T00:50:50.913Z,0
2017-06-29T00:53:15.079Z,0
2017-06-29T00:55:39.269Z,0
2017-06-29T00:59:39.332Z,0
2017-06-29T01:02:03.478Z,0
2017-06-29T01:04:19.229Z,0
2017-06-29T01:08:19.647Z,0
2017-06-29T01:10:43.797Z,0
2017-06-29T01:13:07.973Z,0
2017-06-29T01:15:32.118Z,0
2017-06-29T01:17:56.230Z,0
2017-06-29T01:20:11.883Z,0
2017-06-29T01:22:13.383Z,0
2017-06-29T01:24:23.756Z,0
2017-06-29T01:26:39.416Z,0
2017-06-29T01:28:55.106Z,0
2017-06-29T01:31:19.184Z,0
2017-06-29T01:33:34.863Z,0
2017-06-29T01:35:58.947Z,0
2017-06-29T01:38:23.018Z,0
2017-06-29T01:40:47.106Z,0
2017-06-29T01:43:11.205Z,0
2017-06-29T01:45:35.267Z,0
2017-06-29T01:47:59.360Z,0
2017-06-29T01:50:23.436Z,0
2017-06-29T01:52:47.517Z,0
2017-06-29T01:55:03.154Z,0
2017-06-29T01:57:27.290Z,0
2017-06-29T01:59:51.372Z,0
2017-06-29T02:02:07.022Z,0
2017-06-29T02:04:31.117Z,0
2017-06-29T02:06:46.703Z,0
2017-06-29T02:09:02.410Z,0
2017-06-29T02:11:18.052Z,0
2017-06-29T02:13:33.664Z,0
2017-06-29T02:15:57.740Z,0
2017-06-29T02:18:21.837Z,0
2017-06-29T02:20:45.917Z,0
2017-06-29T02:23:10.013Z,0
2017-06-29T02:25:25.651Z,0
2017-06-29T02:27:49.764Z,0
2017-06-29T02:30:13.850Z,0
2017-06-29T02:32:37.939Z,0
2017-06-29T02:34:45.148Z,0
2017-06-29T02:37:09.192Z,0
2017-06-29T02:39:24.835Z,0
2017-06-29T02:41:48.854Z,0
2017-06-29T02:44:04.433Z,0
2017-06-29T02:46:20.086Z,0
2017-06-29T02:48:44.097Z,0
2017-06-29T02:51:08.169Z,0
2017-06-29T02:53:32.163Z,0
2017-06-29T02:57:49.712Z,0
2017-06-29T03:00:05.363Z,0
2017-06-29T03:02:29.379Z,0
2017-06-29T03:04:44.963Z,0
2017-06-29T03:07:09.044Z,0
2017-06-29T03:09:24.675Z,4
2017-06-29T03:11:48.709Z,4
2017-06-29T03:14:12.786Z,4
2017-06-29T03:16:36.870Z,4
2017-06-29T03:19:00.954Z,8
2017-06-29T03:21:25.043Z,8
2017-06-29T03:23:49.202Z,8
2017-06-29T03:26:13.307Z,8
2017-06-29T03:28:37.390Z,12
2017-06-29T03:31:01.512Z,16
2017-06-29T03:33:25.651Z,16
2017-06-29T03:35:49.741Z,16
2017-06-29T03:38:13.821Z,20
2017-06-29T03:40:37.905Z,24
2017-06-29T03:44:55.028Z,32
2017-06-29T03:47:10.679Z,44
2017-06-29T03:49:34.801Z,44
2017-06-29T03:51:50.453Z,52
2017-06-29T03:54:06.071Z,56
2017-06-29T03:56:30.151Z,60
2017-06-29T03:58:45.799Z,64
2017-06-29T04:01:01.416Z,64
2017-06-29T04:03:17.089Z,68
2017-06-29T04:05:41.170Z,100
2017-06-29T04:08:05.256Z,132
2017-06-29T04:10:29.345Z,136
2017-06-29T04:12:53.433Z,144
2017-06-29T04:15:17.509Z,152
2017-06-29T04:17:33.171Z,164
2017-06-29T04:21:44.438Z,196
2017-06-29T04:24:08.571Z,196
2017-06-29T04:26:32.649Z,216
2017-06-29T04:28:56.724Z,220
2017-06-29T04:31:20.814Z,212
2017-06-29T04:33:44.904Z,192
2017-06-29T04:36:08.994Z,192
2017-06-29T04:38:33.076Z,200
2017-06-29T04:40:48.762Z,196
2017-06-29T04:43:12.831Z,208
2017-06-29T04:45:36.920Z,224
2017-06-29T04:48:01.002Z,240
2017-06-29T04:50:25.123Z,272
2017-06-29T04:52:49.171Z,296
2017-06-29T04:55:13.249Z,292
2017-06-29T04:57:37.327Z,300
2017-06-29T04:59:44.511Z,304
2017-06-29T05:02:08.597Z,344
2017-06-29T05:04:32.683Z,416
2017-06-29T05:06:56.768Z,436
2017-06-29T05:09:20.951Z,412
2017-06-29T05:11:45.037Z,408
2017-06-29T05:14:09.126Z,424
2017-06-29T05:16:33.209Z,404
2017-06-29T05:18:43.629Z,416
2017-06-29T05:21:07.749Z,396
2017-06-29T05:23:23.433Z,408
2017-06-29T05:25:47.502Z,412
2017-06-29T05:28:11.592Z,416
2017-06-29T05:30:35.785Z,428
2017-06-29T05:32:59.951Z,512
2017-06-29T05:35:24.041Z,576
2017-06-29T05:39:49.639Z,596
2017-06-29T05:42:13.769Z,592
2017-06-29T05:44:37.945Z,576
2017-06-29T05:47:02.131Z,552
2017-06-29T05:49:17.810Z,532
2017-06-29T05:51:42.030Z,552
2017-06-29T05:54:06.192Z,596
2017-06-29T05:56:16.594Z,616
2017-06-29T06:02:35.078Z,880
2017-06-29T06:04:50.777Z,896
2017-06-29T06:07:14.898Z,856
2017-06-29T06:09:30.659Z,836
2017-06-29T06:11:54.868Z,816
2017-06-29T06:16:20.334Z,856
2017-06-29T06:18:44.493Z,872
2017-06-29T06:21:08.678Z,772
2017-06-29T06:23:32.859Z,684
2017-06-29T06:25:57.049Z,768
2017-06-29T06:28:12.785Z,780
2017-06-29T06:30:37.013Z,832
2017-06-29T06:33:01.206Z,856
2017-06-29T06:35:16.952Z,920
2017-06-29T06:37:18.443Z,1016
2017-06-29T06:39:42.620Z,1164
2017-06-29T06:42:06.816Z,1172
2017-06-29T06:44:31.003Z,1096
2017-06-29T06:46:46.777Z,1080
2017-06-29T06:49:10.979Z,1304
2017-06-29T06:51:35.264Z,1528
2017-06-29T06:53:59.468Z,1380
2017-06-29T06:56:15.246Z,1276
2017-06-29T06:58:39.525Z,1540
2017-06-29T07:01:03.816Z,1508
2017-06-29T07:03:28.112Z,1772
2017-06-29T07:05:52.391Z,2740
2017-06-29T07:08:16.690Z,3172
2017-06-29T07:10:40.986Z,3332
2017-06-29T07:13:05.369Z,2760
2017-06-29T07:15:29.774Z,3080
2017-06-29T07:17:54.161Z,3580
2017-06-29T07:20:18.442Z,4012
2017-06-29T07:22:42.863Z,3576
2017-06-29T07:25:07.241Z,3372
2017-06-29T07:27:31.620Z,3496
2017-06-29T07:29:56.016Z,3572
2017-06-29T07:32:20.506Z,4112
2017-06-29T07:36:37.988Z,4180
2017-06-29T07:39:03.481Z,3768
2017-06-29T07:41:27.959Z,3704
2017-06-29T07:43:52.468Z,3740
2017-06-29T07:46:16.951Z,4084
2017-06-29T07:48:41.454Z,4980
2017-06-29T07:51:05.941Z,4792
2017-06-29T07:53:30.430Z,5040
2017-06-29T07:55:54.929Z,5776
2017-06-29T07:58:11.038Z,5116
2017-06-29T08:00:27.177Z,4744
2017-06-29T08:02:43.333Z,4356
2017-06-29T08:05:07.952Z,4644
2017-06-29T08:07:32.552Z,4388
2017-06-29T08:09:57.128Z,4748
2017-06-29T08:12:21.703Z,4796
2017-06-29T08:14:46.311Z,5400
2017-06-29T08:17:02.511Z,5180
2017-06-29T08:19:27.224Z,6376
2017-06-29T08:21:51.917Z,6276
2017-06-29T08:24:16.613Z,6344
2017-06-29T08:26:27.204Z,6372
2017-06-29T08:28:51.993Z,5848
2017-06-29T08:31:08.285Z,5828
2017-06-29T08:33:18.405Z,7080
2017-06-29T08:35:43.255Z,7860
2017-06-29T08:38:07.991Z,7028
2017-06-29T08:40:32.771Z,6176
2017-06-29T08:42:57.650Z,7868
2017-06-29T08:45:22.571Z,6072
2017-06-29T08:47:47.473Z,6192
2017-06-29T08:50:12.362Z,7064
2017-06-29T08:52:37.298Z,6740
2017-06-29T08:55:02.170Z,5700
2017-06-29T08:57:27.085Z,8020
2017-06-29T08:59:51.971Z,8440
2017-06-29T09:02:08.405Z,8164
2017-06-29T09:04:33.404Z,7580
2017-06-29T09:06:58.413Z,7688
2017-06-29T09:09:23.422Z,7292
2017-06-29T09:11:48.418Z,7020
2017-06-29T09:14:13.429Z,7136
2017-06-29T09:16:38.446Z,6280
2017-06-29T09:19:03.425Z,4524
2017-06-29T09:21:28.422Z,3300
2017-06-29T09:25:55.538Z,2964
2017-06-29T09:28:20.489Z,5860
2017-06-29T09:30:36.877Z,6744
2017-06-29T09:32:53.337Z,7348
2017-06-29T09:35:18.185Z,7256
2017-06-29T09:37:43.120Z,7652
2017-06-29T09:40:08.014Z,8108
2017-06-29T09:42:32.893Z,6436
2017-06-29T09:44:57.941Z,8192
2017-06-29T09:47:22.928Z,8464
2017-06-29T09:49:39.437Z,7176
2017-06-29T09:52:04.540Z,7488
2017-06-29T09:54:29.663Z,7548
2017-06-29T09:56:54.766Z,6644
2017-06-29T09:59:19.866Z,8120
2017-06-29T10:01:36.477Z,8468
2017-06-29T10:04:01.594Z,8344
2017-06-29T10:06:26.726Z,8004
2017-06-29T10:08:43.425Z,7148
2017-06-29T10:11:08.513Z,6300
2017-06-29T10:15:35.267Z,5284
2017-06-29T10:18:00.260Z,5736
2017-06-29T10:20:25.206Z,6128
2017-06-29T10:22:41.768Z,6304
2017-06-29T10:24:58.268Z,5852
2017-06-29T10:27:23.233Z,5628
2017-06-29T10:33:42.770Z,4536
2017-06-29T10:36:07.628Z,4368
2017-06-29T10:38:32.401Z,4316
2017-06-29T10:40:57.209Z,4920
2017-06-29T10:43:22.011Z,6192
2017-06-29T10:45:46.816Z,6448
2017-06-29T10:48:11.622Z,6020
2017-06-29T10:50:21.769Z,6044
2017-06-29T10:52:46.697Z,6168
2017-06-29T10:55:11.597Z,6024
2017-06-29T10:57:36.489Z,6032
2017-06-29T11:00:01.408Z,6520
2017-06-29T11:02:26.421Z,6348
2017-06-29T11:04:51.421Z,5792
2017-06-29T11:07:16.434Z,5956
2017-06-29T11:09:41.440Z,5540
2017-06-29T11:14:08.066Z,5752
2017-06-29T11:16:33.114Z,5860
2017-06-29T11:18:58.224Z,5388
2017-06-29T11:21:23.335Z,5424
2017-06-29T11:23:48.428Z,5724
2017-06-29T11:26:13.536Z,5616
2017-06-29T11:28:30.042Z,5560
2017-06-29T11:30:55.101Z,5288
2017-06-29T11:33:20.156Z,5136
2017-06-29T11:35:36.749Z,5232
2017-06-29T11:38:01.866Z,4808
2017-06-29T11:40:27.021Z,4488
2017-06-29T11:42:43.588Z,4636
2017-06-29T11:45:08.919Z,4740
2017-06-29T11:47:19.217Z,4480
2017-06-29T11:49:35.876Z,4248
2017-06-29T11:52:00.953Z,3908
2017-06-29T11:54:26.073Z,3768
2017-06-29T11:56:51.095Z,4296
2017-06-29T11:59:16.212Z,3804
2017-06-29T12:01:32.791Z,3656
2017-06-29T12:03:49.393Z,3516
2017-06-29T12:06:14.389Z,3580
2017-06-29T12:08:30.930Z,3188
2017-06-29T12:10:55.895Z,2940
2017-06-29T12:13:20.897Z,2888
2017-06-29T12:15:45.895Z,2956
2017-06-29T12:17:47.594Z,3216
2017-06-29T12:20:12.539Z,3688
2017-06-29T12:24:39.166Z,4024
2017-06-29T12:27:04.027Z,3908
2017-06-29T12:29:20.587Z,4380
2017-06-29T12:31:45.513Z,4316
2017-06-29T12:34:10.391Z,3504
2017-06-29T12:36:35.292Z,3192
2017-06-29T12:39:00.199Z,2564
2017-06-29T12:41:25.139Z,2052
2017-06-29T12:43:33.018Z,1676
2017-06-29T12:45:57.783Z,1588
2017-06-29T12:48:22.589Z,1776
2017-06-29T12:50:47.600Z,1940
2017-06-29T12:53:12.371Z,2192
2017-06-29T12:55:28.632Z,2440
2017-06-29T12:57:53.364Z,2884
2017-06-29T13:00:09.779Z,3240
2017-06-29T13:04:21.506Z,3904
2017-06-29T13:06:37.800Z,4528
2017-06-29T13:09:02.578Z,4364
2017-06-29T13:11:12.715Z,4292
2017-06-29T13:13:22.937Z,3724
2017-06-29T13:15:47.681Z,3216
2017-06-29T13:18:12.488Z,2748
2017-06-29T13:20:37.184Z,2340
2017-06-29T13:23:01.891Z,2296
2017-06-29T13:25:18.201Z,2268
2017-06-29T13:27:42.910Z,2228
2017-06-29T13:30:07.668Z,2208
2017-06-29T13:32:32.376Z,1704
2017-06-29T13:34:57.234Z,1536
2017-06-29T13:37:21.966Z,2184
2017-06-29T13:39:46.665Z,2396
2017-06-29T13:44:13.759Z,2748
2017-06-29T13:46:38.534Z,2312
2017-06-29T13:49:03.334Z,2416
2017-06-29T13:51:28.128Z,2072
2017-06-29T13:53:52.832Z,2376
2017-06-29T13:56:17.629Z,2076
2017-06-29T13:58:42.462Z,1980
2017-06-29T14:01:09.079Z,1960
2017-06-29T14:03:33.877Z,1972
2017-06-29T14:05:58.681Z,2004
2017-06-29T14:08:14.992Z,2060
2017-06-29T14:10:25.184Z,1848
2017-06-29T14:12:49.979Z,2020
2017-06-29T14:15:14.725Z,2312
2017-06-29T14:17:39.518Z,2296
2017-06-29T14:20:04.219Z,2488
2017-06-29T14:22:20.496Z,2416
2017-06-29T14:24:19.843Z,2080
2017-06-29T14:26:44.504Z,2364
2017-06-29T14:29:09.195Z,2476
2017-06-29T14:31:33.887Z,2488
2017-06-29T14:33:58.588Z,2284
2017-06-29T14:36:23.279Z,2068
2017-06-29T14:38:39.471Z,1844
2017-06-29T14:41:04.176Z,2272
2017-06-29T14:43:20.361Z,1884
2017-06-29T14:45:28.114Z,1724
2017-06-29T14:47:52.746Z,1476
2017-06-29T14:50:17.319Z,1484
2017-06-29T14:52:33.498Z,1064
2017-06-29T14:54:49.654Z,748
2017-06-29T14:57:14.261Z,560
2017-06-29T14:59:38.813Z,468
2017-06-29T15:02:03.302Z,348
2017-06-29T15:04:27.783Z,384
2017-06-29T15:06:37.814Z,432
2017-06-29T15:09:02.186Z,464
2017-06-29T15:13:02.328Z,448
2017-06-29T15:15:26.584Z,540
2017-06-29T15:17:50.867Z,560
2017-06-29T15:20:15.043Z,492
2017-06-29T15:22:39.340Z,428
2017-06-29T15:25:03.497Z,400
2017-06-29T15:27:20.266Z,412
2017-06-29T15:29:45.415Z,508
2017-06-29T15:32:09.609Z,600
2017-06-29T15:34:33.801Z,624
2017-06-29T15:36:58.016Z,732
2017-06-29T15:39:13.697Z,828
2017-06-29T15:41:29.390Z,812
2017-06-29T15:43:53.513Z,756
2017-06-29T15:46:17.759Z,812
2017-06-29T15:48:41.894Z,1116
2017-06-29T15:50:57.680Z,1588
2017-06-29T15:53:21.888Z,2092
2017-06-29T15:55:46.063Z,2352
2017-06-29T15:57:56.534Z,2364
2017-06-29T16:02:08.299Z,2192
2017-06-29T16:04:32.533Z,2208
2017-06-29T16:06:56.808Z,2208
2017-06-29T16:09:21.115Z,2260
2017-06-29T16:11:45.391Z,2220
2017-06-29T16:14:09.682Z,2108
2017-06-29T16:16:25.543Z,1964
2017-06-29T16:18:49.893Z,1828
2017-06-29T16:21:05.670Z,1764
2017-06-29T16:23:29.945Z,1684
2017-06-29T16:25:54.307Z,1672
2017-06-29T16:28:10.232Z,1696
2017-06-29T16:30:25.987Z,1684
2017-06-29T16:32:42.009Z,1692
2017-06-29T16:35:06.403Z,1688
2017-06-29T16:37:30.788Z,1720
2017-06-29T16:39:33.224Z,1732
2017-06-29T16:41:57.538Z,1704
2017-06-29T16:46:15.370Z,1748
2017-06-29T16:48:39.735Z,1740
2017-06-29T16:50:55.611Z,1756
2017-06-29T16:53:19.850Z,1772
2017-06-29T16:55:44.120Z,1792
2017-06-29T17:00:09.890Z,1852
2017-06-29T17:02:34.205Z,1892
2017-06-29T17:04:50.101Z,1932
2017-06-29T17:07:14.360Z,1924
2017-06-29T17:09:30.160Z,1924
2017-06-29T17:11:46.030Z,1892
2017-06-29T17:14:10.295Z,1860
2017-06-29T17:16:34.566Z,1832
2017-06-29T17:18:58.892Z,1756
2017-06-29T17:21:23.291Z,1716
2017-06-29T17:23:47.779Z,1564
2017-06-29T17:26:12.076Z,1664
2017-06-29T17:28:13.611Z,1564
2017-06-29T17:30:37.995Z,1504
2017-06-29T17:33:02.390Z,1460
2017-06-29T17:35:26.806Z,1416
2017-06-29T17:37:51.181Z,1320
2017-06-29T17:40:07.188Z,1292
2017-06-29T17:42:23.045Z,1272
2017-06-29T17:44:38.945Z,1272
2017-06-29T17:46:54.872Z,1212
2017-06-29T17:49:19.228Z,1208
2017-06-29T17:51:43.612Z,1232
2017-06-29T17:53:59.557Z,1220
2017-06-29T17:56:23.995Z,1256
2017-06-29T17:58:48.379Z,1292
2017-06-29T18:01:12.782Z,1296
2017-06-29T18:03:37.062Z,1236
2017-06-29T18:06:04.241Z,1208
2017-06-29T18:08:28.601Z,1164
2017-06-29T18:10:52.997Z,1140
2017-06-29T18:15:18.845Z,1068
2017-06-29T18:17:34.763Z,1012
2017-06-29T18:19:59.091Z,920
2017-06-29T18:22:23.385Z,848
2017-06-29T18:24:47.783Z,776
2017-06-29T18:27:12.160Z,660
2017-06-29T18:29:28.083Z,608
2017-06-29T18:31:52.458Z,576
2017-06-29T18:34:16.832Z,564
2017-06-29T18:36:41.241Z,580
2017-06-29T18:39:05.518Z,588
2017-06-29T18:41:29.936Z,588
2017-06-29T18:43:40.418Z,572
2017-06-29T18:46:04.765Z,564
2017-06-29T18:48:29.141Z,544
2017-06-29T18:50:44.997Z,528
2017-06-29T18:53:09.221Z,504
2017-06-29T18:55:33.519Z,480
2017-06-29T18:57:57.745Z,436
2017-06-29T19:00:22.120Z,404
2017-06-29T19:02:46.488Z,380
2017-06-29T19:04:56.970Z,348
2017-06-29T19:07:21.360Z,312
2017-06-29T19:09:45.701Z,284
2017-06-29T19:12:01.531Z,248
2017-06-29T19:14:25.906Z,212
2017-06-29T19:16:50.159Z,176
2017-06-29T19:19:14.452Z,140
2017-06-29T19:21:38.738Z,112
2017-06-29T19:24:03.017Z,88
2017-06-29T19:26:27.200Z,72
2017-06-29T19:28:51.492Z,60
2017-06-29T19:31:01.479Z,48
2017-06-29T19:33:25.715Z,44
2017-06-29T19:35:50.011Z,40
2017-06-29T19:38:05.724Z,32
2017-06-29T19:40:29.977Z,24
2017-06-29T19:42:54.292Z,16
2017-06-29T19:45:18.569Z,12
2017-06-29T19:47:42.847Z,12
2017-06-29T19:50:07.137Z,8
2017-06-29T19:52:31.394Z,8
2017-06-29T19:54:55.599Z,8
2017-06-29T19:57:19.814Z,4
2017-06-29T20:01:19.828Z,4
2017-06-29T20:03:44.104Z,0
2017-06-29T20:06:08.298Z,0
2017-06-29T20:08:32.445Z,0
2017-06-29T20:10:56.636Z,0
2017-06-29T20:13:20.670Z,0
2017-06-29T20:15:36.393Z,0
2017-06-29T20:17:52.071Z,0
2017-06-29T20:20:16.157Z,0
2017-06-29T20:22:26.607Z,0
2017-06-29T20:24:51.733Z,0
2017-06-29T20:27:15.911Z,0
2017-06-29T20:29:31.644Z,0
2017-06-29T20:31:42.070Z,0
2017-06-29T20:34:06.179Z,0
2017-06-29T20:36:30.197Z,0
2017-06-29T20:38:54.303Z,0
2017-06-29T20:41:18.292Z,0
2017-06-29T20:43:43.385Z,0
2017-06-29T20:45:59.009Z,0
2017-06-29T20:48:00.478Z,0
2017-06-29T20:50:24.498Z,0
2017-06-29T20:52:48.489Z,0
2017-06-29T20:55:04.137Z,0
2017-06-29T20:57:28.133Z,0
2017-06-29T20:59:52.086Z,0
2017-06-29T21:02:16.171Z,0
2017-06-29T21:04:40.172Z,0
2017-06-29T21:07:04.146Z,0
2017-06-29T21:09:29.142Z,0
2017-06-29T21:11:53.123Z,0
2017-06-29T21:14:17.108Z,0
2017-06-29T21:16:41.073Z,0
2017-06-29T21:20:57.891Z,0
2017-06-29T21:22:59.311Z,0
2017-06-29T21:25:23.355Z,0
2017-06-29T21:27:47.428Z,0
2017-06-29T21:30:02.962Z,0
2017-06-29T21:32:18.553Z,0
2017-06-29T21:34:42.580Z,0
2017-06-29T21:36:58.127Z,0
2017-06-29T21:39:22.132Z,0
2017-06-29T21:41:46.593Z,0
2017-06-29T21:44:10.279Z,0
2017-06-29T21:46:34.281Z,0
2017-06-29T21:48:58.293Z,0
2017-06-29T21:51:22.233Z,0
2017-06-29T21:53:46.198Z,0
2017-06-29T21:56:10.186Z,0
2017-06-29T21:58:34.162Z,0
2017-06-29T22:00:58.156Z,0
2017-06-29T22:03:22.139Z,0
2017-06-29T22:05:37.704Z,0
2017-06-29T22:07:53.292Z,0
2017-06-29T22:10:08.862Z,0
2017-06-29T22:12:32.856Z,0
2017-06-29T22:14:56.857Z,0
2017-06-29T22:17:20.808Z,0
2017-06-29T22:19:36.361Z,0
2017-06-29T22:23:36.186Z,0
2017-06-29T22:26:00.211Z,0
2017-06-29T22:28:15.759Z,0
2017-06-29T22:30:31.338Z,0
2017-06-29T22:32:55.222Z,0
2017-06-29T22:35:19.136Z,0
2017-06-29T22:37:43.106Z,0
2017-06-29T22:40:07.104Z,0
2017-06-29T22:44:32.404Z,0
2017-06-29T22:48:57.665Z,0
2017-06-29T22:53:14.578Z,0
2017-06-29T22:55:38.546Z,0
2017-06-29T22:58:02.533Z,0
2017-06-29T23:00:26.400Z,0
2017-06-29T23:04:51.719Z,0
2017-06-29T23:07:07.279Z,0
2017-06-29T23:09:31.284Z,0
2017-06-29T23:11:55.257Z,0
2017-06-29T23:14:19.240Z,0
2017-06-29T23:16:43.221Z,0
2017-06-29T23:19:07.107Z,0
2017-06-29T23:21:22.693Z,0
2017-06-29T23:23:38.164Z,0
2017-06-29T23:26:02.131Z,0
2017-06-29T23:28:26.109Z,0
2017-06-29T23:30:50.104Z,0
2017-06-29T23:33:14.076Z,0
2017-06-29T23:35:38.069Z,0
2017-06-29T23:38:02.034Z,0
2017-06-29T23:40:26.025Z,0
2017-06-29T23:42:50.000Z,0
2017-06-29T23:47:15.324Z,0
2017-06-29T23:49:39.310Z,0
2017-06-29T23:52:03.280Z,0
2017-06-29T23:54:27.257Z,0
2017-06-29T23:56:51.275Z,0
2017-06-29T23:59:15.155Z,0
