createdAt,value
2019-03-25T00:01:21.864Z,22.87
2019-03-25T00:03:51.973Z,22.60
2019-03-25T00:06:22.427Z,22.33
2019-03-25T00:09:04.555Z,23.87
2019-03-25T00:11:24.198Z,25.53
2019-03-25T00:13:53.866Z,24.87
2019-03-25T00:16:23.958Z,25.23
2019-03-25T00:18:54.583Z,26.27
2019-03-25T00:21:24.943Z,27.33
2019-03-25T00:23:54.645Z,28.13
2019-03-25T00:26:24.793Z,26.13
2019-03-25T00:28:54.589Z,26.43
2019-03-25T00:31:24.722Z,26.97
2019-03-25T00:33:55.067Z,26.40
2019-03-25T00:36:24.744Z,26.50
2019-03-25T00:38:54.882Z,23.80
2019-03-25T00:41:24.740Z,24.07
2019-03-25T00:43:56.237Z,25.10
2019-03-25T00:46:26.108Z,24.83
2019-03-25T00:48:56.007Z,23.17
2019-03-25T00:51:26.858Z,21.53
2019-03-25T00:53:56.981Z,22.87
2019-03-25T00:56:27.008Z,19.10
2019-03-25T00:58:56.750Z,20.13
2019-03-25T01:01:26.426Z,20.03
2019-03-25T01:03:56.468Z,19.83
2019-03-25T01:06:26.577Z,19.90
2019-03-25T01:08:56.512Z,19.73
2019-03-25T01:11:26.832Z,19.07
2019-03-25T01:13:57.498Z,19.73
2019-03-25T01:16:28.300Z,21.77
2019-03-25T01:18:58.308Z,19.77
2019-03-25T01:21:28.431Z,20.73
2019-03-25T01:23:58.808Z,22.67
2019-03-25T01:26:29.329Z,21.83
2019-03-25T01:28:59.497Z,21.00
2019-03-25T01:31:29.492Z,19.13
2019-03-25T01:33:59.564Z,20.90
2019-03-25T01:36:30.064Z,21.47
2019-03-25T01:39:00.007Z,21.27
2019-03-25T01:41:29.770Z,21.53
2019-03-25T01:44:00.334Z,22.30
2019-03-25T01:46:30.820Z,22.17
2019-03-25T01:49:00.519Z,22.03
2019-03-25T01:51:30.731Z,24.27
2019-03-25T01:54:00.504Z,23.70
2019-03-25T01:56:30.192Z,23.53
2019-03-25T01:59:00.318Z,21.83
2019-03-25T02:01:30.379Z,22.30
2019-03-25T02:04:00.794Z,22.63
2019-03-25T02:06:31.765Z,25.63
2019-03-25T02:09:02.049Z,26.77
2019-03-25T02:11:32.097Z,29.30
2019-03-25T02:14:02.650Z,25.77
2019-03-25T02:16:35.704Z,27.93
2019-03-25T02:19:05.017Z,22.97
2019-03-25T02:21:35.055Z,21.93
2019-03-25T02:24:05.122Z,20.53
2019-03-25T02:26:34.791Z,17.13
2019-03-25T02:29:04.558Z,18.57
2019-03-25T02:31:34.460Z,16.67
2019-03-25T02:34:04.556Z,14.33
2019-03-25T02:36:34.551Z,13.27
2019-03-25T02:39:05.270Z,11.87
2019-03-25T02:41:34.998Z,12.57
2019-03-25T02:44:05.163Z,11.00
2019-03-25T02:46:35.262Z,11.33
2019-03-25T02:49:05.250Z,12.30
2019-03-25T02:51:36.266Z,11.70
2019-03-25T02:54:06.349Z,11.27
2019-03-25T02:56:36.878Z,11.43
2019-03-25T02:59:06.982Z,12.00
2019-03-25T03:01:37.715Z,10.97
2019-03-25T03:04:08.317Z,10.43
2019-03-25T03:06:38.096Z,11.33
2019-03-25T03:09:08.776Z,11.90
2019-03-25T03:11:38.956Z,10.60
2019-03-25T03:14:09.356Z,10.33
2019-03-25T03:16:39.680Z,10.17
2019-03-25T03:19:09.802Z,10.30
2019-03-25T03:21:39.490Z,10.60
2019-03-25T03:24:10.262Z,10.63
2019-03-25T03:26:40.025Z,11.17
2019-03-25T03:29:10.165Z,10.37
2019-03-25T03:31:40.316Z,10.70
2019-03-25T03:34:10.434Z,9.43
2019-03-25T03:36:40.910Z,10.77
2019-03-25T03:39:10.993Z,9.77
2019-03-25T03:41:41.120Z,10.23
2019-03-25T03:44:11.245Z,10.10
2019-03-25T03:46:41.390Z,11.37
2019-03-25T03:49:11.529Z,10.87
2019-03-25T03:51:41.491Z,10.17
2019-03-25T03:54:11.434Z,12.67
2019-03-25T03:56:42.016Z,11.37
2019-03-25T03:59:13.327Z,11.53
2019-03-25T04:01:43.063Z,11.90
2019-03-25T04:04:12.800Z,12.47
2019-03-25T04:06:43.437Z,13.20
2019-03-25T04:09:13.105Z,14.53
2019-03-25T04:11:44.110Z,15.17
2019-03-25T04:14:14.320Z,14.03
2019-03-25T04:16:44.491Z,15.20
2019-03-25T04:19:14.561Z,15.47
2019-03-25T04:21:45.072Z,16.43
2019-03-25T04:24:15.472Z,17.57
2019-03-25T04:26:45.518Z,18.43
2019-03-25T04:29:15.643Z,15.00
2019-03-25T04:31:45.704Z,16.53
2019-03-25T04:34:15.665Z,16.50
2019-03-25T04:36:46.222Z,15.93
2019-03-25T04:39:16.747Z,17.23
2019-03-25T04:41:46.906Z,17.60
2019-03-25T04:44:17.280Z,20.97
2019-03-25T04:46:47.446Z,20.90
2019-03-25T04:49:17.176Z,19.87
2019-03-25T04:51:47.602Z,19.70
2019-03-25T04:54:18.179Z,21.53
2019-03-25T04:56:47.742Z,22.33
2019-03-25T04:59:17.856Z,21.43
2019-03-25T05:01:48.005Z,21.10
2019-03-25T05:04:18.080Z,21.43
2019-03-25T05:06:48.202Z,19.83
2019-03-25T05:09:19.058Z,19.57
2019-03-25T05:11:49.092Z,20.00
2019-03-25T05:14:18.783Z,22.23
2019-03-25T05:16:49.321Z,23.43
2019-03-25T05:19:19.229Z,25.90
2019-03-25T05:21:50.015Z,24.10
2019-03-25T05:24:20.019Z,22.77
2019-03-25T05:26:51.321Z,25.33
2019-03-25T05:29:21.953Z,26.00
2019-03-25T05:31:51.841Z,24.63
2019-03-25T05:34:21.523Z,27.17
2019-03-25T05:36:51.547Z,27.63
2019-03-25T05:39:21.176Z,25.90
2019-03-25T05:41:51.561Z,26.97
2019-03-25T05:44:21.259Z,27.73
2019-03-25T05:46:50.910Z,27.03
2019-03-25T05:49:21.322Z,27.63
2019-03-25T05:51:51.012Z,25.17
2019-03-25T05:54:20.663Z,27.80
2019-03-25T05:57:01.771Z,27.53
2019-03-25T05:59:22.619Z,25.47
2019-03-25T06:01:52.348Z,25.70
2019-03-25T06:04:22.358Z,26.63
2019-03-25T06:06:52.811Z,26.77
2019-03-25T06:09:23.198Z,25.97
2019-03-25T06:11:53.250Z,25.83
2019-03-25T06:14:23.415Z,26.20
2019-03-25T06:16:53.591Z,24.70
2019-03-25T06:19:23.938Z,24.90
2019-03-25T06:21:53.626Z,24.37
2019-03-25T06:24:24.035Z,26.00
2019-03-25T06:26:53.775Z,28.00
2019-03-25T06:29:23.464Z,28.30
2019-03-25T06:31:53.881Z,27.27
2019-03-25T06:34:23.867Z,27.50
2019-03-25T06:36:54.299Z,27.57
2019-03-25T06:39:24.018Z,25.83
2019-03-25T06:41:54.255Z,24.50
2019-03-25T06:44:24.109Z,25.87
2019-03-25T06:46:53.862Z,22.80
2019-03-25T06:49:25.198Z,20.37
2019-03-25T06:51:54.993Z,19.80
2019-03-25T06:54:24.708Z,20.30
2019-03-25T06:56:54.423Z,21.47
2019-03-25T06:59:24.494Z,19.97
2019-03-25T07:01:54.714Z,19.13
2019-03-25T07:04:24.856Z,17.23
2019-03-25T07:06:55.072Z,14.83
2019-03-25T07:09:25.921Z,13.60
2019-03-25T07:11:56.278Z,12.47
2019-03-25T07:14:26.200Z,12.80
2019-03-25T07:16:56.597Z,12.73
2019-03-25T07:19:26.285Z,13.30
2019-03-25T07:21:55.942Z,11.80
2019-03-25T07:24:26.481Z,10.63
2019-03-25T07:26:56.466Z,12.23
2019-03-25T07:29:26.141Z,12.87
2019-03-25T07:31:55.954Z,12.10
2019-03-25T07:34:25.967Z,13.07
2019-03-25T07:36:55.688Z,12.57
2019-03-25T07:39:25.338Z,11.83
2019-03-25T07:41:54.899Z,10.77
2019-03-25T07:44:25.017Z,11.20
2019-03-25T07:46:55.701Z,9.67
2019-03-25T07:49:25.840Z,9.53
2019-03-25T07:51:56.241Z,10.43
2019-03-25T07:54:26.027Z,10.67
2019-03-25T07:56:55.753Z,11.40
2019-03-25T07:59:26.208Z,10.47
2019-03-25T08:01:55.879Z,10.37
2019-03-25T08:04:25.979Z,9.47
2019-03-25T08:06:55.980Z,11.67
2019-03-25T08:09:26.069Z,9.43
2019-03-25T08:11:55.814Z,9.73
2019-03-25T08:14:26.275Z,12.10
2019-03-25T08:16:56.636Z,9.33
2019-03-25T08:19:27.231Z,9.70
2019-03-25T08:21:57.660Z,10.50
2019-03-25T08:24:28.445Z,9.83
2019-03-25T08:27:01.601Z,9.10
2019-03-25T08:29:31.352Z,9.13
2019-03-25T08:32:02.996Z,10.83
2019-03-25T08:34:34.076Z,8.80
2019-03-25T08:37:04.574Z,9.87
2019-03-25T08:39:34.773Z,9.73
2019-03-25T08:42:05.329Z,10.07
2019-03-25T08:44:35.413Z,9.87
2019-03-25T08:47:05.236Z,10.53
2019-03-25T08:49:35.474Z,10.33
2019-03-25T08:52:05.847Z,11.33
2019-03-25T08:54:37.951Z,10.60
2019-03-25T08:57:08.341Z,12.17
2019-03-25T08:59:38.658Z,9.20
2019-03-25T09:02:09.089Z,8.83
2019-03-25T09:04:39.159Z,9.47
2019-03-25T09:07:08.864Z,7.67
2019-03-25T09:09:38.888Z,8.57
2019-03-25T09:12:08.563Z,8.43
2019-03-25T09:14:38.658Z,9.07
2019-03-25T09:17:08.468Z,10.77
2019-03-25T09:19:38.598Z,9.73
2019-03-25T09:22:08.231Z,8.20
2019-03-25T09:24:39.655Z,8.77
2019-03-25T09:27:09.562Z,10.03
2019-03-25T09:29:40.488Z,8.77
2019-03-25T09:32:10.172Z,10.47
2019-03-25T09:34:40.118Z,11.17
2019-03-25T09:37:11.087Z,10.57
2019-03-25T09:39:41.119Z,11.03
2019-03-25T09:42:10.787Z,9.90
2019-03-25T09:44:41.942Z,8.17
2019-03-25T09:47:11.991Z,8.40
2019-03-25T09:49:41.658Z,8.60
2019-03-25T09:52:12.549Z,8.77
2019-03-25T09:54:42.987Z,8.40
2019-03-25T09:57:13.088Z,8.57
2019-03-25T09:59:42.767Z,10.13
2019-03-25T10:02:12.471Z,8.33
2019-03-25T10:04:42.258Z,8.67
2019-03-25T10:07:20.617Z,7.57
2019-03-25T10:09:51.377Z,7.70
2019-03-25T10:12:21.125Z,8.23
2019-03-25T10:14:51.609Z,8.57
2019-03-25T10:17:21.737Z,7.80
2019-03-25T10:19:52.539Z,7.83
2019-03-25T10:22:22.550Z,26.87
2019-03-25T10:24:53.614Z,8.67
2019-03-25T10:27:23.324Z,8.30
2019-03-25T10:29:53.482Z,8.03
2019-03-25T10:32:23.585Z,8.13
2019-03-25T10:34:53.556Z,8.47
2019-03-25T10:37:24.672Z,9.53
2019-03-25T10:39:54.837Z,10.30
2019-03-25T10:42:24.950Z,8.93
2019-03-25T10:44:55.500Z,8.40
2019-03-25T10:47:26.132Z,8.47
2019-03-25T10:49:55.832Z,8.50
2019-03-25T10:52:25.571Z,8.77
2019-03-25T10:57:27.042Z,8.30
2019-03-25T10:59:57.048Z,9.47
2019-03-25T11:02:27.250Z,10.03
2019-03-25T11:04:56.914Z,9.83
2019-03-25T11:07:29.337Z,10.37
2019-03-25T11:09:58.284Z,9.77
2019-03-25T11:12:28.451Z,11.20
2019-03-25T11:14:59.733Z,11.97
2019-03-25T11:17:29.837Z,14.10
2019-03-25T11:19:59.754Z,12.33
2019-03-25T11:22:30.185Z,11.47
2019-03-25T11:24:59.999Z,12.73
2019-03-25T11:27:30.140Z,12.47
2019-03-25T11:30:00.192Z,14.00
2019-03-25T11:32:30.792Z,12.67
2019-03-25T11:35:01.185Z,12.40
2019-03-25T11:37:31.704Z,12.00
2019-03-25T11:40:01.459Z,13.20
2019-03-25T11:42:31.758Z,15.77
2019-03-25T11:45:02.139Z,10.63
2019-03-25T11:47:31.886Z,10.80
2019-03-25T11:50:01.454Z,10.67
2019-03-25T11:52:31.086Z,11.80
2019-03-25T11:55:00.723Z,11.47
2019-03-25T11:57:32.001Z,12.37
2019-03-25T12:00:01.643Z,14.00
2019-03-25T12:02:32.510Z,12.87
2019-03-25T12:05:02.173Z,13.63
2019-03-25T12:07:32.666Z,17.00
2019-03-25T12:10:02.687Z,14.80
2019-03-25T12:12:34.149Z,14.27
2019-03-25T12:15:04.932Z,15.57
2019-03-25T12:17:35.035Z,16.07
2019-03-25T12:20:05.378Z,15.90
2019-03-25T12:22:34.915Z,15.60
2019-03-25T12:25:05.534Z,19.10
2019-03-25T12:27:35.899Z,11.40
2019-03-25T12:30:05.958Z,12.43
2019-03-25T12:32:35.626Z,10.87
2019-03-25T12:35:05.639Z,11.30
2019-03-25T12:37:35.545Z,12.03
2019-03-25T12:40:07.728Z,9.37
2019-03-25T12:42:37.042Z,12.60
2019-03-25T12:45:06.777Z,14.27
2019-03-25T12:47:36.318Z,11.03
2019-03-25T12:50:06.662Z,9.43
2019-03-25T12:52:36.272Z,11.03
2019-03-25T12:55:05.894Z,10.77
2019-03-25T12:57:35.963Z,11.57
2019-03-25T13:00:06.268Z,12.00
2019-03-25T13:02:36.395Z,13.50
2019-03-25T13:05:06.943Z,15.83
2019-03-25T13:07:36.930Z,14.63
2019-03-25T13:10:07.054Z,13.60
2019-03-25T13:12:36.820Z,12.17
2019-03-25T13:15:07.609Z,12.53
2019-03-25T13:17:38.210Z,13.93
2019-03-25T13:20:09.136Z,15.80
2019-03-25T13:22:38.882Z,14.80
2019-03-25T13:25:09.242Z,16.23
2019-03-25T13:27:39.310Z,14.37
2019-03-25T13:30:11.612Z,15.00
2019-03-25T13:32:41.364Z,15.30
2019-03-25T13:35:11.130Z,13.33
2019-03-25T13:37:41.252Z,15.33
2019-03-25T13:40:11.273Z,15.53
2019-03-25T13:42:41.068Z,13.60
2019-03-25T13:45:11.385Z,13.03
2019-03-25T13:47:41.133Z,13.87
2019-03-25T13:50:11.232Z,16.03
2019-03-25T13:52:41.688Z,15.40
2019-03-25T13:55:11.840Z,14.00
2019-03-25T13:57:41.882Z,15.57
2019-03-25T14:00:12.553Z,13.40
2019-03-25T14:02:42.510Z,11.97
2019-03-25T14:05:12.648Z,12.27
2019-03-25T14:07:42.452Z,8.87
2019-03-25T14:10:12.789Z,8.87
2019-03-25T14:12:42.582Z,9.47
2019-03-25T14:15:12.743Z,9.50
2019-03-25T14:17:42.532Z,7.03
2019-03-25T14:20:12.303Z,7.70
2019-03-25T14:22:45.740Z,17.60
2019-03-25T14:25:16.892Z,7.50
2019-03-25T14:27:46.819Z,6.87
2019-03-25T14:30:18.402Z,7.10
2019-03-25T14:32:48.245Z,6.90
2019-03-25T14:35:18.490Z,7.47
2019-03-25T14:37:48.178Z,7.07
2019-03-25T14:40:17.899Z,7.77
2019-03-25T14:42:48.171Z,8.40
2019-03-25T14:45:26.144Z,7.60
2019-03-25T14:47:49.351Z,7.80
2019-03-25T14:50:19.305Z,7.90
2019-03-25T14:52:49.395Z,7.90
2019-03-25T14:55:19.707Z,7.63
2019-03-25T14:57:49.542Z,9.23
2019-03-25T15:00:25.027Z,8.20
2019-03-25T15:02:50.745Z,9.40
2019-03-25T15:05:21.418Z,8.87
2019-03-25T15:07:51.204Z,7.70
2019-03-25T15:10:20.875Z,9.50
2019-03-25T15:12:51.133Z,7.33
2019-03-25T15:15:21.599Z,5.93
2019-03-25T15:17:51.631Z,5.57
2019-03-25T15:20:22.123Z,5.73
2019-03-25T15:22:52.259Z,6.60
2019-03-25T15:25:22.961Z,7.17
2019-03-25T15:27:53.352Z,6.30
2019-03-25T15:30:23.346Z,5.97
2019-03-25T15:32:53.508Z,6.47
2019-03-25T15:35:23.306Z,6.77
2019-03-25T15:37:54.125Z,7.20
2019-03-25T15:40:24.425Z,7.13
2019-03-25T15:42:54.569Z,7.77
2019-03-25T15:45:25.631Z,8.17
2019-03-25T15:47:55.922Z,9.90
2019-03-25T15:50:25.769Z,9.37
2019-03-25T15:52:55.858Z,9.83
2019-03-25T15:55:25.670Z,10.90
2019-03-25T15:57:56.461Z,9.77
2019-03-25T16:00:26.697Z,7.43
2019-03-25T16:02:58.229Z,8.73
2019-03-25T16:05:29.713Z,7.87
2019-03-25T16:07:59.402Z,8.80
2019-03-25T16:10:29.214Z,8.93
2019-03-25T16:12:59.868Z,8.23
2019-03-25T16:15:40.696Z,7.63
2019-03-25T16:18:12.639Z,8.40
2019-03-25T16:20:42.483Z,7.90
2019-03-25T16:23:13.669Z,9.23
2019-03-25T16:25:43.389Z,8.30
2019-03-25T16:28:13.165Z,8.40
2019-03-25T16:30:44.042Z,7.80
2019-03-25T16:33:14.018Z,9.40
2019-03-25T16:35:44.525Z,9.27
2019-03-25T16:38:14.287Z,9.37
2019-03-25T16:40:44.531Z,11.53
2019-03-25T16:43:14.572Z,11.07
2019-03-25T16:45:44.754Z,10.93
2019-03-25T16:48:15.635Z,12.13
2019-03-25T16:50:46.026Z,10.20
2019-03-25T16:53:16.437Z,10.87
2019-03-25T16:55:46.439Z,10.40
2019-03-25T16:58:16.550Z,9.57
2019-03-25T17:00:46.280Z,9.90
2019-03-25T17:03:16.523Z,9.00
2019-03-25T17:05:47.350Z,7.83
2019-03-25T17:08:17.858Z,8.00
2019-03-25T17:10:48.739Z,8.53
2019-03-25T17:13:18.454Z,7.67
2019-03-25T17:15:48.222Z,8.27
2019-03-25T17:18:18.667Z,8.37
2019-03-25T17:20:48.877Z,7.57
2019-03-25T17:23:18.960Z,7.60
2019-03-25T17:25:53.331Z,7.67
2019-03-25T17:28:20.407Z,8.17
2019-03-25T17:30:50.376Z,6.67
2019-03-25T17:33:20.399Z,7.50
2019-03-25T17:35:50.070Z,7.10
2019-03-25T17:38:19.805Z,7.53
2019-03-25T17:40:49.605Z,7.10
2019-03-25T17:43:19.950Z,7.07
2019-03-25T17:45:50.347Z,6.87
2019-03-25T17:48:20.094Z,6.90
2019-03-25T17:50:50.080Z,6.30
2019-03-25T17:53:20.125Z,6.87
2019-03-25T17:55:50.663Z,6.87
2019-03-25T17:58:20.806Z,7.00
2019-03-25T18:01:14.679Z,6.70
2019-03-25T18:03:44.802Z,7.90
2019-03-25T18:06:14.778Z,7.00
2019-03-25T18:08:44.787Z,7.10
2019-03-25T18:11:14.526Z,6.50
2019-03-25T18:13:44.184Z,6.37
2019-03-25T18:16:14.843Z,7.03
2019-03-25T18:18:45.145Z,6.50
2019-03-25T18:21:14.967Z,6.40
2019-03-25T18:23:45.231Z,7.33
2019-03-25T18:26:15.410Z,6.73
2019-03-25T18:28:47.299Z,7.73
2019-03-25T18:31:17.737Z,8.70
2019-03-25T18:33:48.378Z,8.20
2019-03-25T18:36:20.977Z,8.10
2019-03-25T18:38:51.298Z,6.73
2019-03-25T18:41:21.519Z,8.20
2019-03-25T18:43:51.730Z,9.33
2019-03-25T18:46:21.530Z,8.00
2019-03-25T18:48:51.254Z,7.43
2019-03-25T18:51:21.021Z,8.13
2019-03-25T18:53:51.137Z,7.53
2019-03-25T18:56:21.458Z,6.73
2019-03-25T18:58:51.612Z,6.60
2019-03-25T19:01:21.627Z,5.10
2019-03-25T19:03:51.481Z,5.00
2019-03-25T19:06:21.331Z,6.50
2019-03-25T19:08:51.651Z,5.80
2019-03-25T19:11:30.814Z,4.97
2019-03-25T19:13:54.935Z,5.70
2019-03-25T19:16:24.788Z,6.03
2019-03-25T19:18:54.659Z,5.90
2019-03-25T19:21:25.243Z,6.63
2019-03-25T19:23:55.334Z,6.97
2019-03-25T19:26:25.503Z,7.50
2019-03-25T19:28:55.294Z,8.77
2019-03-25T19:31:25.262Z,9.37
2019-03-25T19:33:55.044Z,8.70
2019-03-25T19:36:24.954Z,9.77
2019-03-25T19:38:54.777Z,11.80
2019-03-25T19:41:32.176Z,13.17
2019-03-25T19:43:56.575Z,14.00
2019-03-25T19:46:27.877Z,14.03
2019-03-25T19:48:58.030Z,14.43
2019-03-25T19:51:28.262Z,13.87
2019-03-25T19:53:58.023Z,13.43
2019-03-25T19:56:28.161Z,17.33
2019-03-25T19:58:58.102Z,17.50
2019-03-25T20:01:27.887Z,19.47
2019-03-25T20:03:57.829Z,19.70
2019-03-25T20:06:27.657Z,23.60
2019-03-25T20:08:57.511Z,22.70
2019-03-25T20:11:27.799Z,23.10
2019-03-25T20:13:58.032Z,24.90
2019-03-25T20:16:28.816Z,24.80
2019-03-25T20:18:58.660Z,28.80
2019-03-25T20:21:28.802Z,28.63
2019-03-25T20:23:59.667Z,29.70
2019-03-25T20:26:29.687Z,27.30
2019-03-25T20:28:59.601Z,23.20
2019-03-25T20:31:30.035Z,26.00
2019-03-25T20:34:10.424Z,28.33
2019-03-25T20:36:31.414Z,28.50
2019-03-25T20:39:01.332Z,33.33
2019-03-25T20:41:31.033Z,34.60
2019-03-25T20:44:01.840Z,28.10
2019-03-25T20:46:32.304Z,24.50
2019-03-25T20:49:02.439Z,21.43
2019-03-25T20:51:32.253Z,21.57
2019-03-25T20:54:02.557Z,19.93
2019-03-25T20:56:32.490Z,20.20
2019-03-25T20:59:02.243Z,19.13
2019-03-25T21:01:32.482Z,19.80
2019-03-25T21:04:02.783Z,20.43
2019-03-25T21:06:32.600Z,20.33
2019-03-25T21:09:02.669Z,19.67
2019-03-25T21:11:32.551Z,18.30
2019-03-25T21:14:02.766Z,17.10
2019-03-25T21:16:33.755Z,17.60
2019-03-25T21:19:04.646Z,20.13
2019-03-25T21:21:35.487Z,18.40
2019-03-25T21:24:05.294Z,20.33
2019-03-25T21:26:35.093Z,18.30
2019-03-25T21:29:05.107Z,16.27
2019-03-25T21:31:34.860Z,15.77
2019-03-25T21:34:04.659Z,14.93
2019-03-25T21:36:34.461Z,14.83
2019-03-25T21:39:05.168Z,16.00
2019-03-25T21:41:35.842Z,16.07
2019-03-25T21:44:05.725Z,14.90
2019-03-25T21:46:35.823Z,14.70
2019-03-25T21:49:05.525Z,12.67
2019-03-25T21:51:35.861Z,13.10
2019-03-25T21:54:05.624Z,13.17
2019-03-25T21:56:35.335Z,11.30
2019-03-25T21:59:05.086Z,12.30
2019-03-25T22:01:35.094Z,12.50
2019-03-25T22:04:05.215Z,11.93
2019-03-25T22:06:35.599Z,13.57
2019-03-25T22:09:06.688Z,15.30
2019-03-25T22:11:36.508Z,14.97
2019-03-25T22:14:07.419Z,13.90
2019-03-25T22:16:37.463Z,14.33
2019-03-25T22:19:07.193Z,14.60
2019-03-25T22:21:37.209Z,14.10
2019-03-25T22:24:07.100Z,14.30
2019-03-25T22:26:37.529Z,14.37
2019-03-25T22:29:08.607Z,15.47
2019-03-25T22:31:38.731Z,14.47
2019-03-25T22:34:08.888Z,15.40
2019-03-25T22:36:38.736Z,14.77
2019-03-25T22:39:08.753Z,13.87
2019-03-25T22:41:38.470Z,14.27
2019-03-25T22:44:08.174Z,14.37
2019-03-25T22:46:38.298Z,13.73
2019-03-25T22:49:07.986Z,14.07
2019-03-25T22:51:37.999Z,13.30
2019-03-25T22:54:07.682Z,12.67
2019-03-25T22:56:37.841Z,12.87
2019-03-25T22:59:07.781Z,14.53
2019-03-25T23:01:40.234Z,13.20
2019-03-25T23:04:15.780Z,13.20
2019-03-25T23:06:50.671Z,13.90
2019-03-25T23:09:25.645Z,12.83
2019-03-25T23:11:59.398Z,12.57
2019-03-25T23:14:33.080Z,13.30
2019-03-25T23:17:04.912Z,13.17
2019-03-25T23:19:38.809Z,13.60
2019-03-25T23:22:10.866Z,13.30
2019-03-25T23:24:42.016Z,15.50
2019-03-25T23:27:14.462Z,15.40
2019-03-25T23:29:47.467Z,14.07
2019-03-25T23:32:18.730Z,15.37
2019-03-25T23:34:49.878Z,14.33
2019-03-25T23:37:20.051Z,15.83
2019-03-25T23:39:50.271Z,16.03
2019-03-25T23:42:21.477Z,15.37
2019-03-25T23:44:52.066Z,18.53
2019-03-25T23:47:22.053Z,17.37
2019-03-25T23:49:52.887Z,16.53
2019-03-25T23:52:22.722Z,16.87
2019-03-25T23:54:53.438Z,17.47
2019-03-25T23:57:24.129Z,15.90
2019-03-25T23:59:55.563Z,15.27
