createdAt,value
2018-07-10T00:02:12.618Z,2.20
2018-07-10T00:07:00.119Z,2.53
2018-07-10T00:09:45.379Z,2.43
2018-07-10T00:12:14.986Z,2.20
2018-07-10T00:14:44.014Z,3.00
2018-07-10T00:17:13.626Z,2.43
2018-07-10T00:19:43.189Z,2.50
2018-07-10T00:22:12.379Z,2.53
2018-07-10T00:24:41.694Z,3.17
2018-07-10T00:27:11.024Z,2.53
2018-07-10T00:29:40.264Z,2.53
2018-07-10T00:32:09.352Z,2.93
2018-07-10T00:34:38.538Z,3.30
2018-07-10T00:37:08.014Z,2.70
2018-07-10T00:39:37.258Z,2.77
2018-07-10T00:42:06.442Z,2.70
2018-07-10T00:44:35.791Z,2.70
2018-07-10T00:47:04.942Z,3.00
2018-07-10T00:49:34.524Z,2.70
2018-07-10T00:52:03.758Z,3.10
2018-07-10T00:54:32.902Z,2.97
2018-07-10T00:57:02.126Z,2.87
2018-07-10T00:59:31.327Z,2.73
2018-07-10T01:02:00.599Z,3.10
2018-07-10T01:04:30.163Z,3.00
2018-07-10T01:06:59.545Z,3.33
2018-07-10T01:09:28.701Z,2.90
2018-07-10T01:11:57.930Z,2.53
2018-07-10T01:14:27.201Z,2.90
2018-07-10T01:16:56.499Z,2.90
2018-07-10T01:19:25.713Z,3.53
2018-07-10T01:21:54.850Z,2.90
2018-07-10T01:24:23.968Z,3.07
2018-07-10T01:26:53.360Z,3.10
2018-07-10T01:29:27.630Z,2.53
2018-07-10T01:31:56.914Z,3.37
2018-07-10T01:34:26.074Z,3.20
2018-07-10T01:36:55.664Z,2.73
2018-07-10T01:39:24.822Z,2.87
2018-07-10T01:41:54.066Z,3.63
2018-07-10T01:44:23.487Z,3.70
2018-07-10T01:46:52.557Z,2.57
2018-07-10T01:49:21.738Z,2.63
2018-07-10T01:51:51.002Z,3.27
2018-07-10T01:54:20.261Z,2.73
2018-07-10T01:56:49.468Z,3.40
2018-07-10T01:59:18.679Z,3.20
2018-07-10T02:01:47.882Z,3.10
2018-07-10T02:04:18.105Z,2.70
2018-07-10T02:06:47.334Z,3.00
2018-07-10T02:09:16.478Z,3.33
2018-07-10T02:11:45.690Z,3.43
2018-07-10T02:14:15.021Z,3.20
2018-07-10T02:16:44.184Z,3.30
2018-07-10T02:19:13.347Z,2.60
2018-07-10T02:21:42.570Z,3.30
2018-07-10T02:24:12.024Z,2.80
2018-07-10T02:26:41.303Z,2.80
2018-07-10T02:29:10.980Z,2.87
2018-07-10T02:31:40.113Z,3.13
2018-07-10T02:34:09.233Z,3.00
2018-07-10T02:36:38.462Z,2.50
2018-07-10T02:39:07.793Z,2.23
2018-07-10T02:41:37.045Z,2.80
2018-07-10T02:44:06.654Z,3.00
2018-07-10T02:46:37.487Z,3.10
2018-07-10T02:49:22.997Z,2.77
2018-07-10T02:52:07.622Z,3.20
2018-07-10T02:54:40.714Z,3.10
2018-07-10T02:57:11.661Z,3.00
2018-07-10T02:59:42.261Z,2.53
2018-07-10T03:02:25.173Z,2.90
2018-07-10T03:05:02.393Z,2.77
2018-07-10T03:07:32.106Z,2.93
2018-07-10T03:10:01.776Z,3.00
2018-07-10T03:12:32.613Z,3.53
2018-07-10T03:15:07.758Z,3.53
2018-07-10T03:17:37.070Z,2.83
2018-07-10T03:20:07.087Z,2.90
2018-07-10T03:22:36.379Z,2.70
2018-07-10T03:25:05.803Z,3.47
2018-07-10T03:27:34.921Z,2.60
2018-07-10T03:30:04.271Z,3.00
2018-07-10T03:32:33.595Z,3.00
2018-07-10T03:35:03.215Z,2.30
2018-07-10T03:37:32.627Z,3.23
2018-07-10T03:40:02.128Z,3.13
2018-07-10T03:42:31.296Z,2.50
2018-07-10T03:45:00.352Z,2.90
2018-07-10T03:47:29.925Z,2.50
2018-07-10T03:49:59.195Z,2.77
2018-07-10T03:52:32.940Z,3.07
2018-07-10T03:55:11.378Z,2.40
2018-07-10T03:57:40.907Z,3.00
2018-07-10T04:03:18.432Z,3.27
2018-07-10T04:05:47.780Z,2.60
2018-07-10T04:08:17.083Z,3.67
2018-07-10T04:10:46.268Z,2.77
2018-07-10T04:13:18.721Z,3.97
2018-07-10T04:15:48.860Z,3.40
2018-07-10T04:18:21.448Z,3.67
2018-07-10T04:20:59.367Z,3.00
2018-07-10T04:23:33.722Z,3.30
2018-07-10T04:26:04.862Z,3.30
2018-07-10T04:28:35.410Z,2.80
2018-07-10T04:31:43.608Z,3.00
2018-07-10T04:34:12.839Z,3.23
2018-07-10T04:36:42.107Z,3.30
2018-07-10T04:39:11.245Z,2.77
2018-07-10T04:41:42.685Z,3.03
2018-07-10T04:44:13.539Z,2.80
2018-07-10T04:46:46.788Z,3.13
2018-07-10T04:51:43.143Z,4.90
2018-07-10T04:54:23.342Z,2.40
2018-07-10T04:57:01.811Z,3.10
2018-07-10T04:59:33.957Z,2.77
2018-07-10T05:02:03.671Z,2.90
2018-07-10T05:04:32.739Z,3.50
2018-07-10T05:07:06.451Z,5.00
2018-07-10T05:09:36.714Z,9.20
2018-07-10T05:12:06.848Z,8.20
2018-07-10T05:14:36.239Z,3.00
2018-07-10T05:17:05.553Z,2.60
2018-07-10T05:19:34.734Z,3.13
2018-07-10T05:22:03.890Z,3.17
2018-07-10T05:24:33.388Z,3.20
2018-07-10T05:27:02.574Z,3.00
2018-07-10T05:29:31.785Z,2.70
2018-07-10T05:32:00.967Z,2.70
2018-07-10T05:34:30.255Z,2.57
2018-07-10T05:36:59.484Z,4.57
2018-07-10T05:39:29.899Z,2.90
2018-07-10T05:41:58.916Z,2.80
2018-07-10T05:44:28.281Z,2.80
2018-07-10T05:47:02.939Z,2.57
2018-07-10T05:49:38.543Z,3.20
2018-07-10T05:52:07.685Z,3.03
2018-07-10T05:54:38.443Z,3.77
2018-07-10T05:57:08.153Z,3.50
2018-07-10T05:59:37.321Z,2.97
2018-07-10T06:02:06.531Z,2.30
2018-07-10T06:04:36.387Z,3.10
2018-07-10T06:07:05.491Z,2.80
2018-07-10T06:09:34.611Z,3.23
2018-07-10T06:12:04.874Z,3.30
2018-07-10T06:14:34.101Z,3.13
2018-07-10T06:17:03.425Z,4.03
2018-07-10T06:19:32.799Z,4.40
2018-07-10T06:22:01.927Z,3.80
2018-07-10T06:24:31.074Z,2.60
2018-07-10T06:27:01.758Z,3.00
2018-07-10T06:29:56.122Z,3.67
2018-07-10T06:32:25.723Z,3.10
2018-07-10T06:35:07.429Z,2.60
2018-07-10T06:37:41.675Z,3.03
2018-07-10T06:40:10.920Z,4.00
2018-07-10T06:43:22.179Z,3.17
2018-07-10T06:45:51.883Z,3.00
2018-07-10T06:48:21.925Z,3.20
2018-07-10T06:50:51.418Z,3.40
2018-07-10T06:53:23.078Z,2.97
2018-07-10T06:55:56.542Z,3.13
2018-07-10T06:58:26.080Z,2.90
2018-07-10T07:00:56.375Z,2.60
2018-07-10T07:03:26.425Z,3.27
2018-07-10T07:05:55.770Z,2.60
2018-07-10T07:08:25.047Z,3.07
2018-07-10T07:10:54.372Z,2.87
2018-07-10T07:13:23.913Z,3.43
2018-07-10T07:15:53.154Z,2.67
2018-07-10T07:18:22.402Z,2.97
2018-07-10T07:20:51.596Z,2.30
2018-07-10T07:23:20.814Z,3.20
2018-07-10T07:25:49.939Z,3.20
2018-07-10T07:28:19.254Z,2.87
2018-07-10T07:30:48.437Z,3.50
2018-07-10T07:33:17.596Z,3.30
2018-07-10T07:35:46.631Z,3.10
2018-07-10T07:38:17.012Z,3.40
2018-07-10T07:40:46.462Z,3.43
2018-07-10T07:43:15.618Z,3.17
2018-07-10T07:45:45.183Z,3.60
2018-07-10T07:48:14.219Z,2.60
2018-07-10T07:50:43.463Z,2.97
2018-07-10T07:53:12.627Z,2.80
2018-07-10T07:55:43.037Z,2.97
2018-07-10T07:58:12.277Z,2.77
2018-07-10T08:00:41.519Z,2.63
2018-07-10T08:03:10.594Z,3.07
2018-07-10T08:05:39.782Z,2.80
2018-07-10T08:08:09.071Z,2.60
2018-07-10T08:10:38.397Z,3.10
2018-07-10T08:13:07.660Z,3.03
2018-07-10T08:15:37.139Z,2.97
2018-07-10T08:18:06.286Z,2.90
2018-07-10T08:20:35.486Z,2.73
2018-07-10T08:23:04.673Z,2.60
2018-07-10T08:25:33.701Z,3.00
2018-07-10T08:28:02.966Z,3.13
2018-07-10T08:30:32.321Z,2.60
2018-07-10T08:33:01.672Z,3.17
2018-07-10T08:35:30.988Z,2.70
2018-07-10T08:38:00.142Z,2.73
2018-07-10T08:40:29.562Z,2.97
2018-07-10T08:42:59.442Z,3.23
2018-07-10T08:45:28.699Z,2.17
2018-07-10T08:48:00.619Z,2.70
2018-07-10T08:50:30.159Z,2.00
2018-07-10T08:52:59.318Z,2.27
2018-07-10T08:55:28.650Z,2.50
2018-07-10T08:57:57.734Z,2.73
2018-07-10T09:00:27.059Z,2.60
2018-07-10T09:02:56.162Z,2.77
2018-07-10T09:05:25.441Z,2.80
2018-07-10T09:07:54.728Z,2.43
2018-07-10T09:10:23.851Z,2.30
2018-07-10T09:12:53.435Z,3.00
2018-07-10T09:15:22.627Z,2.47
2018-07-10T09:17:51.893Z,2.97
2018-07-10T09:20:27.470Z,2.63
2018-07-10T09:22:56.586Z,2.70
2018-07-10T09:25:25.690Z,2.27
2018-07-10T09:27:55.895Z,2.70
2018-07-10T09:30:25.165Z,2.50
2018-07-10T09:32:54.475Z,2.47
2018-07-10T09:35:23.718Z,2.70
2018-07-10T09:37:53.314Z,2.97
2018-07-10T09:40:23.298Z,2.50
2018-07-10T09:42:58.739Z,2.57
2018-07-10T09:45:32.511Z,2.50
2018-07-10T09:48:02.683Z,2.80
2018-07-10T09:50:31.907Z,2.60
2018-07-10T09:53:02.041Z,2.70
2018-07-10T09:55:31.746Z,2.40
2018-07-10T09:58:01.586Z,3.20
2018-07-10T10:00:36.076Z,2.67
2018-07-10T10:03:05.323Z,2.33
2018-07-10T10:05:40.419Z,3.13
2018-07-10T10:08:09.682Z,2.60
2018-07-10T10:10:39.099Z,2.87
2018-07-10T10:13:08.345Z,1.90
2018-07-10T10:15:38.098Z,2.67
2018-07-10T10:18:08.634Z,3.17
2018-07-10T10:20:40.326Z,2.20
2018-07-10T10:23:13.650Z,2.50
2018-07-10T10:25:49.651Z,3.07
2018-07-10T10:28:19.662Z,2.73
2018-07-10T10:30:49.055Z,2.80
2018-07-10T10:33:18.438Z,2.53
2018-07-10T10:35:47.684Z,2.50
2018-07-10T10:38:17.515Z,3.10
2018-07-10T10:40:47.795Z,2.93
2018-07-10T10:43:17.002Z,3.20
2018-07-10T10:45:46.407Z,3.30
2018-07-10T10:48:16.056Z,2.63
2018-07-10T10:50:48.893Z,3.20
2018-07-10T10:53:19.090Z,2.70
2018-07-10T10:55:48.362Z,2.80
2018-07-10T10:58:18.139Z,3.23
2018-07-10T11:00:47.435Z,2.33
2018-07-10T11:03:16.790Z,2.93
2018-07-10T11:05:46.346Z,3.07
2018-07-10T11:08:15.682Z,3.00
2018-07-10T11:10:45.874Z,2.10
2018-07-10T11:13:15.853Z,2.73
2018-07-10T11:15:46.282Z,2.40
2018-07-10T11:18:32.665Z,3.70
2018-07-10T11:21:13.014Z,3.33
2018-07-10T11:24:04.163Z,3.13
2018-07-10T11:26:38.198Z,3.70
2018-07-10T11:29:07.896Z,3.13
2018-07-10T11:31:37.803Z,3.70
2018-07-10T11:34:07.527Z,3.40
2018-07-10T11:36:37.240Z,3.97
2018-07-10T11:39:10.891Z,3.20
2018-07-10T11:41:46.594Z,3.90
2018-07-10T11:44:18.656Z,3.50
2018-07-10T11:46:48.375Z,2.90
2018-07-10T11:49:17.899Z,2.87
2018-07-10T11:51:47.487Z,2.90
2018-07-10T11:54:17.538Z,2.70
2018-07-10T11:56:46.673Z,2.70
2018-07-10T11:59:15.786Z,3.20
2018-07-10T12:01:45.264Z,3.30
2018-07-10T12:04:14.558Z,2.90
2018-07-10T12:06:50.110Z,2.80
2018-07-10T12:10:30.134Z,3.00
2018-07-10T12:12:59.367Z,2.90
2018-07-10T12:15:28.943Z,2.80
2018-07-10T12:17:58.886Z,2.83
2018-07-10T12:20:35.396Z,2.60
2018-07-10T12:23:05.436Z,3.20
2018-07-10T12:25:37.780Z,3.37
2018-07-10T12:28:08.049Z,3.07
2018-07-10T12:30:37.328Z,3.30
2018-07-10T12:33:07.028Z,2.90
2018-07-10T12:35:36.113Z,3.27
2018-07-10T12:38:05.415Z,3.07
2018-07-10T12:40:35.060Z,2.77
2018-07-10T12:43:04.388Z,2.97
2018-07-10T12:45:33.519Z,3.50
2018-07-10T12:48:02.711Z,3.17
2018-07-10T12:50:31.930Z,3.07
2018-07-10T12:53:01.204Z,3.13
2018-07-10T12:55:30.448Z,3.03
2018-07-10T12:57:59.832Z,3.33
2018-07-10T13:00:31.056Z,3.00
2018-07-10T13:03:01.287Z,3.30
2018-07-10T13:05:32.371Z,3.17
2018-07-10T13:08:01.521Z,3.10
2018-07-10T13:10:30.710Z,3.40
2018-07-10T13:12:59.766Z,3.57
2018-07-10T13:15:29.031Z,3.47
2018-07-10T13:17:58.881Z,3.90
2018-07-10T13:20:28.171Z,4.00
2018-07-10T13:22:57.438Z,3.57
2018-07-10T13:25:26.576Z,3.27
2018-07-10T13:27:55.901Z,3.90
2018-07-10T13:30:25.051Z,3.53
2018-07-10T13:32:54.200Z,4.40
2018-07-10T13:35:23.412Z,4.00
2018-07-10T13:37:52.796Z,3.37
2018-07-10T13:40:22.149Z,3.87
2018-07-10T13:42:56.522Z,4.10
2018-07-10T13:45:26.631Z,4.37
2018-07-10T13:47:56.011Z,2.73
2018-07-10T13:50:29.082Z,3.27
2018-07-10T13:53:00.526Z,3.27
2018-07-10T13:55:32.092Z,3.10
2018-07-10T13:58:09.079Z,4.00
2018-07-10T14:00:41.950Z,4.70
2018-07-10T14:03:13.174Z,3.43
2018-07-10T14:05:46.451Z,3.63
2018-07-10T14:08:19.659Z,3.50
2018-07-10T14:10:53.224Z,2.90
2018-07-10T14:13:24.093Z,3.03
2018-07-10T14:15:53.607Z,3.00
2018-07-10T14:18:23.570Z,2.87
2018-07-10T14:20:55.224Z,3.03
2018-07-10T14:23:24.364Z,3.00
2018-07-10T14:25:53.684Z,3.20
2018-07-10T14:28:23.033Z,2.67
2018-07-10T14:30:52.267Z,3.00
2018-07-10T14:33:22.035Z,2.53
2018-07-10T14:35:51.247Z,2.43
2018-07-10T14:38:24.221Z,2.30
2018-07-10T14:40:53.641Z,2.20
2018-07-10T14:43:56.298Z,2.80
2018-07-10T14:46:26.495Z,2.50
2018-07-10T14:48:57.984Z,3.00
2018-07-10T14:51:45.132Z,3.03
2018-07-10T14:54:14.188Z,2.30
2018-07-10T14:56:43.464Z,2.90
2018-07-10T14:59:13.073Z,2.97
2018-07-10T15:01:42.587Z,3.00
2018-07-10T15:04:11.901Z,2.73
2018-07-10T15:06:41.246Z,2.93
2018-07-10T15:09:11.440Z,2.57
2018-07-10T15:11:41.620Z,2.53
2018-07-10T15:14:11.900Z,3.00
2018-07-10T15:16:46.538Z,3.20
2018-07-10T15:19:16.495Z,2.87
2018-07-10T15:21:45.518Z,2.70
2018-07-10T15:24:15.130Z,2.93
2018-07-10T15:26:47.798Z,2.90
2018-07-10T15:29:24.929Z,3.00
2018-07-10T15:31:54.520Z,2.40
2018-07-10T15:34:23.694Z,3.03
2018-07-10T15:36:53.134Z,2.50
2018-07-10T15:39:22.835Z,2.80
2018-07-10T15:41:52.646Z,2.93
2018-07-10T15:44:21.890Z,2.53
2018-07-10T15:46:51.182Z,2.97
2018-07-10T15:49:20.409Z,3.10
2018-07-10T15:51:49.935Z,3.20
2018-07-10T15:54:19.023Z,3.27
2018-07-10T15:56:48.458Z,2.83
2018-07-10T15:59:17.683Z,2.60
2018-07-10T16:01:47.407Z,3.73
2018-07-10T16:04:16.551Z,2.90
2018-07-10T16:06:45.649Z,2.90
2018-07-10T16:09:21.088Z,2.77
2018-07-10T16:11:58.750Z,3.33
2018-07-10T16:14:28.873Z,3.13
2018-07-10T16:16:58.448Z,2.70
2018-07-10T16:19:34.751Z,3.20
2018-07-10T16:22:11.366Z,2.83
2018-07-10T16:24:47.483Z,2.67
2018-07-10T16:27:20.685Z,2.77
2018-07-10T16:29:49.807Z,2.97
2018-07-10T16:32:18.799Z,2.60
2018-07-10T16:34:47.750Z,3.10
2018-07-10T16:37:17.551Z,3.30
2018-07-10T16:39:50.206Z,2.73
2018-07-10T16:42:25.632Z,2.90
2018-07-10T16:44:55.082Z,3.20
2018-07-10T16:47:30.619Z,2.73
2018-07-10T16:50:03.463Z,2.97
2018-07-10T16:52:40.672Z,3.10
2018-07-10T16:55:10.383Z,2.30
2018-07-10T16:57:39.591Z,3.20
2018-07-10T17:00:09.397Z,2.40
2018-07-10T17:02:38.870Z,3.47
2018-07-10T17:05:17.017Z,3.63
2018-07-10T17:07:46.274Z,2.70
2018-07-10T17:10:16.193Z,2.80
2018-07-10T17:12:45.639Z,2.57
2018-07-10T17:15:14.752Z,2.90
2018-07-10T17:17:43.858Z,2.63
2018-07-10T17:20:14.296Z,2.43
2018-07-10T17:22:44.012Z,2.53
2018-07-10T17:25:14.336Z,2.60
2018-07-10T17:27:49.363Z,2.60
2018-07-10T17:30:19.463Z,2.47
2018-07-10T17:32:48.870Z,3.10
2018-07-10T17:35:19.369Z,2.40
2018-07-10T17:37:50.234Z,2.90
2018-07-10T17:40:22.342Z,2.67
2018-07-10T17:42:52.633Z,2.13
2018-07-10T17:45:23.843Z,2.37
2018-07-10T17:47:53.395Z,2.60
2018-07-10T17:50:23.266Z,3.03
2018-07-10T17:52:52.500Z,3.37
2018-07-10T17:55:22.055Z,2.83
2018-07-10T17:57:55.105Z,2.53
2018-07-10T18:00:24.390Z,2.90
2018-07-10T18:02:53.704Z,2.47
2018-07-10T18:05:28.266Z,2.83
2018-07-10T18:07:57.515Z,2.87
2018-07-10T18:10:26.823Z,2.33
2018-07-10T18:12:56.199Z,2.90
2018-07-10T18:15:25.577Z,2.70
2018-07-10T18:17:54.978Z,2.80
2018-07-10T18:20:25.248Z,2.70
2018-07-10T18:22:54.392Z,2.87
2018-07-10T18:25:23.846Z,2.70
2018-07-10T18:27:53.031Z,2.93
2018-07-10T18:30:23.428Z,2.43
2018-07-10T18:32:55.624Z,2.80
2018-07-10T18:35:28.259Z,3.40
2018-07-10T18:37:57.803Z,3.00
2018-07-10T18:40:28.060Z,3.50
2018-07-10T18:42:58.413Z,2.53
2018-07-10T18:45:32.376Z,3.13
2018-07-10T18:48:01.756Z,2.60
2018-07-10T18:50:31.731Z,3.10
2018-07-10T18:53:01.665Z,3.23
2018-07-10T18:55:30.818Z,2.87
2018-07-10T18:58:06.476Z,2.83
2018-07-10T19:00:51.733Z,2.93
2018-07-10T19:03:21.149Z,3.00
2018-07-10T19:05:54.068Z,2.77
2018-07-10T19:08:23.317Z,3.17
2018-07-10T19:10:53.248Z,3.10
2018-07-10T19:13:22.671Z,2.97
2018-07-10T19:15:53.351Z,2.97
2018-07-10T19:18:22.886Z,2.80
2018-07-10T19:20:58.742Z,3.43
2018-07-10T19:23:36.225Z,3.20
2018-07-10T19:26:06.620Z,2.70
2018-07-10T19:28:36.192Z,2.70
2018-07-10T19:31:12.210Z,2.90
2018-07-10T19:33:43.927Z,2.77
2018-07-10T19:36:13.363Z,2.70
2018-07-10T19:38:42.630Z,3.13
2018-07-10T19:41:11.779Z,2.80
2018-07-10T19:43:40.962Z,3.10
2018-07-10T19:46:10.943Z,2.60
2018-07-10T19:48:40.165Z,2.70
2018-07-10T19:51:10.663Z,3.77
2018-07-10T19:53:39.843Z,3.60
2018-07-10T19:56:08.957Z,3.30
2018-07-10T19:58:42.433Z,2.93
2018-07-10T20:01:23.813Z,3.07
2018-07-10T20:04:02.937Z,3.63
2018-07-10T20:06:38.811Z,2.80
2018-07-10T20:09:13.712Z,3.07
2018-07-10T20:11:59.759Z,2.97
2018-07-10T20:14:31.159Z,3.27
2018-07-10T20:17:09.315Z,3.43
2018-07-10T20:19:42.901Z,3.70
2018-07-10T20:22:24.371Z,3.50
2018-07-10T20:25:07.686Z,3.37
2018-07-10T20:27:44.417Z,3.47
2018-07-10T20:30:24.761Z,3.27
2018-07-10T20:33:17.892Z,4.07
2018-07-10T20:35:50.282Z,3.10
2018-07-10T20:38:20.264Z,3.80
2018-07-10T20:40:49.508Z,4.20
2018-07-10T20:43:21.657Z,4.27
2018-07-10T20:45:52.662Z,4.00
2018-07-10T20:48:40.638Z,3.13
2018-07-10T20:51:11.151Z,3.30
2018-07-10T20:54:19.988Z,3.17
2018-07-10T20:57:29.400Z,3.00
2018-07-10T21:00:10.635Z,4.07
2018-07-10T21:03:23.821Z,3.60
2018-07-10T21:06:08.478Z,3.87
2018-07-10T21:08:44.991Z,4.00
2018-07-10T21:11:18.532Z,3.80
2018-07-10T21:13:55.026Z,4.03
2018-07-10T21:17:14.075Z,4.03
2018-07-10T21:20:00.851Z,3.83
2018-07-10T21:23:05.458Z,3.50
2018-07-10T21:25:41.118Z,3.80
2018-07-10T21:28:19.211Z,3.73
2018-07-10T21:31:13.005Z,4.00
2018-07-10T21:33:52.420Z,4.10
2018-07-10T21:36:28.901Z,4.00
2018-07-10T21:39:07.476Z,3.87
2018-07-10T21:41:47.575Z,4.50
2018-07-10T21:44:31.193Z,4.60
2018-07-10T21:47:05.561Z,4.13
2018-07-10T21:49:44.652Z,4.40
2018-07-10T21:52:14.441Z,4.27
2018-07-10T21:54:43.536Z,5.00
2018-07-10T21:57:14.070Z,3.90
2018-07-10T21:59:52.386Z,4.60
2018-07-10T22:02:21.749Z,4.27
2018-07-10T22:04:54.615Z,4.40
2018-07-10T22:07:26.220Z,4.10
2018-07-10T22:09:58.812Z,4.70
2018-07-10T22:12:29.556Z,4.57
2018-07-10T22:15:01.151Z,3.73
2018-07-10T22:17:32.611Z,4.60
2018-07-10T22:20:02.221Z,4.77
2018-07-10T22:22:32.518Z,4.03
2018-07-10T22:25:04.102Z,3.73
2018-07-10T22:27:33.244Z,4.50
2018-07-10T22:30:07.566Z,3.70
2018-07-10T22:32:44.976Z,3.93
2018-07-10T22:35:15.465Z,4.00
2018-07-10T22:37:44.678Z,4.10
2018-07-10T22:40:13.920Z,4.63
2018-07-10T22:42:42.960Z,5.20
2018-07-10T22:45:12.186Z,5.77
2018-07-10T22:47:42.183Z,4.60
2018-07-10T22:50:27.546Z,5.43
2018-07-10T22:53:00.527Z,5.27
2018-07-10T22:55:31.650Z,4.73
2018-07-10T22:58:09.529Z,5.10
2018-07-10T23:00:40.587Z,4.60
2018-07-10T23:03:18.464Z,4.93
2018-07-10T23:05:48.426Z,5.07
2018-07-10T23:08:21.187Z,5.07
2018-07-10T23:10:50.631Z,5.57
2018-07-10T23:13:20.226Z,4.43
2018-07-10T23:15:50.315Z,5.63
2018-07-10T23:18:20.069Z,4.50
2018-07-10T23:20:49.397Z,5.50
2018-07-10T23:23:19.515Z,5.30
2018-07-10T23:25:48.941Z,6.00
2018-07-10T23:28:18.310Z,5.90
2018-07-10T23:30:47.422Z,6.33
2018-07-10T23:33:17.970Z,5.90
2018-07-10T23:35:54.544Z,5.73
2018-07-10T23:38:39.584Z,6.43
2018-07-10T23:41:14.158Z,6.40
2018-07-10T23:43:46.555Z,6.10
2018-07-10T23:46:24.614Z,6.40
2018-07-10T23:48:55.827Z,5.80
2018-07-10T23:51:25.068Z,6.50
2018-07-10T23:53:55.128Z,6.37
2018-07-10T23:56:24.430Z,6.00
2018-07-10T23:58:53.834Z,6.37
