createdAt,value
2018-02-17T00:00:32.207Z,0.00
2018-02-17T00:01:32.250Z,0.00
2018-02-17T00:02:32.295Z,0.00
2018-02-17T00:03:32.337Z,0.00
2018-02-17T00:04:32.400Z,0.00
2018-02-17T00:05:32.424Z,0.00
2018-02-17T00:06:32.465Z,0.00
2018-02-17T00:07:32.514Z,0.00
2018-02-17T00:08:32.552Z,0.00
2018-02-17T00:09:33.105Z,0.00
2018-02-17T00:10:32.641Z,0.00
2018-02-17T00:11:32.680Z,0.00
2018-02-17T00:12:32.728Z,0.00
2018-02-17T00:13:32.766Z,0.00
2018-02-17T00:14:32.811Z,0.00
2018-02-17T00:15:32.868Z,0.00
2018-02-17T00:16:32.896Z,0.00
2018-02-17T00:17:32.943Z,0.00
2018-02-17T00:18:32.983Z,0.00
2018-02-17T00:19:33.025Z,0.00
2018-02-17T00:20:33.083Z,0.00
2018-02-17T00:21:33.132Z,0.00
2018-02-17T00:22:33.159Z,0.00
2018-02-17T00:23:33.200Z,0.00
2018-02-17T00:24:33.240Z,0.00
2018-02-17T00:25:33.320Z,0.00
2018-02-17T00:26:33.326Z,0.00
2018-02-17T00:27:33.372Z,0.00
2018-02-17T00:28:33.413Z,0.00
2018-02-17T00:29:33.475Z,0.00
2018-02-17T00:30:33.516Z,0.00
2018-02-17T00:31:33.544Z,0.00
2018-02-17T00:32:33.587Z,0.00
2018-02-17T00:33:33.629Z,0.00
2018-02-17T00:34:33.672Z,0.00
2018-02-17T00:35:33.733Z,0.00
2018-02-17T00:36:33.757Z,0.00
2018-02-17T00:37:33.802Z,0.00
2018-02-17T00:38:33.851Z,0.00
2018-02-17T00:39:33.887Z,0.00
2018-02-17T00:40:33.944Z,0.00
2018-02-17T00:41:33.994Z,0.00
2018-02-17T00:42:34.017Z,0.00
2018-02-17T00:43:34.061Z,0.00
2018-02-17T00:44:34.104Z,0.00
2018-02-17T00:45:34.147Z,0.00
2018-02-17T00:46:34.636Z,0.00
2018-02-17T00:47:34.259Z,0.00
2018-02-17T00:48:34.274Z,0.00
2018-02-17T00:49:34.319Z,0.00
2018-02-17T00:50:34.361Z,0.00
2018-02-17T00:51:34.420Z,0.00
2018-02-17T00:52:34.447Z,0.00
2018-02-17T00:53:34.491Z,0.00
2018-02-17T00:54:34.541Z,0.00
2018-02-17T00:55:34.576Z,0.00
2018-02-17T00:56:34.639Z,0.00
2018-02-17T00:57:34.662Z,0.00
2018-02-17T00:58:34.720Z,0.00
2018-02-17T00:59:34.749Z,0.00
2018-02-17T01:00:34.792Z,0.00
2018-02-17T01:01:34.837Z,0.00
2018-02-17T01:02:34.895Z,0.00
2018-02-17T01:03:34.921Z,0.00
2018-02-17T01:04:34.979Z,0.00
2018-02-17T01:05:35.011Z,0.00
2018-02-17T01:06:35.053Z,0.00
2018-02-17T01:07:35.096Z,0.00
2018-02-17T01:08:35.137Z,0.00
2018-02-17T01:09:35.198Z,0.00
2018-02-17T01:10:35.224Z,0.00
2018-02-17T01:11:35.264Z,0.00
2018-02-17T01:12:35.312Z,0.00
2018-02-17T01:13:35.354Z,0.00
2018-02-17T01:14:35.413Z,0.00
2018-02-17T01:15:35.452Z,0.00
2018-02-17T01:16:35.486Z,0.00
2018-02-17T01:17:35.523Z,0.00
2018-02-17T01:18:35.565Z,0.00
2018-02-17T01:19:35.626Z,0.00
2018-02-17T01:20:35.653Z,0.00
2018-02-17T01:21:36.147Z,0.00
2018-02-17T01:22:35.736Z,0.00
2018-02-17T01:23:35.785Z,0.00
2018-02-17T01:24:35.822Z,0.00
2018-02-17T01:25:35.882Z,0.00
2018-02-17T01:26:35.909Z,0.00
2018-02-17T01:27:35.973Z,0.00
2018-02-17T01:28:35.992Z,0.00
2018-02-17T01:29:36.624Z,0.00
2018-02-17T01:30:36.080Z,0.00
2018-02-17T01:31:36.120Z,0.00
2018-02-17T01:32:36.184Z,0.00
2018-02-17T01:33:36.213Z,0.00
2018-02-17T01:34:36.249Z,0.00
2018-02-17T01:35:36.291Z,0.00
2018-02-17T01:36:36.338Z,0.00
2018-02-17T01:37:36.394Z,0.00
2018-02-17T01:38:36.428Z,0.00
2018-02-17T01:39:36.460Z,0.00
2018-02-17T01:40:36.506Z,0.00
2018-02-17T01:41:36.547Z,0.00
2018-02-17T01:42:36.608Z,0.00
2018-02-17T01:43:36.631Z,0.00
2018-02-17T01:44:36.674Z,0.00
2018-02-17T01:45:36.716Z,0.00
2018-02-17T01:46:36.763Z,0.00
2018-02-17T01:47:36.832Z,0.00
2018-02-17T01:48:36.845Z,0.00
2018-02-17T01:49:36.887Z,0.00
2018-02-17T01:50:36.929Z,0.00
2018-02-17T01:51:36.972Z,0.00
2018-02-17T01:52:37.031Z,0.00
2018-02-17T01:53:37.059Z,0.00
2018-02-17T01:54:37.097Z,0.00
2018-02-17T01:55:37.140Z,0.00
2018-02-17T01:56:37.188Z,0.00
2018-02-17T01:57:37.243Z,0.00
2018-02-17T01:58:37.287Z,0.00
2018-02-17T01:59:37.313Z,0.00
2018-02-17T02:00:37.352Z,0.00
2018-02-17T02:01:37.395Z,0.00
2018-02-17T02:02:37.443Z,0.00
2018-02-17T02:03:37.501Z,0.00
2018-02-17T02:04:37.520Z,0.00
2018-02-17T02:05:37.569Z,0.00
2018-02-17T02:06:37.607Z,0.00
2018-02-17T02:07:37.648Z,0.00
2018-02-17T02:08:37.710Z,0.00
2018-02-17T02:09:37.732Z,0.00
2018-02-17T02:10:37.774Z,0.00
2018-02-17T02:11:37.817Z,0.00
2018-02-17T02:12:37.863Z,0.00
2018-02-17T02:13:37.925Z,0.00
2018-02-17T02:14:37.944Z,0.00
2018-02-17T02:15:37.986Z,0.00
2018-02-17T02:16:38.038Z,0.00
2018-02-17T02:17:38.071Z,0.00
2018-02-17T02:18:38.128Z,0.00
2018-02-17T02:19:38.154Z,0.00
2018-02-17T02:20:38.198Z,0.00
2018-02-17T02:21:38.239Z,0.00
2018-02-17T02:22:38.281Z,0.00
2018-02-17T02:23:38.340Z,0.00
2018-02-17T02:24:38.367Z,0.00
2018-02-17T02:25:38.411Z,0.00
2018-02-17T02:26:38.450Z,0.00
2018-02-17T02:27:38.494Z,0.00
2018-02-17T02:28:38.554Z,0.00
2018-02-17T02:29:38.577Z,0.00
2018-02-17T02:30:38.619Z,0.00
2018-02-17T02:31:38.662Z,0.00
2018-02-17T02:32:38.707Z,0.00
2018-02-17T02:33:38.761Z,0.00
2018-02-17T02:34:38.787Z,0.00
2018-02-17T02:35:38.832Z,0.00
2018-02-17T02:36:38.872Z,0.00
2018-02-17T02:37:38.918Z,0.00
2018-02-17T02:38:38.981Z,0.00
2018-02-17T02:39:39.015Z,0.00
2018-02-17T02:40:39.041Z,0.00
2018-02-17T02:41:39.082Z,0.00
2018-02-17T02:42:39.125Z,0.00
2018-02-17T02:43:39.173Z,0.00
2018-02-17T02:44:39.273Z,0.00
2018-02-17T02:45:39.253Z,0.00
2018-02-17T02:46:39.296Z,0.00
2018-02-17T02:47:39.342Z,0.00
2018-02-17T02:48:39.378Z,0.00
2018-02-17T02:49:39.434Z,0.00
2018-02-17T02:50:39.480Z,0.00
2018-02-17T02:51:39.501Z,0.00
2018-02-17T02:52:39.544Z,0.00
2018-02-17T02:53:39.591Z,0.00
2018-02-17T02:54:39.632Z,0.00
2018-02-17T02:55:39.691Z,0.00
2018-02-17T02:56:39.717Z,0.00
2018-02-17T02:57:39.757Z,0.00
2018-02-17T02:58:39.814Z,0.00
2018-02-17T02:59:39.955Z,0.00
2018-02-17T03:00:39.908Z,0.00
2018-02-17T03:01:39.929Z,0.00
2018-02-17T03:02:39.967Z,0.00
2018-02-17T03:03:40.013Z,0.00
2018-02-17T03:04:40.053Z,0.00
2018-02-17T03:05:40.109Z,0.00
2018-02-17T03:06:40.155Z,0.00
2018-02-17T03:07:40.177Z,0.00
2018-02-17T03:08:40.220Z,0.00
2018-02-17T03:09:40.260Z,0.00
2018-02-17T03:10:40.302Z,0.00
2018-02-17T03:11:40.362Z,0.00
2018-02-17T03:12:40.389Z,0.00
2018-02-17T03:13:40.430Z,0.00
2018-02-17T03:14:40.472Z,0.00
2018-02-17T03:15:40.513Z,0.00
2018-02-17T03:16:40.579Z,0.00
2018-02-17T03:17:40.598Z,0.00
2018-02-17T03:18:40.641Z,0.00
2018-02-17T03:19:40.681Z,0.00
2018-02-17T03:20:40.724Z,0.00
2018-02-17T03:21:40.782Z,0.00
2018-02-17T03:22:40.808Z,0.00
2018-02-17T03:23:40.867Z,0.00
2018-02-17T03:24:40.896Z,0.00
2018-02-17T03:25:40.935Z,0.00
2018-02-17T03:26:40.974Z,0.00
2018-02-17T03:27:41.019Z,0.00
2018-02-17T03:28:41.082Z,0.00
2018-02-17T03:29:41.102Z,0.00
2018-02-17T03:30:41.145Z,0.00
2018-02-17T03:31:41.185Z,0.00
2018-02-17T03:32:41.228Z,0.00
2018-02-17T03:33:41.290Z,0.00
2018-02-17T03:34:41.316Z,0.00
2018-02-17T03:35:41.359Z,0.00
2018-02-17T03:36:41.399Z,0.00
2018-02-17T03:37:41.439Z,0.00
2018-02-17T03:38:41.497Z,0.00
2018-02-17T03:39:41.538Z,0.00
2018-02-17T03:40:41.566Z,0.00
2018-02-17T03:41:41.612Z,0.00
2018-02-17T03:42:41.653Z,0.00
2018-02-17T03:43:41.692Z,0.00
2018-02-17T03:44:41.754Z,0.00
2018-02-17T03:45:41.774Z,0.00
2018-02-17T03:46:41.820Z,0.00
2018-02-17T03:47:41.858Z,0.00
2018-02-17T03:48:41.903Z,0.00
2018-02-17T03:49:41.958Z,0.00
2018-02-17T03:50:42.005Z,0.00
2018-02-17T03:51:42.026Z,0.00
2018-02-17T03:52:42.636Z,0.00
2018-02-17T03:53:42.110Z,0.00
2018-02-17T03:54:42.154Z,0.00
2018-02-17T03:55:42.213Z,0.00
2018-02-17T03:56:42.244Z,0.00
2018-02-17T03:57:42.279Z,0.00
2018-02-17T03:58:42.317Z,0.00
2018-02-17T03:59:42.404Z,0.00
2018-02-17T04:00:42.421Z,0.00
2018-02-17T04:01:42.454Z,0.00
2018-02-17T04:02:42.492Z,0.00
2018-02-17T04:03:42.531Z,0.00
2018-02-17T04:04:42.569Z,0.00
2018-02-17T04:05:42.635Z,0.00
2018-02-17T04:06:42.654Z,0.00
2018-02-17T04:07:42.696Z,0.00
2018-02-17T04:08:42.738Z,0.00
2018-02-17T04:09:42.781Z,0.00
2018-02-17T04:10:42.844Z,0.00
2018-02-17T04:11:42.866Z,0.00
2018-02-17T04:12:42.911Z,0.00
2018-02-17T04:13:42.950Z,0.00
2018-02-17T04:14:42.996Z,0.00
2018-02-17T04:15:43.051Z,0.00
2018-02-17T04:16:43.075Z,0.00
2018-02-17T04:17:43.121Z,0.00
2018-02-17T04:18:43.159Z,0.00
2018-02-17T04:19:43.200Z,0.00
2018-02-17T04:20:43.256Z,0.00
2018-02-17T04:21:43.281Z,0.00
2018-02-17T04:22:43.327Z,0.00
2018-02-17T04:23:43.369Z,0.00
2018-02-17T04:24:43.425Z,0.00
2018-02-17T04:25:43.451Z,0.00
2018-02-17T04:26:43.508Z,0.00
2018-02-17T04:27:43.537Z,0.00
2018-02-17T04:28:43.602Z,0.00
2018-02-17T04:29:43.637Z,0.00
2018-02-17T04:30:43.663Z,0.00
2018-02-17T04:31:43.700Z,0.00
2018-02-17T04:32:43.744Z,0.00
2018-02-17T04:33:43.785Z,0.00
2018-02-17T04:34:43.855Z,0.00
2018-02-17T04:35:43.869Z,0.00
2018-02-17T04:36:43.912Z,0.00
2018-02-17T04:37:43.956Z,0.00
2018-02-17T04:38:44.008Z,0.00
2018-02-17T04:39:44.061Z,0.00
2018-02-17T04:40:44.085Z,0.00
2018-02-17T04:41:44.120Z,0.00
2018-02-17T04:42:44.165Z,0.00
2018-02-17T04:43:44.209Z,0.00
2018-02-17T04:44:44.264Z,0.00
2018-02-17T04:45:44.296Z,0.00
2018-02-17T04:46:44.331Z,0.00
2018-02-17T04:47:44.376Z,0.00
2018-02-17T04:48:44.447Z,0.00
2018-02-17T04:49:44.457Z,0.00
2018-02-17T04:50:44.501Z,0.00
2018-02-17T04:51:44.542Z,0.00
2018-02-17T04:52:44.583Z,0.00
2018-02-17T04:53:44.640Z,0.00
2018-02-17T04:54:44.668Z,0.00
2018-02-17T04:55:44.711Z,0.00
2018-02-17T04:56:44.759Z,0.00
2018-02-17T04:57:44.800Z,0.00
2018-02-17T04:58:44.850Z,0.00
2018-02-17T04:59:44.876Z,0.00
2018-02-17T05:00:44.921Z,0.00
2018-02-17T05:01:44.961Z,0.00
2018-02-17T05:02:45.009Z,0.00
2018-02-17T05:03:45.061Z,0.00
2018-02-17T05:04:45.101Z,0.00
2018-02-17T05:05:45.125Z,0.00
2018-02-17T05:06:45.169Z,0.00
2018-02-17T05:07:45.214Z,0.00
2018-02-17T05:08:45.252Z,0.00
2018-02-17T05:09:45.312Z,0.00
2018-02-17T05:10:45.338Z,0.00
2018-02-17T05:11:45.379Z,0.00
2018-02-17T05:12:45.422Z,0.00
2018-02-17T05:13:45.463Z,0.00
2018-02-17T05:14:45.524Z,0.00
2018-02-17T05:15:45.546Z,0.00
2018-02-17T05:16:45.588Z,0.00
2018-02-17T05:17:45.629Z,0.00
2018-02-17T05:18:45.677Z,0.00
2018-02-17T05:19:45.731Z,0.00
2018-02-17T05:20:45.756Z,0.00
2018-02-17T05:21:45.814Z,0.00
2018-02-17T05:22:45.843Z,0.00
2018-02-17T05:23:45.888Z,0.00
2018-02-17T05:24:45.926Z,0.00
2018-02-17T05:25:45.983Z,0.00
2018-02-17T05:26:46.006Z,0.00
2018-02-17T05:27:46.048Z,0.00
2018-02-17T05:28:46.091Z,0.00
2018-02-17T05:29:46.133Z,0.00
2018-02-17T05:30:46.195Z,0.00
2018-02-17T05:31:46.219Z,0.00
2018-02-17T05:32:46.257Z,0.00
2018-02-17T05:33:46.350Z,0.00
2018-02-17T05:34:46.341Z,0.00
2018-02-17T05:35:46.402Z,0.00
2018-02-17T05:36:46.424Z,0.00
2018-02-17T05:37:46.467Z,0.00
2018-02-17T05:38:46.507Z,0.00
2018-02-17T05:39:46.552Z,0.00
2018-02-17T05:40:46.611Z,0.00
2018-02-17T05:41:46.632Z,0.00
2018-02-17T05:42:46.677Z,0.00
2018-02-17T05:43:46.718Z,0.00
2018-02-17T05:44:46.759Z,0.00
2018-02-17T05:45:46.819Z,0.00
2018-02-17T05:46:46.861Z,0.00
2018-02-17T05:47:46.884Z,0.00
2018-02-17T05:48:46.926Z,0.00
2018-02-17T05:49:46.968Z,0.00
2018-02-17T05:50:47.010Z,0.00
2018-02-17T05:51:47.068Z,0.00
2018-02-17T05:52:47.095Z,0.00
2018-02-17T05:53:47.137Z,0.00
2018-02-17T05:54:47.183Z,0.00
2018-02-17T05:55:47.220Z,0.00
2018-02-17T05:56:47.275Z,0.00
2018-02-17T05:57:47.303Z,0.00
2018-02-17T05:58:47.360Z,0.00
2018-02-17T05:59:47.387Z,0.00
2018-02-17T06:00:47.425Z,4.00
2018-02-17T06:01:47.472Z,0.00
2018-02-17T06:02:47.530Z,0.00
2018-02-17T06:03:47.552Z,4.00
2018-02-17T06:04:47.594Z,4.00
2018-02-17T06:05:47.639Z,4.00
2018-02-17T06:06:47.677Z,4.00
2018-02-17T06:07:47.735Z,8.00
2018-02-17T06:08:47.761Z,8.00
2018-02-17T06:09:47.804Z,12.00
2018-02-17T06:10:47.860Z,16.00
2018-02-17T06:11:47.885Z,16.00
2018-02-17T06:12:47.937Z,16.00
2018-02-17T06:13:47.987Z,20.00
2018-02-17T06:14:48.013Z,24.00
2018-02-17T06:15:48.055Z,32.00
2018-02-17T06:16:48.096Z,36.00
2018-02-17T06:17:48.138Z,40.00
2018-02-17T06:18:48.195Z,44.00
2018-02-17T06:19:48.220Z,48.00
2018-02-17T06:20:48.265Z,52.00
2018-02-17T06:21:48.305Z,56.00
2018-02-17T06:22:48.372Z,64.00
2018-02-17T06:23:48.391Z,68.00
2018-02-17T06:24:48.432Z,80.00
2018-02-17T06:25:48.474Z,96.00
2018-02-17T06:26:48.516Z,108.00
2018-02-17T06:27:48.572Z,124.00
2018-02-17T06:28:48.599Z,132.00
2018-02-17T06:29:48.661Z,128.00
2018-02-17T06:30:48.684Z,132.00
2018-02-17T06:31:48.726Z,144.00
2018-02-17T06:32:48.766Z,160.00
2018-02-17T06:33:48.809Z,176.00
2018-02-17T06:34:48.871Z,192.00
2018-02-17T06:35:48.897Z,212.00
2018-02-17T06:36:48.938Z,240.00
2018-02-17T06:37:48.992Z,256.00
2018-02-17T06:38:49.020Z,272.00
2018-02-17T06:39:49.090Z,296.00
2018-02-17T06:40:49.108Z,340.00
2018-02-17T06:41:49.146Z,404.00
2018-02-17T06:42:49.189Z,496.00
2018-02-17T06:43:49.234Z,596.00
2018-02-17T06:44:49.292Z,700.00
2018-02-17T06:45:49.313Z,808.00
2018-02-17T06:46:49.357Z,892.00
2018-02-17T06:47:49.397Z,932.00
2018-02-17T06:48:49.440Z,952.00
2018-02-17T06:49:49.504Z,944.00
2018-02-17T06:50:49.523Z,940.00
2018-02-17T06:51:49.564Z,972.00
2018-02-17T06:52:49.606Z,1016.00
2018-02-17T06:53:49.650Z,1064.00
2018-02-17T06:54:49.714Z,1104.00
2018-02-17T06:55:49.731Z,1088.00
2018-02-17T06:56:49.774Z,1040.00
2018-02-17T06:57:49.832Z,1036.00
2018-02-17T06:58:49.858Z,1056.00
2018-02-17T06:59:49.900Z,1088.00
2018-02-17T07:00:49.956Z,1104.00
2018-02-17T07:01:49.988Z,1140.00
2018-02-17T07:02:50.024Z,1172.00
2018-02-17T07:03:50.069Z,1208.00
2018-02-17T07:04:50.108Z,1232.00
2018-02-17T07:05:50.165Z,1220.00
2018-02-17T07:06:50.190Z,1216.00
2018-02-17T07:07:50.250Z,1212.00
2018-02-17T07:08:50.274Z,1200.00
2018-02-17T07:09:50.317Z,1264.00
2018-02-17T07:10:50.376Z,1376.00
2018-02-17T07:11:50.397Z,1504.00
2018-02-17T07:12:50.453Z,1564.00
2018-02-17T07:13:50.500Z,1556.00
2018-02-17T07:14:50.525Z,1532.00
2018-02-17T07:15:50.567Z,1532.00
2018-02-17T07:16:50.610Z,1496.00
2018-02-17T07:17:50.668Z,1524.00
2018-02-17T07:18:50.692Z,1620.00
2018-02-17T07:19:50.749Z,1792.00
2018-02-17T07:20:50.776Z,2000.00
2018-02-17T07:21:50.819Z,2140.00
2018-02-17T07:22:50.879Z,2216.00
2018-02-17T07:23:50.900Z,2300.00
2018-02-17T07:24:50.959Z,2400.00
2018-02-17T07:25:50.988Z,2396.00
2018-02-17T07:26:51.027Z,2268.00
2018-02-17T07:27:51.088Z,2208.00
2018-02-17T07:28:51.115Z,2268.00
2018-02-17T07:29:51.153Z,2340.00
2018-02-17T07:30:51.210Z,2340.00
2018-02-17T07:31:51.236Z,2324.00
2018-02-17T07:32:51.298Z,2276.00
2018-02-17T07:33:51.321Z,2200.00
2018-02-17T07:34:51.368Z,2064.00
2018-02-17T07:35:51.420Z,1892.00
2018-02-17T07:36:51.447Z,1888.00
2018-02-17T07:37:51.505Z,1980.00
2018-02-17T07:38:51.533Z,2096.00
2018-02-17T07:39:51.572Z,2152.00
2018-02-17T07:40:51.616Z,2176.00
2018-02-17T07:41:51.677Z,2268.00
2018-02-17T07:42:51.719Z,2420.00
2018-02-17T07:43:51.744Z,2644.00
2018-02-17T07:44:51.786Z,2872.00
2018-02-17T07:45:51.827Z,3020.00
2018-02-17T07:46:51.868Z,3160.00
2018-02-17T07:47:51.932Z,3252.00
2018-02-17T07:48:51.954Z,3276.00
2018-02-17T07:49:51.994Z,3068.00
2018-02-17T07:50:52.048Z,2848.00
2018-02-17T07:51:52.078Z,2632.00
2018-02-17T07:52:52.136Z,2500.00
2018-02-17T07:53:52.163Z,2692.00
2018-02-17T07:54:52.220Z,3028.00
2018-02-17T07:55:52.249Z,3044.00
2018-02-17T07:56:52.316Z,2788.00
2018-02-17T07:57:52.338Z,2588.00
2018-02-17T07:58:52.374Z,2384.00
2018-02-17T07:59:52.433Z,2140.00
2018-02-17T08:00:52.459Z,1916.00
2018-02-17T08:01:52.504Z,1808.00
2018-02-17T08:02:52.549Z,1908.00
2018-02-17T08:03:52.587Z,2160.00
2018-02-17T08:04:52.648Z,2404.00
2018-02-17T08:05:52.676Z,2560.00
2018-02-17T08:06:52.714Z,2616.00
2018-02-17T08:07:52.759Z,2680.00
2018-02-17T08:08:52.800Z,2664.00
2018-02-17T08:09:52.858Z,2552.00
2018-02-17T08:10:52.889Z,2476.00
2018-02-17T08:11:52.928Z,2668.00
2018-02-17T08:12:52.980Z,2840.00
2018-02-17T08:13:53.011Z,2940.00
2018-02-17T08:14:53.073Z,3096.00
2018-02-17T08:15:53.096Z,3104.00
2018-02-17T08:16:53.146Z,2740.00
2018-02-17T08:17:53.181Z,2300.00
2018-02-17T08:18:53.229Z,2060.00
2018-02-17T08:19:53.284Z,2056.00
2018-02-17T08:20:53.326Z,2156.00
2018-02-17T08:21:53.372Z,2252.00
2018-02-17T08:22:53.395Z,2312.00
2018-02-17T08:23:53.437Z,2304.00
2018-02-17T08:24:53.479Z,2248.00
2018-02-17T08:25:53.555Z,2368.00
2018-02-17T08:26:53.565Z,2488.00
2018-02-17T08:27:53.611Z,2464.00
2018-02-17T08:28:53.654Z,2380.00
2018-02-17T08:29:53.694Z,2652.00
2018-02-17T08:30:53.759Z,3240.00
2018-02-17T08:31:53.794Z,3864.00
2018-02-17T08:32:53.825Z,4388.00
2018-02-17T08:33:53.866Z,4448.00
2018-02-17T08:34:53.911Z,4272.00
2018-02-17T08:35:53.951Z,4044.00
2018-02-17T08:36:54.011Z,3664.00
2018-02-17T08:37:54.034Z,3336.00
2018-02-17T08:38:54.078Z,3452.00
2018-02-17T08:39:54.119Z,4004.00
2018-02-17T08:40:54.164Z,4272.00
2018-02-17T08:41:54.224Z,3980.00
2018-02-17T08:42:54.265Z,3536.00
2018-02-17T08:43:54.297Z,3212.00
2018-02-17T08:44:54.335Z,2968.00
2018-02-17T08:45:54.377Z,2948.00
2018-02-17T08:46:54.418Z,3252.00
2018-02-17T08:47:54.486Z,3732.00
2018-02-17T08:48:54.503Z,4040.00
2018-02-17T08:49:54.546Z,4256.00
2018-02-17T08:50:54.591Z,4296.00
2018-02-17T08:51:54.636Z,4224.00
2018-02-17T08:52:54.698Z,4196.00
2018-02-17T08:53:54.718Z,4172.00
2018-02-17T08:54:54.761Z,4132.00
2018-02-17T08:55:54.806Z,4216.00
2018-02-17T08:56:54.849Z,4448.00
2018-02-17T08:57:54.909Z,4576.00
2018-02-17T08:58:54.932Z,4324.00
2018-02-17T08:59:54.968Z,3788.00
2018-02-17T09:00:55.015Z,3412.00
2018-02-17T09:01:55.062Z,3404.00
2018-02-17T09:02:55.123Z,3944.00
2018-02-17T09:03:55.180Z,4360.00
2018-02-17T09:04:55.188Z,4308.00
2018-02-17T09:05:55.234Z,3944.00
2018-02-17T09:06:55.289Z,3484.00
2018-02-17T09:07:55.316Z,3348.00
2018-02-17T09:08:55.358Z,3496.00
2018-02-17T09:09:55.418Z,3788.00
2018-02-17T09:10:55.445Z,3840.00
2018-02-17T09:11:55.488Z,3584.00
2018-02-17T09:12:55.530Z,3284.00
2018-02-17T09:13:55.570Z,3012.00
2018-02-17T09:14:55.637Z,2992.00
2018-02-17T09:15:55.660Z,3372.00
2018-02-17T09:16:55.705Z,3980.00
2018-02-17T09:17:55.743Z,4536.00
2018-02-17T09:18:55.791Z,4656.00
2018-02-17T09:19:55.842Z,4324.00
2018-02-17T09:20:55.871Z,4004.00
2018-02-17T09:21:55.913Z,4316.00
2018-02-17T09:22:55.972Z,4336.00
2018-02-17T09:23:56.001Z,4324.00
2018-02-17T09:24:56.042Z,3972.00
2018-02-17T09:25:56.086Z,4136.00
2018-02-17T09:26:56.127Z,4580.00
2018-02-17T09:27:56.191Z,4972.00
2018-02-17T09:28:56.216Z,4504.00
2018-02-17T09:29:56.256Z,3656.00
2018-02-17T09:30:56.299Z,3296.00
2018-02-17T09:31:56.344Z,3304.00
2018-02-17T09:32:56.400Z,3576.00
2018-02-17T09:33:56.427Z,3968.00
2018-02-17T09:34:56.481Z,4184.00
2018-02-17T09:35:56.514Z,4328.00
2018-02-17T09:36:56.573Z,4292.00
2018-02-17T09:37:56.600Z,4420.00
2018-02-17T09:38:56.648Z,4368.00
2018-02-17T09:39:56.687Z,4452.00
2018-02-17T09:40:56.727Z,4464.00
2018-02-17T09:41:56.786Z,4396.00
2018-02-17T09:42:56.815Z,4028.00
2018-02-17T09:43:56.857Z,3612.00
2018-02-17T09:44:56.900Z,3132.00
2018-02-17T09:45:56.961Z,2908.00
2018-02-17T09:46:56.985Z,3284.00
2018-02-17T09:47:57.028Z,3504.00
2018-02-17T09:48:57.070Z,3652.00
2018-02-17T09:49:57.116Z,3856.00
2018-02-17T09:50:57.177Z,4068.00
2018-02-17T09:51:57.200Z,4156.00
2018-02-17T09:52:57.243Z,4444.00
2018-02-17T09:53:57.292Z,5120.00
2018-02-17T09:54:57.331Z,5656.00
2018-02-17T09:55:57.386Z,6324.00
2018-02-17T09:56:57.413Z,6584.00
2018-02-17T09:57:57.457Z,6724.00
2018-02-17T09:58:57.519Z,7712.00
2018-02-17T09:59:57.543Z,7176.00
2018-02-17T10:00:57.584Z,6188.00
2018-02-17T10:01:57.645Z,6032.00
2018-02-17T10:02:57.670Z,6224.00
2018-02-17T10:03:57.774Z,6120.00
2018-02-17T10:04:57.757Z,5940.00
2018-02-17T10:05:57.805Z,5728.00
2018-02-17T10:06:57.857Z,5384.00
2018-02-17T10:07:58.598Z,5116.00
2018-02-17T10:08:57.927Z,4708.00
2018-02-17T10:09:57.972Z,4256.00
2018-02-17T10:10:58.014Z,4148.00
2018-02-17T10:11:58.075Z,4068.00
2018-02-17T10:12:58.159Z,4032.00
2018-02-17T10:13:58.144Z,4332.00
2018-02-17T10:14:58.196Z,4908.00
2018-02-17T10:15:58.228Z,5608.00
2018-02-17T10:16:58.288Z,5872.00
2018-02-17T10:17:58.315Z,6116.00
2018-02-17T10:18:58.363Z,6072.00
2018-02-17T10:19:58.403Z,6100.00
2018-02-17T10:20:58.444Z,5460.00
2018-02-17T10:21:58.504Z,4932.00
2018-02-17T10:22:58.529Z,4848.00
2018-02-17T10:23:58.572Z,5424.00
2018-02-17T10:24:58.631Z,5964.00
2018-02-17T10:25:58.676Z,6424.00
2018-02-17T10:26:59.604Z,7076.00
2018-02-17T10:27:59.599Z,7588.00
2018-02-17T10:28:58.809Z,7404.00
2018-02-17T10:29:58.834Z,6808.00
2018-02-17T10:30:58.874Z,5872.00
2018-02-17T10:31:58.920Z,5264.00
2018-02-17T10:32:58.960Z,4776.00
2018-02-17T10:33:59.018Z,4572.00
2018-02-17T10:34:59.046Z,4676.00
2018-02-17T10:35:59.088Z,5304.00
2018-02-17T10:36:59.148Z,5664.00
2018-02-17T10:37:59.174Z,5664.00
2018-02-17T10:38:59.232Z,5668.00
2018-02-17T10:39:59.260Z,5676.00
2018-02-17T10:40:59.303Z,5556.00
2018-02-17T10:42:00.102Z,4868.00
2018-02-17T10:42:59.392Z,4152.00
2018-02-17T10:43:59.454Z,3760.00
2018-02-17T10:44:59.475Z,3844.00
2018-02-17T10:45:59.520Z,4508.00
2018-02-17T10:46:59.563Z,5196.00
2018-02-17T10:47:59.606Z,5940.00
2018-02-17T10:48:59.671Z,6696.00
2018-02-17T10:49:59.693Z,7488.00
2018-02-17T10:50:59.735Z,7912.00
2018-02-17T10:51:59.781Z,7348.00
2018-02-17T10:52:59.823Z,6880.00
2018-02-17T10:53:59.882Z,6556.00
2018-02-17T10:54:59.909Z,5996.00
2018-02-17T10:55:59.950Z,5904.00
2018-02-17T10:56:59.995Z,6476.00
2018-02-17T10:58:00.036Z,7500.00
2018-02-17T10:59:00.098Z,7996.00
2018-02-17T11:00:00.124Z,7760.00
2018-02-17T11:01:00.185Z,7104.00
2018-02-17T11:02:00.214Z,6304.00
2018-02-17T11:03:00.267Z,5712.00
2018-02-17T11:04:00.297Z,4956.00
2018-02-17T11:05:00.339Z,4664.00
2018-02-17T11:06:00.402Z,4736.00
2018-02-17T11:07:00.427Z,4952.00
2018-02-17T11:08:00.467Z,5448.00
2018-02-17T11:09:00.513Z,5976.00
2018-02-17T11:10:00.557Z,6464.00
2018-02-17T11:11:00.620Z,6652.00
2018-02-17T11:12:01.597Z,6724.00
2018-02-17T11:13:00.683Z,6692.00
2018-02-17T11:14:00.731Z,6728.00
2018-02-17T11:15:00.769Z,6900.00
2018-02-17T11:16:00.829Z,7024.00
2018-02-17T11:17:00.878Z,7460.00
2018-02-17T11:18:00.907Z,7976.00
2018-02-17T11:19:00.943Z,8384.00
2018-02-17T11:20:00.986Z,8100.00
2018-02-17T11:21:01.794Z,7448.00
2018-02-17T11:22:01.092Z,6748.00
2018-02-17T11:23:01.130Z,6216.00
2018-02-17T11:24:01.165Z,5812.00
2018-02-17T11:25:01.199Z,5696.00
2018-02-17T11:26:01.246Z,5816.00
2018-02-17T11:27:01.306Z,6476.00
2018-02-17T11:28:01.338Z,7132.00
2018-02-17T11:29:01.373Z,8216.00
2018-02-17T11:30:01.417Z,9284.00
2018-02-17T11:31:01.469Z,9296.00
2018-02-17T11:32:01.521Z,8868.00
2018-02-17T11:33:01.547Z,8516.00
2018-02-17T11:34:01.590Z,7760.00
2018-02-17T11:35:01.677Z,7496.00
2018-02-17T11:36:01.673Z,7332.00
2018-02-17T11:37:01.735Z,7020.00
2018-02-17T11:38:01.763Z,6784.00
2018-02-17T11:39:01.806Z,6596.00
2018-02-17T11:40:01.846Z,6800.00
2018-02-17T11:41:01.890Z,7376.00
2018-02-17T11:42:01.956Z,7808.00
2018-02-17T11:43:01.981Z,7920.00
2018-02-17T11:44:02.021Z,7548.00
2018-02-17T11:45:02.061Z,6632.00
2018-02-17T11:46:02.111Z,5988.00
2018-02-17T11:47:02.168Z,6028.00
2018-02-17T11:48:02.193Z,6124.00
2018-02-17T11:49:02.234Z,5776.00
2018-02-17T11:50:02.280Z,5788.00
2018-02-17T11:51:02.321Z,6704.00
2018-02-17T11:52:02.384Z,8152.00
2018-02-17T11:53:02.409Z,8620.00
2018-02-17T11:54:02.450Z,8588.00
2018-02-17T11:55:02.498Z,7936.00
2018-02-17T11:56:02.536Z,6172.00
2018-02-17T11:57:02.598Z,5612.00
2018-02-17T11:58:02.674Z,5900.00
2018-02-17T11:59:02.686Z,6036.00
2018-02-17T12:00:02.715Z,5636.00
2018-02-17T12:01:02.754Z,5112.00
2018-02-17T12:02:02.796Z,5004.00
2018-02-17T12:03:02.841Z,5440.00
2018-02-17T12:04:02.899Z,5888.00
2018-02-17T12:05:02.930Z,5624.00
2018-02-17T12:06:02.968Z,5232.00
2018-02-17T12:07:03.010Z,5256.00
2018-02-17T12:08:03.055Z,5584.00
2018-02-17T12:09:03.120Z,5600.00
2018-02-17T12:10:03.527Z,5800.00
2018-02-17T12:11:03.183Z,6420.00
2018-02-17T12:12:03.225Z,6944.00
2018-02-17T12:13:03.267Z,7140.00
2018-02-17T12:14:04.747Z,5988.00
2018-02-17T12:15:04.245Z,5988.00
2018-02-17T12:16:04.315Z,8356.00
2018-02-17T12:17:04.367Z,6780.00
2018-02-17T12:18:04.077Z,3868.00
2018-02-17T12:19:03.732Z,6640.00
2018-02-17T12:20:03.813Z,5272.00
2018-02-17T12:21:03.980Z,4320.00
2018-02-17T12:22:03.899Z,7928.00
2018-02-17T12:23:04.581Z,8384.00
2018-02-17T12:24:04.591Z,5232.00
2018-02-17T12:25:04.395Z,5552.00
2018-02-17T12:26:05.255Z,9076.00
2018-02-17T12:27:04.018Z,10508.00
2018-02-17T12:28:04.704Z,10744.00
2018-02-17T12:29:04.815Z,11564.00
2018-02-17T12:30:04.126Z,11824.00
2018-02-17T12:31:05.348Z,11144.00
2018-02-17T12:32:04.288Z,10388.00
2018-02-17T12:33:05.021Z,10120.00
2018-02-17T12:34:05.034Z,10452.00
2018-02-17T12:35:04.542Z,10724.00
2018-02-17T12:36:04.581Z,10764.00
2018-02-17T12:37:04.774Z,10580.00
2018-02-17T12:38:04.502Z,10524.00
2018-02-17T12:39:05.275Z,9692.00
2018-02-17T12:40:04.705Z,9096.00
2018-02-17T12:41:04.878Z,8356.00