createdAt,value
2018-11-01T00:02:17.446Z,10.88
2018-11-01T00:04:47.119Z,10.88
2018-11-01T00:07:16.726Z,10.85
2018-11-01T00:09:46.399Z,10.81
2018-11-01T00:12:16.035Z,10.79
2018-11-01T00:14:45.829Z,10.81
2018-11-01T00:17:15.875Z,10.76
2018-11-01T00:19:46.557Z,10.74
2018-11-01T00:22:20.317Z,10.73
2018-11-01T00:25:00.480Z,10.73
2018-11-01T00:27:33.760Z,10.73
2018-11-01T00:30:04.654Z,10.76
2018-11-01T00:32:34.308Z,10.77
2018-11-01T00:35:03.973Z,10.70
2018-11-01T00:37:34.852Z,10.63
2018-11-01T00:40:09.597Z,10.54
2018-11-01T00:42:41.147Z,10.52
2018-11-01T00:45:11.871Z,10.53
2018-11-01T00:47:41.591Z,10.54
2018-11-01T00:50:13.098Z,10.57
2018-11-01T00:52:43.966Z,10.60
2018-11-01T00:55:14.341Z,10.64
2018-11-01T00:57:45.412Z,10.62
2018-11-01T01:00:16.498Z,10.63
2018-11-01T01:02:47.350Z,10.59
2018-11-01T01:05:18.221Z,10.53
2018-11-01T01:07:47.968Z,10.48
2018-11-01T01:10:18.877Z,10.46
2018-11-01T01:12:49.343Z,10.43
2018-11-01T01:15:20.092Z,10.43
2018-11-01T01:17:50.521Z,10.43
2018-11-01T01:20:20.298Z,10.45
2018-11-01T01:22:50.147Z,10.49
2018-11-01T01:25:20.095Z,10.53
2018-11-01T01:27:50.032Z,10.53
2018-11-01T01:30:21.014Z,10.46
2018-11-01T01:32:51.262Z,10.39
2018-11-01T01:35:22.357Z,10.33
2018-11-01T01:37:52.229Z,10.27
2018-11-01T01:40:22.848Z,10.18
2018-11-01T01:42:53.850Z,10.13
2018-11-01T01:45:24.430Z,10.09
2018-11-01T01:47:54.091Z,10.04
2018-11-01T01:50:24.969Z,9.97
2018-11-01T01:52:54.617Z,9.91
2018-11-01T01:55:24.148Z,9.91
2018-11-01T01:57:55.201Z,9.97
2018-11-01T02:00:25.048Z,10.03
2018-11-01T02:02:56.917Z,10.05
2018-11-01T02:05:26.392Z,10.07
2018-11-01T02:07:56.222Z,10.05
2018-11-01T02:10:25.943Z,10.03
2018-11-01T02:12:56.359Z,9.98
2018-11-01T02:15:26.197Z,9.97
2018-11-01T02:17:55.670Z,10.01
2018-11-01T02:20:31.378Z,10.03
2018-11-01T02:23:01.031Z,10.03
2018-11-01T02:25:31.469Z,10.04
2018-11-01T02:28:06.128Z,10.06
2018-11-01T02:30:35.981Z,10.09
2018-11-01T02:33:06.415Z,10.11
2018-11-01T02:35:35.985Z,10.19
2018-11-01T02:38:05.832Z,10.23
2018-11-01T02:40:35.552Z,10.18
2018-11-01T02:43:05.570Z,10.12
2018-11-01T02:45:35.198Z,10.07
2018-11-01T02:48:05.017Z,10.08
2018-11-01T02:50:36.325Z,10.09
2018-11-01T02:53:06.335Z,10.12
2018-11-01T02:55:36.152Z,10.19
2018-11-01T02:58:06.068Z,10.20
2018-11-01T03:00:35.948Z,10.17
2018-11-01T03:03:06.713Z,10.12
2018-11-01T03:05:36.647Z,10.08
2018-11-01T03:08:07.609Z,10.12
2018-11-01T03:10:38.815Z,10.16
2018-11-01T03:13:08.635Z,10.15
2018-11-01T03:15:38.278Z,10.14
2018-11-01T03:18:07.976Z,10.16
2018-11-01T03:20:44.313Z,10.22
2018-11-01T03:23:15.006Z,10.19
2018-11-01T03:25:47.727Z,10.13
2018-11-01T03:28:19.582Z,10.08
2018-11-01T03:30:49.453Z,10.03
2018-11-01T03:33:19.343Z,10.03
2018-11-01T03:35:49.144Z,9.97
2018-11-01T03:38:19.377Z,9.90
2018-11-01T03:40:49.949Z,9.80
2018-11-01T03:43:19.832Z,9.71
2018-11-01T03:45:50.560Z,9.61
2018-11-01T03:48:20.467Z,9.53
2018-11-01T03:50:50.260Z,9.50
2018-11-01T03:53:19.875Z,9.52
2018-11-01T03:55:50.262Z,9.61
2018-11-01T03:58:21.109Z,9.67
2018-11-01T04:00:50.719Z,9.66
2018-11-01T04:03:20.546Z,9.58
2018-11-01T04:05:50.692Z,9.41
2018-11-01T04:08:21.473Z,9.26
2018-11-01T04:10:51.153Z,9.18
2018-11-01T04:13:20.891Z,9.18
2018-11-01T04:15:51.074Z,9.25
2018-11-01T04:18:23.177Z,9.33
2018-11-01T04:20:52.784Z,9.39
2018-11-01T04:23:22.975Z,9.38
2018-11-01T04:25:52.590Z,9.38
2018-11-01T04:28:24.589Z,9.35
2018-11-01T04:30:54.125Z,9.35
2018-11-01T04:33:23.842Z,9.33
2018-11-01T04:35:54.153Z,9.29
2018-11-01T04:38:24.720Z,9.24
2018-11-01T04:40:54.353Z,9.18
2018-11-01T04:43:25.585Z,9.09
2018-11-01T04:45:55.207Z,9.03
2018-11-01T04:48:25.038Z,8.99
2018-11-01T04:50:54.808Z,9.00
2018-11-01T04:53:25.291Z,9.04
2018-11-01T04:55:56.115Z,9.03
2018-11-01T04:58:26.563Z,8.99
2018-11-01T05:00:56.325Z,8.99
2018-11-01T05:03:26.171Z,9.00
2018-11-01T05:05:55.771Z,9.03
2018-11-01T05:08:25.514Z,9.11
2018-11-01T05:10:55.275Z,9.09
2018-11-01T05:13:27.641Z,9.07
2018-11-01T05:15:57.474Z,9.05
2018-11-01T05:18:27.120Z,9.05
2018-11-01T05:20:56.649Z,9.07
2018-11-01T05:23:27.047Z,9.08
2018-11-01T05:25:56.839Z,9.07
2018-11-01T05:28:26.561Z,9.03
2018-11-01T05:30:56.152Z,8.98
2018-11-01T05:33:25.958Z,8.97
2018-11-01T05:35:55.720Z,8.90
2018-11-01T05:38:25.792Z,8.79
2018-11-01T05:40:55.573Z,8.68
2018-11-01T05:43:29.640Z,8.67
2018-11-01T05:46:00.331Z,8.63
2018-11-01T05:48:30.432Z,8.60
2018-11-01T05:51:01.060Z,8.50
2018-11-01T05:53:30.902Z,8.33
2018-11-01T05:56:00.789Z,8.27
2018-11-01T05:58:31.495Z,8.31
2018-11-01T06:01:05.709Z,8.21
2018-11-01T06:03:39.275Z,8.13
2018-11-01T06:06:10.572Z,8.09
2018-11-01T06:08:43.327Z,8.13
2018-11-01T06:11:13.098Z,8.13
2018-11-01T06:13:42.879Z,8.10
2018-11-01T06:16:13.439Z,8.10
2018-11-01T06:19:52.481Z,8.19
2018-11-01T06:22:22.013Z,8.22
2018-11-01T06:24:52.124Z,8.30
2018-11-01T06:27:21.729Z,8.30
2018-11-01T06:29:51.242Z,8.31
2018-11-01T06:32:21.646Z,8.33
2018-11-01T06:34:53.544Z,8.39
2018-11-01T06:37:23.337Z,8.48
2018-11-01T06:39:53.149Z,8.57
2018-11-01T06:42:29.709Z,8.61
2018-11-01T06:45:02.236Z,8.63
2018-11-01T06:47:38.578Z,8.65
2018-11-01T06:50:08.587Z,8.69
2018-11-01T06:52:38.700Z,8.80
2018-11-01T06:55:10.549Z,8.87
2018-11-01T06:57:40.406Z,8.94
2018-11-01T07:00:14.328Z,9.00
2018-11-01T07:02:44.445Z,9.09
2018-11-01T07:05:15.381Z,9.18
2018-11-01T07:07:45.252Z,9.29
2018-11-01T07:10:16.069Z,9.34
2018-11-01T07:12:45.862Z,9.45
2018-11-01T07:15:17.726Z,9.55
2018-11-01T07:17:47.468Z,9.62
2018-11-01T07:20:17.067Z,9.64
2018-11-01T07:22:46.834Z,9.66
2018-11-01T07:25:23.221Z,9.69
2018-11-01T07:27:52.833Z,9.72
2018-11-01T07:30:24.002Z,9.74
2018-11-01T07:32:54.884Z,9.75
2018-11-01T07:35:24.692Z,9.80
2018-11-01T07:37:56.076Z,9.82
2018-11-01T07:40:29.070Z,9.90
2018-11-01T07:43:03.007Z,9.98
2018-11-01T07:45:35.594Z,10.06
2018-11-01T07:48:18.316Z,10.13
2018-11-01T07:50:53.222Z,10.24
2018-11-01T07:53:22.879Z,10.32
2018-11-01T07:55:54.787Z,10.47
2018-11-01T07:58:26.783Z,10.74
2018-11-01T08:01:59.207Z,10.94
2018-11-01T08:04:28.987Z,11.07
2018-11-01T08:06:58.827Z,11.22
2018-11-01T08:09:29.847Z,11.36
2018-11-01T08:12:00.395Z,11.53
2018-11-01T08:14:31.482Z,11.70
2018-11-01T08:17:01.197Z,11.84
2018-11-01T08:19:30.804Z,12.01
2018-11-01T08:22:01.180Z,12.05
2018-11-01T08:24:33.006Z,12.00
2018-11-01T08:27:03.373Z,12.05
2018-11-01T08:29:34.404Z,12.07
2018-11-01T08:32:05.247Z,12.03
2018-11-01T08:34:37.907Z,12.05
2018-11-01T08:37:13.647Z,12.06
2018-11-01T08:39:50.566Z,12.15
2018-11-01T08:42:22.384Z,12.18
2018-11-01T08:44:55.138Z,12.19
2018-11-01T08:47:26.781Z,12.18
2018-11-01T08:49:59.935Z,12.12
2018-11-01T08:52:36.831Z,12.13
2018-11-01T08:55:07.016Z,12.22
2018-11-01T08:57:52.320Z,12.22
2018-11-01T09:00:35.015Z,12.24
2018-11-01T09:06:52.693Z,12.44
2018-11-01T09:09:30.531Z,12.63
2018-11-01T09:12:06.752Z,12.79
2018-11-01T09:14:49.561Z,12.87
2018-11-01T09:17:22.683Z,13.04
2018-11-01T09:19:54.499Z,13.14
2018-11-01T09:23:22.376Z,13.21
2018-11-01T09:26:12.420Z,13.29
2018-11-01T09:28:53.953Z,13.42
2018-11-01T09:31:27.807Z,13.63
2018-11-01T09:33:59.927Z,13.91
2018-11-01T09:36:56.677Z,14.10
2018-11-01T09:46:01.749Z,14.59
2018-11-01T10:19:57.206Z,14.18
2018-11-01T10:22:28.540Z,14.12
2018-11-01T10:28:58.683Z,14.42
2018-11-01T10:31:36.171Z,14.49
2018-11-01T10:34:07.667Z,14.59
2018-11-01T10:36:36.984Z,14.61
2018-11-01T10:39:09.917Z,14.60
2018-11-01T11:16:53.125Z,14.36
2018-11-01T11:28:57.250Z,14.72
2018-11-01T11:31:32.873Z,14.89
2018-11-01T11:34:11.811Z,14.93
2018-11-01T11:36:45.105Z,14.90
2018-11-01T11:43:22.103Z,14.98
2018-11-01T11:49:33.236Z,15.18
2018-11-01T11:52:21.260Z,15.33
2018-11-01T11:54:56.898Z,15.28
2018-11-01T11:57:29.983Z,15.28
2018-11-01T12:00:14.980Z,15.32
2018-11-01T12:02:45.409Z,15.32
2018-11-01T12:05:31.758Z,15.23
2018-11-01T12:08:10.668Z,15.09
2018-11-01T12:10:50.755Z,15.01
2018-11-01T12:13:20.992Z,14.99
2018-11-01T12:15:51.161Z,15.02
2018-11-01T12:18:27.980Z,15.12
2018-11-01T12:21:01.577Z,15.13
2018-11-01T12:23:32.205Z,15.15
2018-11-01T12:26:05.097Z,15.22
2018-11-01T12:28:37.219Z,15.20
2018-11-01T12:31:08.199Z,15.19
2018-11-01T12:33:37.790Z,15.22
2018-11-01T12:36:17.270Z,15.28
2018-11-01T12:39:05.737Z,15.30
2018-11-01T12:41:45.897Z,15.29
2018-11-01T12:44:25.183Z,15.38
2018-11-01T12:47:24.302Z,15.35
2018-11-01T12:50:06.017Z,15.33
2018-11-01T12:52:43.002Z,15.38
2018-11-01T12:55:21.779Z,15.42
2018-11-01T12:57:55.681Z,15.46
2018-11-01T13:00:34.540Z,15.49
2018-11-01T13:03:12.126Z,15.47
2018-11-01T13:05:57.848Z,15.40
2018-11-01T13:08:44.309Z,15.36
2018-11-01T13:11:16.102Z,15.30
2018-11-01T13:13:53.037Z,15.26
2018-11-01T13:16:31.755Z,15.26
2018-11-01T13:19:08.059Z,15.27
2018-11-01T13:21:46.451Z,15.37
2018-11-01T13:24:32.022Z,15.44
2018-11-01T13:27:55.159Z,15.46
2018-11-01T13:30:31.853Z,15.36
2018-11-01T13:33:30.940Z,15.20
2018-11-01T13:39:05.259Z,15.01
2018-11-01T13:41:40.596Z,15.06
2018-11-01T13:44:29.995Z,15.12
2018-11-01T13:47:24.695Z,15.15
2018-11-01T14:02:44.473Z,15.08
2018-11-01T14:05:48.407Z,15.07
2018-11-01T15:12:24.937Z,14.75
2018-11-01T15:14:54.953Z,14.75
2018-11-01T15:17:25.284Z,14.78
2018-11-01T15:19:57.241Z,14.82
2018-11-01T15:22:26.725Z,14.83
2018-11-01T15:24:56.142Z,14.77
2018-11-01T15:27:25.561Z,14.73
2018-11-01T15:29:59.439Z,14.69
2018-11-01T15:32:30.755Z,14.69
2018-11-01T15:35:00.228Z,14.68
2018-11-01T15:37:32.467Z,14.69
2018-11-01T15:40:06.523Z,14.65
2018-11-01T15:42:52.120Z,14.63
2018-11-01T15:46:09.631Z,14.63
2018-11-01T15:56:34.546Z,14.38
2018-11-01T15:59:19.223Z,14.31
2018-11-01T16:04:31.708Z,14.18
2018-11-01T16:07:03.719Z,14.13
2018-11-01T16:09:33.714Z,14.10
2018-11-01T16:12:06.528Z,14.11
2018-11-01T16:22:04.538Z,13.95
2018-11-01T16:25:08.226Z,13.95
2018-11-01T16:31:15.852Z,13.89
2018-11-01T17:40:17.890Z,13.53
2018-11-01T17:42:53.452Z,13.56
2018-11-01T17:45:27.468Z,13.59
2018-11-01T17:49:34.838Z,13.60
2018-11-01T17:52:09.440Z,13.51
2018-11-01T17:54:45.520Z,13.55
2018-11-01T17:57:25.677Z,13.57
2018-11-01T18:00:34.538Z,13.58
2018-11-01T18:07:06.680Z,13.50
2018-11-01T18:09:45.476Z,13.43
2018-11-01T18:12:47.652Z,13.41
2018-11-01T18:15:50.842Z,13.35
2018-11-01T18:25:33.859Z,13.26
2018-11-01T18:28:35.950Z,13.23
2018-11-01T18:31:52.283Z,13.20
2018-11-01T19:02:19.269Z,13.10
2018-11-01T19:05:27.851Z,13.11
2018-11-01T19:08:07.524Z,13.07
2018-11-01T19:10:57.818Z,13.07
2018-11-01T19:13:44.266Z,13.07
2018-11-01T19:16:34.973Z,13.09
2018-11-01T19:19:20.623Z,13.10
2018-11-01T19:21:53.892Z,13.09
2018-11-01T19:24:38.063Z,13.08
2018-11-01T19:27:50.648Z,13.04
2018-11-01T19:30:32.928Z,12.99
2018-11-01T19:33:11.973Z,13.02
2018-11-01T19:36:19.849Z,13.04
2018-11-01T19:39:04.396Z,13.04
2018-11-01T19:41:58.461Z,13.06
2018-11-01T19:44:37.952Z,13.04
2018-11-01T19:47:10.514Z,13.06
2018-11-01T19:49:53.489Z,13.09
2018-11-01T19:52:25.606Z,13.07
2018-11-01T19:54:58.502Z,13.07
2018-11-01T19:57:32.790Z,13.05
2018-11-01T20:00:10.809Z,13.05
2018-11-01T20:02:45.963Z,13.04
2018-11-01T20:05:27.095Z,13.05
2018-11-01T20:11:05.430Z,13.01
2018-11-01T20:13:51.445Z,12.96
2018-11-01T20:16:23.714Z,12.93
2018-11-01T20:18:55.470Z,12.91
2018-11-01T20:24:21.383Z,12.91
2018-11-01T20:27:16.798Z,12.86
2018-11-01T20:29:59.809Z,12.82
2018-11-01T20:32:46.209Z,12.79
2018-11-01T20:35:18.806Z,12.72
2018-11-01T20:37:52.808Z,12.69
2018-11-01T20:40:35.884Z,12.66
2018-11-01T20:43:09.214Z,12.60
2018-11-01T20:45:40.777Z,12.59
2018-11-01T20:48:12.592Z,12.56
2018-11-01T20:50:44.174Z,12.53
2018-11-01T20:53:23.210Z,12.52
2018-11-01T20:56:02.198Z,12.51
2018-11-01T20:58:49.386Z,12.45
2018-11-01T21:01:43.462Z,12.40
2018-11-01T21:10:51.105Z,12.33
2018-11-01T21:17:40.854Z,12.34
2018-11-01T21:35:08.785Z,12.16
2018-11-01T21:42:12.714Z,12.04
2018-11-01T21:45:26.716Z,12.04
2018-11-01T21:51:30.396Z,12.14
2018-11-01T21:54:30.087Z,12.16
2018-11-01T22:22:03.716Z,12.08
2018-11-01T22:28:00.279Z,12.11
2018-11-01T22:30:40.070Z,12.10
2018-11-01T22:33:37.648Z,12.09
2018-11-01T22:36:26.015Z,12.08
2018-11-01T22:39:14.009Z,12.01
2018-11-01T22:45:15.653Z,11.90
2018-11-01T22:50:48.759Z,11.85
2018-11-01T22:53:47.293Z,11.82
2018-11-01T22:56:21.108Z,11.78
2018-11-01T22:59:16.333Z,11.80
2018-11-01T23:02:01.602Z,11.82
2018-11-01T23:04:38.926Z,11.83
2018-11-01T23:07:32.385Z,11.85
2018-11-01T23:13:47.514Z,11.88
2018-11-01T23:16:30.717Z,11.89
2018-11-01T23:22:17.197Z,11.81
2018-11-01T23:25:15.622Z,11.73
2018-11-01T23:27:55.329Z,11.65
2018-11-01T23:30:58.940Z,11.60
2018-11-01T23:33:43.106Z,11.56
2018-11-01T23:36:23.165Z,11.48
2018-11-01T23:42:15.191Z,11.42
2018-11-01T23:44:59.237Z,11.42
2018-11-01T23:51:05.888Z,11.42
2018-11-01T23:54:07.313Z,11.43
2018-11-01T23:59:42.390Z,11.44
