createdAt,value
2022-08-16T00:01:57.277Z,47.64
2022-08-16T00:04:01.743Z,49.63
2022-08-16T00:06:07.062Z,48.39
2022-08-16T00:08:09.111Z,48.64
2022-08-16T00:10:33.315Z,47.44
2022-08-16T00:12:35.247Z,47.44
2022-08-16T00:14:36.930Z,47.64
2022-08-16T00:17:00.657Z,47.91
2022-08-16T00:19:01.251Z,47.27
2022-08-16T00:21:04.357Z,47.84
2022-08-16T00:23:06.750Z,47.98
2022-08-16T00:25:16.667Z,47.34
2022-08-16T00:27:18.393Z,47.88
2022-08-16T00:29:20.259Z,47.71
2022-08-16T00:31:24.187Z,47.88
2022-08-16T00:33:26.151Z,47.43
2022-08-16T00:35:31.171Z,47.47
2022-08-16T00:37:57.806Z,48.05
2022-08-16T00:39:58.766Z,47.06
2022-08-16T00:42:00.679Z,48.02
2022-08-16T00:44:11.048Z,47.92
2022-08-16T00:46:34.852Z,47.57
2022-08-16T00:48:43.833Z,47.89
2022-08-16T00:50:46.493Z,48.44
2022-08-16T00:52:51.328Z,47.47
2022-08-16T00:54:53.394Z,48.06
2022-08-16T00:56:59.636Z,48.99
2022-08-16T00:59:02.432Z,47.91
2022-08-16T01:01:08.832Z,48.81
2022-08-16T01:03:14.678Z,48.58
2022-08-16T01:05:16.591Z,50.27
2022-08-16T01:07:20.152Z,49.44
2022-08-16T01:09:22.895Z,48.35
2022-08-16T01:11:26.011Z,48.33
2022-08-16T01:13:31.469Z,50.07
2022-08-16T01:15:36.167Z,48.38
2022-08-16T01:17:39.081Z,51.23
2022-08-16T01:19:52.303Z,51.05
2022-08-16T01:22:48.221Z,50.47
2022-08-16T01:24:53.277Z,51.02
2022-08-16T01:27:15.391Z,49.01
2022-08-16T01:29:47.163Z,48.21
2022-08-16T01:31:49.385Z,48.55
2022-08-16T01:33:53.865Z,47.77
2022-08-16T01:36:01.644Z,47.87
2022-08-16T01:38:22.158Z,48.69
2022-08-16T01:40:30.278Z,47.44
2022-08-16T01:42:32.246Z,47.55
2022-08-16T01:44:38.252Z,47.14
2022-08-16T01:46:46.780Z,52.14
2022-08-16T01:48:49.537Z,53.26
2022-08-16T01:51:09.788Z,54.60
2022-08-16T01:53:13.781Z,51.48
2022-08-16T01:55:18.373Z,49.49
2022-08-16T01:57:22.784Z,51.54
2022-08-16T01:59:28.468Z,50.37
2022-08-16T02:01:31.789Z,47.92
2022-08-16T02:03:33.814Z,47.53
2022-08-16T02:05:35.619Z,48.30
2022-08-16T02:07:39.022Z,50.12
2022-08-16T02:09:58.864Z,48.27
2022-08-16T02:12:49.769Z,48.13
2022-08-16T02:14:27.234Z,48.23
2022-08-16T02:16:29.301Z,47.99
2022-08-16T02:18:31.152Z,48.17
2022-08-16T02:20:39.581Z,48.11
2022-08-16T02:22:44.375Z,48.20
2022-08-16T02:24:49.553Z,49.16
2022-08-16T02:26:52.037Z,48.09
2022-08-16T02:28:54.212Z,50.91
2022-08-16T02:30:59.504Z,49.87
2022-08-16T02:33:03.748Z,48.47
2022-08-16T02:35:06.238Z,49.17
2022-08-16T02:37:11.412Z,47.72
2022-08-16T02:39:14.808Z,51.05
2022-08-16T02:41:16.702Z,51.99
2022-08-16T02:43:19.552Z,48.94
2022-08-16T02:45:27.828Z,48.41
2022-08-16T02:47:29.830Z,51.33
2022-08-16T02:49:58.448Z,49.60
2022-08-16T02:51:53.024Z,47.81
2022-08-16T02:53:57.365Z,48.40
2022-08-16T02:55:59.252Z,47.28
2022-08-16T02:58:02.195Z,47.63
2022-08-16T03:00:34.594Z,48.19
2022-08-16T03:02:31.780Z,46.77
2022-08-16T03:04:50.281Z,47.27
2022-08-16T03:06:56.416Z,47.61
2022-08-16T03:08:58.952Z,46.86
2022-08-16T03:11:02.426Z,47.41
2022-08-16T03:13:12.685Z,47.21
2022-08-16T03:15:15.305Z,50.23
2022-08-16T03:17:19.715Z,48.36
2022-08-16T03:19:23.525Z,50.02
2022-08-16T03:21:25.501Z,48.50
2022-08-16T03:23:28.260Z,48.61
2022-08-16T03:25:44.250Z,50.03
2022-08-16T03:27:46.533Z,49.00
2022-08-16T03:29:54.526Z,49.65
2022-08-16T03:31:56.557Z,48.50
2022-08-16T03:34:00.961Z,48.58
2022-08-16T03:36:29.970Z,48.98
2022-08-16T03:38:34.243Z,49.47
2022-08-16T03:40:38.077Z,49.21
2022-08-16T03:43:19.273Z,50.12
2022-08-16T03:45:03.373Z,49.66
2022-08-16T03:47:10.380Z,50.04
2022-08-16T03:49:13.157Z,49.38
2022-08-16T03:51:15.498Z,50.24
2022-08-16T03:53:17.213Z,49.36
2022-08-16T03:55:18.861Z,49.42
2022-08-16T03:57:21.768Z,49.48
2022-08-16T03:59:24.348Z,49.43
2022-08-16T04:01:29.145Z,49.11
2022-08-16T04:03:31.568Z,48.24
2022-08-16T04:05:47.337Z,48.53
2022-08-16T04:07:49.155Z,48.90
2022-08-16T04:09:52.521Z,48.68
2022-08-16T04:11:54.464Z,48.91
2022-08-16T04:14:01.849Z,49.12
2022-08-16T04:16:26.708Z,49.26
2022-08-16T04:18:30.873Z,49.86
2022-08-16T04:20:37.071Z,49.92
2022-08-16T04:22:39.811Z,49.16
2022-08-16T04:24:41.854Z,48.14
2022-08-16T04:26:56.195Z,48.51
2022-08-16T04:29:15.070Z,49.33
2022-08-16T04:31:20.357Z,49.46
2022-08-16T04:33:27.474Z,49.65
2022-08-16T04:35:34.282Z,50.31
2022-08-16T04:37:41.838Z,50.31
2022-08-16T04:39:47.195Z,49.27
2022-08-16T04:41:57.440Z,49.50
2022-08-16T04:44:00.670Z,50.17
2022-08-16T04:46:03.249Z,49.86
2022-08-16T04:48:05.412Z,50.46
2022-08-16T04:50:12.037Z,48.93
2022-08-16T04:52:34.030Z,50.68
2022-08-16T04:54:37.460Z,50.04
2022-08-16T04:56:46.300Z,49.99
2022-08-16T04:58:48.126Z,48.94
2022-08-16T05:00:50.320Z,48.66
2022-08-16T05:02:56.275Z,49.09
2022-08-16T05:05:00.370Z,48.72
2022-08-16T05:07:02.151Z,48.34
2022-08-16T05:09:06.307Z,49.39
2022-08-16T05:11:10.443Z,49.85
2022-08-16T05:13:15.788Z,49.28
2022-08-16T05:15:17.970Z,49.02
2022-08-16T05:17:20.352Z,49.62
2022-08-16T05:19:35.941Z,50.04
2022-08-16T05:21:41.576Z,49.93
2022-08-16T05:23:51.446Z,50.50
2022-08-16T05:25:53.500Z,50.74
2022-08-16T05:27:56.566Z,50.19
2022-08-16T05:30:01.275Z,52.25
2022-08-16T05:32:32.662Z,50.21
2022-08-16T05:34:28.550Z,49.97
2022-08-16T05:36:33.951Z,49.82
2022-08-16T05:38:39.391Z,48.65
2022-08-16T05:40:42.026Z,49.54
2022-08-16T05:42:58.987Z,49.69
2022-08-16T05:45:01.266Z,50.49
2022-08-16T05:47:08.420Z,50.22
2022-08-16T05:49:10.725Z,48.18
2022-08-16T05:51:14.100Z,47.74
2022-08-16T05:53:36.401Z,48.22
2022-08-16T05:55:41.006Z,48.10
2022-08-16T05:57:42.644Z,50.19
2022-08-16T05:59:47.312Z,51.05
2022-08-16T06:01:52.657Z,49.93
2022-08-16T06:03:55.012Z,51.18
2022-08-16T06:06:00.595Z,55.21
2022-08-16T06:08:02.454Z,54.92
2022-08-16T06:10:05.479Z,54.18
2022-08-16T06:12:08.316Z,54.07
2022-08-16T06:14:11.281Z,52.54
2022-08-16T06:16:18.201Z,52.88
2022-08-16T06:18:20.361Z,50.75
2022-08-16T06:20:35.965Z,52.93
2022-08-16T06:22:39.720Z,53.24
2022-08-16T06:24:54.776Z,53.74
2022-08-16T06:26:58.394Z,51.45
2022-08-16T06:29:00.205Z,49.50
2022-08-16T06:31:02.043Z,51.51
2022-08-16T06:33:04.109Z,51.27
2022-08-16T06:35:07.186Z,50.94
2022-08-16T06:37:08.865Z,51.39
2022-08-16T06:39:11.500Z,50.57
2022-08-16T06:41:13.912Z,49.09
2022-08-16T06:43:15.867Z,49.66
2022-08-16T06:45:20.891Z,50.03
2022-08-16T06:47:53.686Z,48.44
2022-08-16T06:49:54.078Z,48.38
2022-08-16T06:52:02.911Z,48.99
2022-08-16T06:54:05.933Z,48.53
2022-08-16T06:56:14.270Z,47.99
2022-08-16T06:58:31.218Z,47.90
2022-08-16T07:00:33.684Z,48.47
2022-08-16T07:02:35.316Z,50.48
2022-08-16T07:04:37.317Z,47.80
2022-08-16T07:06:40.765Z,47.88
2022-08-16T07:08:46.530Z,48.37
2022-08-16T07:10:50.122Z,51.04
2022-08-16T07:13:03.910Z,48.05
2022-08-16T07:15:18.728Z,47.37
2022-08-16T07:17:22.999Z,46.86
2022-08-16T07:20:03.648Z,48.79
2022-08-16T07:21:59.834Z,48.31
2022-08-16T07:24:06.198Z,47.63
2022-08-16T07:26:10.121Z,48.03
2022-08-16T07:28:20.735Z,48.64
2022-08-16T07:30:45.816Z,50.98
2022-08-16T07:32:51.340Z,47.91
2022-08-16T07:34:53.368Z,48.01
2022-08-16T07:36:58.291Z,48.10
2022-08-16T07:39:00.464Z,47.00
2022-08-16T07:41:02.445Z,46.32
2022-08-16T07:43:12.060Z,47.47
2022-08-16T07:45:14.156Z,46.88
2022-08-16T07:47:19.182Z,47.29
2022-08-16T07:49:26.184Z,47.38
2022-08-16T07:51:37.173Z,46.88
2022-08-16T07:53:43.720Z,45.68
2022-08-16T07:55:48.254Z,44.88
2022-08-16T07:58:00.957Z,45.79
2022-08-16T08:00:06.122Z,46.60
2022-08-16T08:02:21.161Z,46.66
2022-08-16T08:04:22.900Z,47.07
2022-08-16T08:06:28.738Z,44.96
2022-08-16T08:08:50.777Z,46.36
2022-08-16T08:10:52.522Z,46.37
2022-08-16T08:12:55.060Z,45.85
2022-08-16T08:15:01.074Z,45.18
2022-08-16T08:17:05.297Z,45.76
2022-08-16T08:19:12.315Z,44.71
2022-08-16T08:21:14.041Z,46.14
2022-08-16T08:23:15.740Z,46.05
2022-08-16T08:25:18.361Z,46.18
2022-08-16T08:27:22.597Z,46.23
2022-08-16T08:29:37.807Z,45.88
2022-08-16T08:31:42.446Z,45.24
2022-08-16T08:33:47.369Z,45.10
2022-08-16T08:35:57.653Z,45.71
2022-08-16T08:38:03.070Z,44.23
2022-08-16T08:40:10.672Z,48.13
2022-08-16T08:42:12.345Z,47.49
2022-08-16T08:44:29.883Z,46.82
2022-08-16T08:46:35.749Z,45.23
2022-08-16T08:48:38.516Z,46.16
2022-08-16T08:50:50.007Z,45.95
2022-08-16T08:52:53.868Z,44.48
2022-08-16T08:54:55.683Z,44.01
2022-08-16T08:56:57.419Z,43.86
2022-08-16T08:59:03.127Z,44.82
2022-08-16T09:01:09.514Z,43.93
2022-08-16T09:03:11.168Z,44.46
2022-08-16T09:05:14.879Z,44.82
2022-08-16T09:07:17.708Z,44.29
2022-08-16T09:09:21.769Z,44.60
2022-08-16T09:11:23.421Z,46.63
2022-08-16T09:13:47.121Z,45.26
2022-08-16T09:15:50.653Z,45.74
2022-08-16T09:17:56.993Z,46.04
2022-08-16T09:20:01.496Z,45.06
2022-08-16T09:22:05.899Z,43.38
2022-08-16T09:24:46.410Z,42.40
2022-08-16T09:26:45.876Z,42.04
2022-08-16T09:29:16.838Z,41.92
2022-08-16T09:31:11.132Z,43.90
2022-08-16T09:33:19.794Z,44.04
2022-08-16T09:35:22.628Z,43.61
2022-08-16T09:37:29.730Z,42.22
2022-08-16T09:39:41.630Z,43.69
2022-08-16T09:41:53.202Z,41.81
2022-08-16T09:43:59.735Z,43.01
2022-08-16T09:46:48.447Z,42.99
2022-08-16T09:48:36.868Z,42.02
2022-08-16T09:50:46.620Z,41.48
2022-08-16T09:52:48.513Z,42.45
2022-08-16T09:54:50.188Z,42.89
2022-08-16T09:56:53.830Z,43.02
2022-08-16T09:59:05.743Z,42.82
2022-08-16T10:01:11.136Z,42.05
2022-08-16T10:03:13.215Z,40.74
2022-08-16T10:05:14.890Z,41.41
2022-08-16T10:07:18.203Z,41.65
2022-08-16T10:09:19.820Z,41.82
2022-08-16T10:11:50.492Z,40.91
2022-08-16T10:13:52.773Z,41.64
2022-08-16T10:15:59.963Z,40.83
2022-08-16T10:18:56.490Z,41.33
2022-08-16T10:20:32.596Z,42.04
2022-08-16T10:22:35.960Z,41.26
2022-08-16T10:24:37.820Z,40.89
2022-08-16T10:27:16.209Z,41.05
2022-08-16T10:29:04.815Z,40.62
2022-08-16T10:31:08.548Z,40.28
2022-08-16T10:33:14.891Z,40.66
2022-08-16T10:35:18.696Z,42.30
2022-08-16T10:37:35.900Z,41.66
2022-08-16T10:39:41.373Z,41.43
2022-08-16T10:41:43.884Z,42.96
2022-08-16T10:43:47.632Z,41.42
2022-08-16T10:46:00.595Z,41.57
2022-08-16T10:48:03.512Z,41.00
2022-08-16T10:50:07.116Z,41.97
2022-08-16T10:52:24.217Z,42.85
2022-08-16T10:54:29.764Z,44.15
2022-08-16T10:56:52.092Z,42.73
2022-08-16T10:59:29.630Z,42.98
2022-08-16T11:03:43.075Z,43.87
2022-08-16T11:06:05.961Z,43.20
2022-08-16T11:08:08.457Z,42.98
2022-08-16T11:11:05.360Z,42.25
2022-08-16T11:12:35.907Z,41.16
2022-08-16T11:14:38.786Z,42.64
2022-08-16T11:19:12.826Z,39.58
2022-08-16T11:21:29.318Z,42.64
2022-08-16T11:23:31.366Z,40.57
2022-08-16T11:27:57.529Z,38.61
2022-08-16T11:30:00.917Z,41.15
2022-08-16T11:32:05.608Z,40.02
2022-08-16T11:34:09.968Z,42.13
2022-08-16T11:36:27.760Z,39.81
2022-08-16T11:38:51.079Z,38.63
2022-08-16T11:40:58.164Z,38.83
2022-08-16T11:43:04.139Z,38.96
2022-08-16T11:45:06.921Z,40.20
2022-08-16T11:47:09.445Z,40.19
2022-08-16T11:49:13.875Z,40.14
2022-08-16T11:51:15.691Z,37.90
2022-08-16T11:53:18.746Z,35.65
2022-08-16T11:55:20.428Z,35.55
2022-08-16T11:57:25.296Z,35.68
2022-08-16T11:59:29.363Z,37.82
2022-08-16T12:01:44.594Z,39.88
2022-08-16T12:03:52.873Z,38.81
2022-08-16T12:05:56.386Z,38.55
2022-08-16T12:07:58.432Z,39.38
2022-08-16T12:10:06.823Z,37.64
2022-08-16T12:12:10.481Z,38.13
2022-08-16T12:14:14.271Z,37.64
2022-08-16T12:16:20.440Z,36.95
2022-08-16T12:18:22.656Z,36.96
2022-08-16T12:20:31.281Z,36.85
2022-08-16T12:22:43.888Z,36.59
2022-08-16T12:24:51.019Z,37.66
2022-08-16T12:26:54.951Z,37.63
2022-08-16T12:28:59.520Z,37.53
2022-08-16T12:31:01.857Z,37.62
2022-08-16T12:33:05.156Z,37.34
2022-08-16T12:35:12.508Z,38.17
2022-08-16T12:37:15.559Z,37.83
2022-08-16T12:39:20.353Z,38.63
2022-08-16T12:41:25.074Z,36.91
2022-08-16T12:43:31.244Z,35.29
2022-08-16T12:45:40.647Z,35.49
2022-08-16T12:48:29.759Z,36.93
2022-08-16T12:50:33.052Z,35.65
2022-08-16T12:52:36.788Z,37.89
2022-08-16T12:54:40.672Z,35.70
2022-08-16T12:56:42.767Z,36.03
2022-08-16T12:58:49.708Z,35.82
2022-08-16T13:00:52.859Z,35.91
2022-08-16T13:02:54.569Z,35.66
2022-08-16T13:04:56.229Z,36.76
2022-08-16T13:06:59.198Z,35.07
2022-08-16T13:09:02.481Z,37.26
2022-08-16T13:11:07.890Z,35.71
2022-08-16T13:13:10.202Z,35.72
2022-08-16T13:15:15.996Z,35.06
2022-08-16T13:17:22.167Z,35.58
2022-08-16T13:19:24.052Z,35.11
2022-08-16T13:21:36.803Z,35.81
2022-08-16T13:23:43.309Z,34.50
2022-08-16T13:25:49.742Z,36.15
2022-08-16T13:28:02.494Z,35.19
2022-08-16T13:30:36.656Z,38.02
2022-08-16T13:32:39.730Z,37.92
2022-08-16T13:34:42.326Z,35.56
2022-08-16T13:36:49.276Z,35.75
2022-08-16T13:38:51.477Z,35.41
2022-08-16T13:40:57.315Z,36.01
2022-08-16T13:42:59.419Z,35.63
2022-08-16T13:45:01.106Z,35.91
2022-08-16T13:47:03.985Z,37.72
2022-08-16T13:49:05.756Z,36.62
2022-08-16T13:51:07.577Z,36.87
2022-08-16T13:53:09.220Z,36.89
2022-08-16T13:55:17.877Z,36.89
2022-08-16T13:57:19.850Z,37.07
2022-08-16T13:59:22.198Z,36.19
2022-08-16T14:01:23.852Z,36.20
2022-08-16T14:03:27.420Z,36.69
2022-08-16T14:05:31.833Z,36.74
2022-08-16T14:07:35.240Z,36.53
2022-08-16T14:09:43.221Z,34.87
2022-08-16T14:11:44.799Z,34.00
2022-08-16T14:13:46.505Z,34.11
2022-08-16T14:15:48.325Z,33.62
2022-08-16T14:18:17.566Z,33.48
2022-08-16T14:20:19.074Z,32.76
2022-08-16T14:22:30.128Z,33.62
2022-08-16T14:24:33.248Z,32.71
2022-08-16T14:26:34.882Z,34.79
2022-08-16T14:28:36.471Z,33.79
2022-08-16T14:30:38.713Z,33.81
2022-08-16T14:32:43.273Z,35.38
2022-08-16T14:34:48.751Z,32.57
2022-08-16T14:36:53.680Z,32.65
2022-08-16T14:38:55.304Z,34.76
2022-08-16T14:40:56.868Z,33.32
2022-08-16T14:42:58.718Z,32.49
2022-08-16T14:45:10.942Z,31.67
2022-08-16T14:47:16.234Z,31.35
2022-08-16T14:49:17.801Z,31.30
2022-08-16T14:51:21.200Z,31.42
2022-08-16T14:53:26.423Z,31.81
2022-08-16T14:55:29.896Z,31.15
2022-08-16T14:57:32.253Z,30.86
2022-08-16T14:59:34.411Z,31.21
2022-08-16T15:01:58.604Z,31.88
2022-08-16T15:04:05.116Z,31.33
2022-08-16T15:06:08.537Z,32.10
2022-08-16T15:08:14.924Z,31.23
2022-08-16T15:10:23.877Z,31.33
2022-08-16T15:12:30.854Z,32.60
2022-08-16T15:14:33.164Z,31.44
2022-08-16T15:16:35.477Z,31.65
2022-08-16T15:18:39.295Z,31.31
2022-08-16T15:20:41.539Z,32.68
2022-08-16T15:22:46.471Z,33.01
2022-08-16T15:24:48.169Z,32.66
2022-08-16T15:26:52.693Z,31.81
2022-08-16T15:28:55.745Z,31.66
2022-08-16T15:31:00.919Z,31.94
2022-08-16T15:33:11.160Z,31.62
2022-08-16T15:35:13.469Z,32.42
2022-08-16T15:37:15.505Z,32.76
2022-08-16T15:39:30.173Z,32.42
2022-08-16T15:41:43.682Z,32.52
2022-08-16T15:43:45.346Z,32.21
2022-08-16T15:46:05.851Z,30.96
2022-08-16T15:48:12.185Z,32.49
2022-08-16T15:50:13.773Z,32.15
2022-08-16T15:52:24.829Z,31.95
2022-08-16T15:54:33.537Z,31.96
2022-08-16T15:56:35.785Z,31.58
2022-08-16T15:58:38.376Z,31.96
2022-08-16T16:00:42.326Z,32.35
2022-08-16T16:02:46.822Z,31.58
2022-08-16T16:04:51.250Z,32.00
2022-08-16T16:06:56.728Z,32.88
2022-08-16T16:09:00.969Z,31.52
2022-08-16T16:11:05.883Z,31.15
2022-08-16T16:13:09.473Z,31.29
2022-08-16T16:15:12.133Z,32.03
2022-08-16T16:17:16.742Z,30.99
2022-08-16T16:19:21.111Z,32.04
2022-08-16T16:21:22.839Z,31.77
2022-08-16T16:23:29.912Z,31.08
2022-08-16T16:25:33.610Z,31.96
2022-08-16T16:27:35.829Z,31.90
2022-08-16T16:29:40.325Z,32.95
2022-08-16T16:31:43.881Z,32.49
2022-08-16T16:33:55.865Z,32.45
2022-08-16T16:36:00.222Z,32.38
2022-08-16T16:38:02.375Z,31.84
2022-08-16T16:40:12.789Z,31.99
2022-08-16T16:42:29.203Z,31.27
2022-08-16T16:44:36.186Z,31.68
2022-08-16T16:46:42.054Z,31.09
2022-08-16T16:48:45.543Z,31.09
2022-08-16T16:50:48.370Z,32.08
2022-08-16T16:52:55.576Z,30.78
2022-08-16T16:54:58.641Z,30.90
2022-08-16T16:57:00.919Z,30.27
2022-08-16T16:59:07.581Z,30.69
2022-08-16T17:01:12.651Z,30.63
2022-08-16T17:03:18.260Z,31.04
2022-08-16T17:05:26.224Z,30.91
2022-08-16T17:07:32.363Z,31.75
2022-08-16T17:09:34.890Z,30.34
2022-08-16T17:11:44.580Z,31.09
2022-08-16T17:13:46.176Z,31.01
2022-08-16T17:15:52.175Z,30.98
2022-08-16T17:17:59.693Z,31.70
2022-08-16T17:20:16.940Z,31.27
2022-08-16T17:22:21.867Z,30.91
2022-08-16T17:24:31.307Z,30.89
2022-08-16T17:26:41.653Z,31.04
2022-08-16T17:28:59.010Z,32.64
2022-08-16T17:31:02.799Z,32.68
2022-08-16T17:33:08.737Z,32.08
2022-08-16T17:35:18.167Z,31.90
2022-08-16T17:37:22.181Z,32.01
2022-08-16T17:39:59.842Z,32.35
2022-08-16T17:42:00.959Z,33.14
2022-08-16T17:44:04.227Z,31.51
2022-08-16T17:46:41.376Z,31.74
2022-08-16T17:48:35.475Z,31.55
2022-08-16T17:50:37.619Z,31.98
2022-08-16T17:52:48.593Z,31.62
2022-08-16T17:54:51.568Z,31.99
2022-08-16T17:56:53.979Z,33.68
2022-08-16T17:58:56.032Z,32.64
2022-08-16T18:00:59.868Z,34.04
2022-08-16T18:03:01.697Z,33.74
2022-08-16T18:05:04.943Z,33.56
2022-08-16T18:07:06.619Z,33.07
2022-08-16T18:09:10.435Z,33.53
2022-08-16T18:11:18.144Z,32.77
2022-08-16T18:13:19.768Z,32.87
2022-08-16T18:15:23.440Z,32.16
2022-08-16T18:17:25.911Z,32.82
2022-08-16T18:19:27.538Z,32.75
2022-08-16T18:21:47.963Z,34.89
2022-08-16T18:23:49.642Z,35.17
2022-08-16T18:25:55.644Z,35.18
2022-08-16T18:27:57.296Z,34.87
2022-08-16T18:29:59.099Z,34.85
2022-08-16T18:32:04.628Z,34.17
2022-08-16T18:34:06.289Z,35.19
2022-08-16T18:36:21.079Z,35.55
2022-08-16T18:38:23.269Z,35.60
2022-08-16T18:40:25.132Z,35.28
2022-08-16T18:42:26.803Z,35.12
2022-08-16T18:44:33.342Z,35.98
2022-08-16T18:46:38.775Z,34.86
2022-08-16T18:48:40.369Z,36.28
2022-08-16T18:51:03.208Z,36.05
2022-08-16T18:53:08.568Z,37.10
2022-08-16T18:55:14.025Z,36.67
2022-08-16T18:57:16.496Z,35.29
2022-08-16T18:59:18.432Z,34.81
2022-08-16T19:01:21.124Z,33.77
2022-08-16T19:03:27.072Z,33.92
2022-08-16T19:05:31.050Z,34.32
2022-08-16T19:07:32.667Z,34.54
2022-08-16T19:09:34.463Z,35.81
2022-08-16T19:11:36.206Z,35.48
2022-08-16T19:13:37.845Z,35.08
2022-08-16T19:15:42.522Z,35.72
2022-08-16T19:17:45.885Z,34.35
2022-08-16T19:19:47.473Z,34.08
2022-08-16T19:21:49.133Z,34.05
2022-08-16T19:23:50.752Z,34.84
2022-08-16T19:25:57.809Z,36.20
2022-08-16T19:28:01.010Z,37.82
2022-08-16T19:30:03.724Z,37.86
2022-08-16T19:32:19.763Z,36.76
2022-08-16T19:34:21.331Z,37.63
2022-08-16T19:36:31.306Z,36.16
2022-08-16T19:38:35.607Z,36.10
2022-08-16T19:40:38.624Z,34.98
2022-08-16T19:42:46.179Z,34.57
2022-08-16T19:44:50.477Z,34.10
2022-08-16T19:46:52.190Z,33.95
2022-08-16T19:48:53.904Z,34.44
2022-08-16T19:50:55.495Z,34.90
2022-08-16T19:53:18.397Z,35.28
2022-08-16T19:55:22.690Z,35.54
2022-08-16T19:57:24.770Z,35.53
2022-08-16T19:59:39.544Z,36.06
2022-08-16T20:01:43.906Z,37.09
2022-08-16T20:03:45.491Z,36.23
2022-08-16T20:05:51.045Z,36.12
2022-08-16T20:07:55.816Z,37.65
2022-08-16T20:10:04.007Z,37.63
2022-08-16T20:12:10.679Z,38.12
2022-08-16T20:14:24.100Z,38.11
2022-08-16T20:16:26.774Z,37.08
2022-08-16T20:18:28.378Z,37.05
2022-08-16T20:20:29.993Z,36.38
2022-08-16T20:22:53.093Z,36.29
2022-08-16T20:24:55.624Z,35.53
2022-08-16T20:26:57.624Z,36.14
2022-08-16T20:28:59.181Z,37.97
2022-08-16T20:31:01.513Z,37.92
2022-08-16T20:33:09.798Z,37.62
2022-08-16T20:35:13.864Z,35.80
2022-08-16T20:37:16.600Z,35.26
2022-08-16T20:39:18.249Z,35.65
2022-08-16T20:41:19.811Z,35.14
2022-08-16T20:43:21.497Z,35.28
2022-08-16T20:45:27.087Z,35.39
2022-08-16T20:47:29.320Z,35.27
2022-08-16T20:49:31.011Z,37.03
2022-08-16T20:51:32.653Z,38.16
2022-08-16T20:53:48.816Z,37.92
2022-08-16T20:55:50.446Z,38.52
2022-08-16T20:57:52.201Z,37.77
2022-08-16T20:59:53.806Z,38.09
2022-08-16T21:01:56.173Z,37.96
2022-08-16T21:03:59.795Z,39.40
2022-08-16T21:06:02.280Z,40.23
2022-08-16T21:08:27.902Z,40.25
2022-08-16T21:10:27.104Z,39.90
2022-08-16T21:12:29.178Z,38.92
2022-08-16T21:14:36.454Z,40.32
2022-08-16T21:16:40.857Z,40.64
2022-08-16T21:18:42.914Z,40.25
2022-08-16T21:20:44.599Z,38.93
2022-08-16T21:22:59.022Z,38.88
2022-08-16T21:25:00.689Z,38.83
2022-08-16T21:27:02.761Z,39.58
2022-08-16T21:29:05.205Z,39.03
2022-08-16T21:31:13.386Z,39.43
2022-08-16T21:33:17.181Z,39.45
2022-08-16T21:35:19.331Z,40.25
2022-08-16T21:37:20.988Z,40.47
2022-08-16T21:39:22.563Z,40.30
2022-08-16T21:41:24.512Z,41.09
2022-08-16T21:43:28.744Z,41.13
2022-08-16T21:45:30.360Z,40.50
2022-08-16T21:47:32.124Z,40.01
2022-08-16T21:49:33.754Z,40.03
2022-08-16T21:51:38.495Z,40.15
2022-08-16T21:53:41.636Z,41.05
2022-08-16T21:55:45.556Z,41.70
2022-08-16T21:57:47.200Z,41.12
2022-08-16T21:59:53.959Z,40.48
2022-08-16T22:01:55.763Z,40.51
2022-08-16T22:04:09.529Z,40.07
2022-08-16T22:06:19.385Z,40.19
2022-08-16T22:08:21.172Z,40.61
2022-08-16T22:11:07.183Z,41.26
2022-08-16T22:12:46.229Z,41.84
2022-08-16T22:14:48.703Z,41.79
2022-08-16T22:16:50.437Z,41.02
2022-08-16T22:18:52.767Z,40.36
2022-08-16T22:20:54.535Z,40.42
2022-08-16T22:23:14.929Z,40.81
2022-08-16T22:25:17.339Z,41.44
2022-08-16T22:27:18.895Z,40.96
2022-08-16T22:29:20.537Z,40.10
2022-08-16T22:31:22.168Z,40.76
2022-08-16T22:33:27.622Z,40.44
2022-08-16T22:35:29.262Z,40.88
2022-08-16T22:37:30.824Z,40.44
2022-08-16T22:39:32.477Z,41.55
2022-08-16T22:41:36.053Z,42.23
2022-08-16T22:43:38.076Z,41.69
2022-08-16T22:45:40.423Z,41.92
2022-08-16T22:47:42.573Z,41.32
2022-08-16T22:49:44.186Z,41.40
2022-08-16T22:51:46.197Z,41.65
2022-08-16T22:53:48.124Z,42.73
2022-08-16T22:55:49.947Z,42.91
2022-08-16T22:57:51.639Z,41.40
2022-08-16T22:59:53.267Z,42.47
2022-08-16T23:01:55.401Z,41.50
2022-08-16T23:03:57.322Z,41.22
2022-08-16T23:06:01.997Z,41.72
2022-08-16T23:08:05.572Z,42.13
2022-08-16T23:10:07.496Z,41.86
2022-08-16T23:12:09.530Z,41.34
2022-08-16T23:14:11.161Z,41.61
2022-08-16T23:16:13.615Z,41.07
2022-08-16T23:18:17.330Z,40.63
2022-08-16T23:20:22.725Z,40.46
2022-08-16T23:22:24.689Z,40.29
2022-08-16T23:24:27.475Z,42.03
2022-08-16T23:26:44.773Z,41.25
2022-08-16T23:28:49.803Z,42.04
2022-08-16T23:30:52.559Z,41.26
2022-08-16T23:32:59.511Z,41.85
2022-08-16T23:35:04.320Z,41.63
2022-08-16T23:37:06.691Z,42.22
2022-08-16T23:39:08.354Z,41.28
2022-08-16T23:41:12.213Z,42.71
2022-08-16T23:43:19.594Z,41.36
2022-08-16T23:45:21.557Z,41.65
2022-08-16T23:47:23.138Z,42.50
2022-08-16T23:50:00.471Z,42.41
2022-08-16T23:51:48.213Z,42.44
2022-08-16T23:53:50.206Z,42.56
2022-08-16T23:55:55.166Z,42.67
2022-08-16T23:57:57.597Z,43.07
2022-08-16T23:59:59.200Z,43.01
