createdAt,value
2023-07-16T00:00:20.485Z,3.10
2023-07-16T00:02:50.786Z,3.10
2023-07-16T00:05:18.266Z,3.00
2023-07-16T00:07:45.771Z,3.00
2023-07-16T00:10:13.363Z,3.20
2023-07-16T00:12:41.001Z,3.20
2023-07-16T00:15:08.982Z,3.10
2023-07-16T00:17:36.534Z,3.00
2023-07-16T00:20:04.897Z,3.40
2023-07-16T00:22:32.475Z,3.50
2023-07-16T00:24:59.935Z,3.00
2023-07-16T00:27:27.391Z,2.70
2023-07-16T00:29:55.019Z,3.20
2023-07-16T00:32:22.711Z,3.10
2023-07-16T00:34:50.220Z,3.90
2023-07-16T00:37:17.848Z,3.80
2023-07-16T00:39:45.328Z,3.70
2023-07-16T00:42:12.912Z,4.00
2023-07-16T00:44:40.459Z,3.50
2023-07-16T00:47:07.905Z,3.90
2023-07-16T00:49:36.191Z,3.70
2023-07-16T00:52:03.866Z,4.20
2023-07-16T00:54:31.329Z,4.20
2023-07-16T00:56:58.853Z,4.50
2023-07-16T00:59:26.484Z,4.00
2023-07-16T01:01:54.393Z,4.00
2023-07-16T01:04:21.932Z,3.90
2023-07-16T01:06:52.313Z,4.10
2023-07-16T01:09:20.388Z,4.20
2023-07-16T01:11:48.237Z,3.70
2023-07-16T01:14:17.376Z,4.70
2023-07-16T01:16:45.041Z,4.50
2023-07-16T01:19:14.934Z,4.10
2023-07-16T01:22:01.354Z,3.80
2023-07-16T01:24:47.768Z,3.90
2023-07-16T01:27:15.260Z,3.80
2023-07-16T01:29:47.342Z,4.20
2023-07-16T01:32:14.891Z,4.10
2023-07-16T01:34:42.534Z,4.00
2023-07-16T01:37:10.055Z,3.60
2023-07-16T01:39:37.618Z,3.80
2023-07-16T01:42:05.226Z,3.40
2023-07-16T01:44:32.744Z,3.10
2023-07-16T01:47:08.153Z,3.30
2023-07-16T01:49:35.662Z,3.30
2023-07-16T01:52:04.182Z,3.70
2023-07-16T01:54:31.709Z,3.90
2023-07-16T01:56:59.385Z,3.50
2023-07-16T01:59:26.894Z,3.30
2023-07-16T02:01:57.297Z,3.20
2023-07-16T02:04:24.807Z,3.50
2023-07-16T02:06:52.307Z,3.40
2023-07-16T02:09:21.797Z,3.60
2023-07-16T02:11:49.326Z,3.60
2023-07-16T02:14:17.349Z,3.30
2023-07-16T02:16:44.984Z,3.30
2023-07-16T02:19:12.446Z,2.80
2023-07-16T02:21:39.951Z,3.50
2023-07-16T02:24:07.530Z,3.60
2023-07-16T02:26:35.282Z,3.10
2023-07-16T02:29:03.143Z,3.60
2023-07-16T02:31:30.667Z,3.00
2023-07-16T02:33:58.145Z,3.40
2023-07-16T02:36:25.654Z,3.40
2023-07-16T02:38:53.175Z,3.20
2023-07-16T02:41:20.744Z,3.10
2023-07-16T02:43:48.501Z,2.90
2023-07-16T02:46:16.129Z,2.90
2023-07-16T02:48:43.737Z,3.50
2023-07-16T02:51:11.209Z,2.90
2023-07-16T02:53:38.837Z,3.10
2023-07-16T02:56:06.436Z,3.30
2023-07-16T02:58:33.998Z,3.30
2023-07-16T03:01:01.654Z,3.10
2023-07-16T03:03:35.001Z,3.10
2023-07-16T03:06:03.828Z,3.60
2023-07-16T03:08:32.705Z,3.10
2023-07-16T03:11:00.236Z,2.90
2023-07-16T03:13:27.904Z,3.60
2023-07-16T03:15:55.592Z,3.10
2023-07-16T03:19:59.897Z,3.70
2023-07-16T03:22:27.731Z,3.00
2023-07-16T03:24:55.661Z,3.80
2023-07-16T03:27:25.116Z,3.40
2023-07-16T03:32:09.283Z,3.20
2023-07-16T03:34:36.792Z,3.60
2023-07-16T03:37:04.409Z,3.00
2023-07-16T03:39:32.678Z,3.40
2023-07-16T03:42:00.279Z,3.30
2023-07-16T03:44:28.502Z,3.60
2023-07-16T03:46:56.021Z,2.90
2023-07-16T03:49:23.716Z,3.80
2023-07-16T03:51:51.207Z,3.30
2023-07-16T03:54:18.949Z,3.30
2023-07-16T03:56:46.461Z,3.40
2023-07-16T03:59:13.959Z,3.30
2023-07-16T04:01:41.461Z,3.70
2023-07-16T04:04:10.769Z,3.70
2023-07-16T04:06:38.406Z,3.80
2023-07-16T04:09:05.894Z,3.60
2023-07-16T04:11:33.399Z,3.20
2023-07-16T04:14:00.913Z,3.40
2023-07-16T04:16:28.410Z,3.20
2023-07-16T04:18:55.958Z,3.40
2023-07-16T04:21:23.506Z,3.40
2023-07-16T04:23:50.924Z,3.90
2023-07-16T04:26:18.826Z,4.40
2023-07-16T04:28:46.562Z,3.60
2023-07-16T04:31:14.124Z,3.40
2023-07-16T04:33:41.676Z,3.60
2023-07-16T04:36:09.140Z,3.80
2023-07-16T04:38:36.573Z,3.80
2023-07-16T04:41:04.067Z,3.30
2023-07-16T04:43:31.541Z,3.80
2023-07-16T04:45:59.057Z,3.30
2023-07-16T04:48:27.123Z,3.90
2023-07-16T04:50:54.700Z,3.50
2023-07-16T04:53:23.072Z,3.60
2023-07-16T04:55:50.977Z,3.80
2023-07-16T04:58:18.474Z,3.30
2023-07-16T05:00:46.811Z,3.40
2023-07-16T05:03:14.358Z,3.40
2023-07-16T05:05:41.906Z,3.60
2023-07-16T05:08:09.398Z,3.30
2023-07-16T05:10:36.945Z,3.60
2023-07-16T05:13:05.063Z,3.80
2023-07-16T05:15:35.606Z,3.70
2023-07-16T05:18:03.437Z,3.40
2023-07-16T05:20:31.434Z,3.40
2023-07-16T05:22:59.569Z,3.50
2023-07-16T05:25:28.908Z,3.60
2023-07-16T05:27:57.789Z,3.60
2023-07-16T05:30:25.419Z,3.60
2023-07-16T05:32:53.002Z,3.90
2023-07-16T05:35:20.652Z,3.50
2023-07-16T05:37:48.209Z,4.10
2023-07-16T05:40:15.778Z,3.80
2023-07-16T05:42:43.351Z,3.70
2023-07-16T05:45:10.846Z,4.10
2023-07-16T05:47:38.455Z,3.90
2023-07-16T05:50:06.285Z,3.90
2023-07-16T05:52:33.799Z,4.50
2023-07-16T05:55:01.418Z,4.30
2023-07-16T05:57:28.929Z,4.50
2023-07-16T05:59:56.713Z,4.50
2023-07-16T06:02:24.511Z,4.60
2023-07-16T06:04:52.133Z,4.10
2023-07-16T06:07:19.653Z,4.00
2023-07-16T06:09:47.097Z,4.40
2023-07-16T06:12:16.032Z,4.10
2023-07-16T06:14:43.497Z,4.40
2023-07-16T06:17:11.030Z,4.60
2023-07-16T06:19:38.515Z,4.60
2023-07-16T06:22:06.331Z,4.50
2023-07-16T06:24:33.982Z,4.80
2023-07-16T06:27:01.533Z,4.10
2023-07-16T06:29:28.975Z,4.40
2023-07-16T06:31:58.036Z,4.50
2023-07-16T06:34:26.061Z,4.80
2023-07-16T06:36:53.527Z,4.30
2023-07-16T06:39:21.318Z,4.40
2023-07-16T06:41:48.789Z,4.00
2023-07-16T06:44:16.377Z,2.90
2023-07-16T06:46:43.967Z,3.20
2023-07-16T06:49:11.466Z,2.70
2023-07-16T06:51:38.907Z,2.60
2023-07-16T06:54:06.473Z,2.60
2023-07-16T06:56:34.910Z,2.90
2023-07-16T06:59:02.432Z,2.30
2023-07-16T07:01:30.059Z,2.20
2023-07-16T07:03:57.662Z,2.30
2023-07-16T07:06:26.109Z,2.50
2023-07-16T07:08:53.704Z,2.50
2023-07-16T07:11:21.422Z,2.40
2023-07-16T07:13:49.219Z,2.20
2023-07-16T07:16:17.023Z,2.70
2023-07-16T07:18:44.799Z,2.30
2023-07-16T07:21:12.228Z,2.40
2023-07-16T07:23:39.832Z,2.10
2023-07-16T07:26:07.270Z,2.00
2023-07-16T07:28:34.752Z,2.00
2023-07-16T07:31:02.391Z,2.00
2023-07-16T07:33:30.256Z,1.60
2023-07-16T07:35:57.692Z,1.90
2023-07-16T07:38:25.254Z,1.70
2023-07-16T07:40:52.739Z,1.70
2023-07-16T07:43:20.210Z,1.60
2023-07-16T07:45:47.638Z,1.80
2023-07-16T07:48:15.313Z,1.90
2023-07-16T07:50:42.808Z,1.90
2023-07-16T07:53:10.291Z,2.10
2023-07-16T07:55:37.909Z,1.80
2023-07-16T07:58:05.371Z,2.00
2023-07-16T08:00:32.915Z,2.00
2023-07-16T08:03:00.636Z,1.80
2023-07-16T08:05:28.289Z,1.70
2023-07-16T08:07:56.757Z,2.10
2023-07-16T08:10:24.279Z,1.60
2023-07-16T08:12:51.733Z,1.60
2023-07-16T08:15:19.348Z,1.60
2023-07-16T08:17:47.142Z,1.70
2023-07-16T08:20:14.775Z,1.60
2023-07-16T08:22:42.337Z,1.60
2023-07-16T08:25:10.142Z,1.70
2023-07-16T08:27:38.065Z,1.80
2023-07-16T08:30:05.999Z,1.60
2023-07-16T08:32:33.555Z,1.40
2023-07-16T08:35:01.058Z,1.40
2023-07-16T08:37:28.544Z,1.50
2023-07-16T08:39:56.035Z,1.40
2023-07-16T08:42:23.615Z,1.20
2023-07-16T08:44:51.533Z,1.40
2023-07-16T08:47:19.044Z,1.40
2023-07-16T08:49:56.551Z,1.30
2023-07-16T08:52:24.166Z,1.40
2023-07-16T08:54:51.600Z,1.50
2023-07-16T08:57:19.285Z,1.60
2023-07-16T08:59:48.719Z,1.30
2023-07-16T09:02:20.116Z,1.40
2023-07-16T09:04:52.367Z,1.30
2023-07-16T09:07:22.624Z,1.50
2023-07-16T09:10:01.455Z,1.40
2023-07-16T09:12:29.324Z,1.50
2023-07-16T09:14:56.933Z,1.50
2023-07-16T09:17:27.324Z,1.30
2023-07-16T09:19:54.975Z,1.30
2023-07-16T09:22:22.622Z,1.10
2023-07-16T09:24:50.153Z,1.20
2023-07-16T09:27:17.668Z,1.30
2023-07-16T09:29:45.122Z,1.20
2023-07-16T09:32:12.611Z,1.20
2023-07-16T09:34:40.251Z,1.40
2023-07-16T09:37:07.839Z,1.30
2023-07-16T09:39:36.269Z,1.10
2023-07-16T09:42:03.888Z,1.20
2023-07-16T09:44:32.070Z,1.10
2023-07-16T09:46:59.888Z,1.10
2023-07-16T09:49:29.436Z,1.30
2023-07-16T09:52:00.627Z,1.30
2023-07-16T09:54:28.501Z,1.30
2023-07-16T09:56:56.891Z,1.40
2023-07-16T09:59:24.736Z,1.30
2023-07-16T10:01:52.787Z,1.20
2023-07-16T10:04:22.038Z,1.30
2023-07-16T10:06:53.075Z,1.10
2023-07-16T10:09:39.409Z,1.40
2023-07-16T10:12:14.761Z,1.20
2023-07-16T10:14:42.985Z,1.20
2023-07-16T10:17:17.041Z,1.20
2023-07-16T10:20:14.284Z,1.40
2023-07-16T10:22:43.048Z,1.30
2023-07-16T10:25:11.621Z,1.40
2023-07-16T10:27:39.524Z,1.30
2023-07-16T10:30:07.233Z,1.20
2023-07-16T10:32:34.828Z,1.40
2023-07-16T10:35:02.596Z,1.50
2023-07-16T10:37:30.223Z,1.50
2023-07-16T10:40:00.970Z,1.50
2023-07-16T10:42:28.715Z,1.40
2023-07-16T10:45:01.782Z,1.50
2023-07-16T10:47:35.971Z,1.50
2023-07-16T10:50:10.176Z,1.40
2023-07-16T10:52:38.855Z,1.10
2023-07-16T10:55:06.448Z,1.50
2023-07-16T10:57:33.957Z,2.00
2023-07-16T11:00:01.659Z,1.80
2023-07-16T11:02:29.256Z,1.70
2023-07-16T11:04:58.842Z,1.70
2023-07-16T11:07:27.413Z,1.60
2023-07-16T11:09:55.279Z,1.60
2023-07-16T11:12:23.771Z,1.60
2023-07-16T11:14:51.939Z,2.20
2023-07-16T11:17:20.103Z,1.80
2023-07-16T11:19:48.292Z,1.90
2023-07-16T11:22:15.933Z,2.10
2023-07-16T11:24:44.029Z,2.00
2023-07-16T11:27:18.578Z,2.00
2023-07-16T11:29:46.669Z,1.60
2023-07-16T11:32:14.732Z,1.30
2023-07-16T11:34:57.682Z,1.50
2023-07-16T11:37:28.844Z,1.40
2023-07-16T11:40:00.133Z,1.30
2023-07-16T11:42:31.323Z,1.80
2023-07-16T11:44:58.973Z,1.90
2023-07-16T11:47:27.048Z,1.80
2023-07-16T11:49:54.743Z,2.00
2023-07-16T11:52:22.725Z,1.70
2023-07-16T11:54:51.264Z,1.70
2023-07-16T11:57:18.771Z,1.90
2023-07-16T11:59:46.352Z,2.50
2023-07-16T12:02:13.979Z,2.20
2023-07-16T12:04:41.511Z,2.70
2023-07-16T12:07:08.962Z,2.10
2023-07-16T12:09:36.494Z,1.80
2023-07-16T12:12:04.453Z,1.10
2023-07-16T12:14:32.045Z,1.30
2023-07-16T12:16:59.702Z,1.40
2023-07-16T12:19:27.444Z,1.50
2023-07-16T12:21:54.934Z,1.50
2023-07-16T12:24:22.590Z,1.40
2023-07-16T12:26:50.069Z,1.30
2023-07-16T12:29:17.520Z,1.30
2023-07-16T12:31:44.995Z,1.40
2023-07-16T12:34:12.465Z,1.50
2023-07-16T12:36:39.892Z,1.30
2023-07-16T12:39:07.489Z,1.30
2023-07-16T12:41:34.956Z,1.40
2023-07-16T12:44:02.384Z,1.20
2023-07-16T12:46:30.019Z,1.30
2023-07-16T12:48:57.643Z,1.20
2023-07-16T12:51:25.270Z,1.10
2023-07-16T12:53:52.766Z,1.30
2023-07-16T12:56:20.536Z,1.50
2023-07-16T12:58:48.780Z,1.10
2023-07-16T13:01:16.264Z,1.20
2023-07-16T13:03:43.739Z,1.40
2023-07-16T13:06:11.249Z,1.50
2023-07-16T13:08:38.735Z,1.10
2023-07-16T13:11:06.253Z,1.10
2023-07-16T13:13:33.717Z,1.40
2023-07-16T13:16:01.233Z,1.10
2023-07-16T13:18:28.870Z,1.30
2023-07-16T13:20:56.647Z,1.30
2023-07-16T13:23:24.208Z,1.30
2023-07-16T13:25:53.093Z,1.50
2023-07-16T13:28:21.399Z,1.50
2023-07-16T13:30:48.881Z,1.40
2023-07-16T13:33:16.392Z,1.40
2023-07-16T13:35:43.974Z,1.20
2023-07-16T13:38:11.454Z,1.40
2023-07-16T13:40:38.921Z,1.20
2023-07-16T13:43:06.370Z,1.40
2023-07-16T13:45:35.139Z,1.40
2023-07-16T13:48:02.712Z,1.20
2023-07-16T13:50:30.540Z,1.30
2023-07-16T13:52:58.194Z,1.10
2023-07-16T13:55:25.759Z,1.20
2023-07-16T13:57:53.252Z,1.40
2023-07-16T14:00:20.931Z,1.30
2023-07-16T14:02:48.470Z,1.20
2023-07-16T14:05:16.009Z,1.40
2023-07-16T14:07:43.498Z,1.30
2023-07-16T14:10:11.310Z,1.40
2023-07-16T14:12:38.897Z,1.20
2023-07-16T14:15:06.640Z,1.30
2023-07-16T14:17:34.179Z,1.20
2023-07-16T14:20:01.690Z,1.20
2023-07-16T14:22:29.378Z,1.30
2023-07-16T14:24:57.013Z,1.50
2023-07-16T14:27:24.586Z,1.30
2023-07-16T14:30:05.372Z,1.10
2023-07-16T14:32:34.929Z,1.30
2023-07-16T14:35:02.558Z,1.60
2023-07-16T14:37:30.037Z,1.50
2023-07-16T14:39:57.731Z,1.20
2023-07-16T14:42:25.169Z,1.40
2023-07-16T14:44:52.659Z,1.40
2023-07-16T14:47:20.246Z,1.50
2023-07-16T14:49:47.855Z,1.20
2023-07-16T14:52:15.257Z,1.30
2023-07-16T14:54:42.863Z,1.50
2023-07-16T14:57:10.587Z,1.20
2023-07-16T14:59:39.089Z,1.40
2023-07-16T15:02:06.648Z,1.20
2023-07-16T15:04:34.155Z,1.30
2023-07-16T15:07:01.634Z,1.20
2023-07-16T15:09:29.237Z,1.40
2023-07-16T15:11:57.276Z,1.60
2023-07-16T15:14:24.742Z,1.40
2023-07-16T15:16:52.180Z,1.30
2023-07-16T15:19:21.174Z,1.40
2023-07-16T15:21:48.623Z,1.20
2023-07-16T15:24:16.137Z,1.40
2023-07-16T15:26:43.744Z,1.40
2023-07-16T15:29:11.713Z,1.40
2023-07-16T15:31:39.346Z,1.50
2023-07-16T15:34:07.112Z,1.20
2023-07-16T15:36:34.648Z,1.30
2023-07-16T15:39:02.549Z,1.20
2023-07-16T15:41:30.072Z,1.40
2023-07-16T15:43:57.550Z,1.30
2023-07-16T15:46:25.000Z,1.30
2023-07-16T15:50:11.143Z,1.50
2023-07-16T15:52:38.717Z,1.60
2023-07-16T15:55:06.414Z,1.30
2023-07-16T15:57:34.074Z,1.60
2023-07-16T16:00:01.656Z,1.30
2023-07-16T16:02:39.210Z,1.50
2023-07-16T16:05:07.341Z,1.50
2023-07-16T16:07:34.844Z,1.80
2023-07-16T16:10:03.049Z,1.50
2023-07-16T16:12:30.560Z,1.30
2023-07-16T16:14:58.010Z,1.60
2023-07-16T16:17:25.589Z,1.50
2023-07-16T16:19:53.187Z,1.60
2023-07-16T16:22:20.858Z,1.60
2023-07-16T16:24:48.336Z,1.30
2023-07-16T16:27:17.667Z,1.40
2023-07-16T16:29:45.155Z,1.50
2023-07-16T16:32:12.744Z,1.30
2023-07-16T16:34:40.203Z,1.30
2023-07-16T16:37:07.762Z,1.30
2023-07-16T16:39:35.238Z,1.60
2023-07-16T16:42:02.732Z,1.40
2023-07-16T16:44:30.640Z,1.60
2023-07-16T16:46:58.244Z,1.90
2023-07-16T16:49:25.946Z,1.60
2023-07-16T16:51:53.361Z,1.40
2023-07-16T16:54:20.850Z,1.50
2023-07-16T16:56:49.106Z,1.70
2023-07-16T16:59:16.578Z,1.60
2023-07-16T17:01:44.794Z,1.50
2023-07-16T17:04:12.545Z,1.80
2023-07-16T17:06:42.917Z,1.60
2023-07-16T17:09:12.647Z,1.70
2023-07-16T17:11:40.234Z,1.90
2023-07-16T17:14:07.746Z,1.70
2023-07-16T17:16:35.740Z,2.00
2023-07-16T17:19:03.247Z,2.00
2023-07-16T17:21:31.222Z,2.10
2023-07-16T17:23:58.768Z,1.60
2023-07-16T17:26:26.267Z,2.00
2023-07-16T17:28:53.803Z,1.90
2023-07-16T17:31:21.671Z,2.30
2023-07-16T17:33:49.274Z,2.10
2023-07-16T17:36:17.123Z,1.90
2023-07-16T17:38:44.629Z,1.90
2023-07-16T17:41:12.117Z,1.70
2023-07-16T17:43:39.564Z,1.60
2023-07-16T17:46:07.119Z,1.60
2023-07-16T17:48:34.596Z,2.10
2023-07-16T17:51:02.084Z,1.90
2023-07-16T17:53:29.776Z,2.00
2023-07-16T17:55:57.397Z,1.90
2023-07-16T17:58:24.846Z,1.60
2023-07-16T18:00:56.044Z,1.90
2023-07-16T18:03:24.032Z,2.30
2023-07-16T18:05:51.760Z,2.10
2023-07-16T18:08:22.420Z,2.10
2023-07-16T18:10:50.631Z,2.40
2023-07-16T18:13:18.094Z,2.60
2023-07-16T18:15:45.644Z,7.30
2023-07-16T18:18:13.176Z,5.60
2023-07-16T18:20:40.936Z,2.80
2023-07-16T18:23:09.037Z,2.40
2023-07-16T18:25:36.543Z,2.50
2023-07-16T18:28:04.784Z,2.90
2023-07-16T18:30:32.292Z,3.40
2023-07-16T18:32:59.872Z,2.60
2023-07-16T18:35:27.438Z,2.80
2023-07-16T18:37:55.474Z,3.10
2023-07-16T18:40:23.004Z,4.30
2023-07-16T18:42:50.467Z,5.20
2023-07-16T18:45:18.386Z,4.60
2023-07-16T18:47:45.989Z,4.40
2023-07-16T18:50:13.517Z,3.60
2023-07-16T18:52:41.043Z,4.50
2023-07-16T18:55:08.742Z,3.50
2023-07-16T18:57:36.203Z,4.20
2023-07-16T19:00:04.192Z,4.50
2023-07-16T19:02:31.679Z,3.70
2023-07-16T19:04:59.222Z,3.80
2023-07-16T19:07:28.370Z,4.10
2023-07-16T19:09:56.387Z,4.00
2023-07-16T19:12:25.295Z,3.90
2023-07-16T19:14:52.926Z,3.90
2023-07-16T19:17:22.766Z,3.70
2023-07-16T19:19:50.230Z,3.80
2023-07-16T19:22:17.806Z,4.20
2023-07-16T19:24:45.597Z,4.30
2023-07-16T19:27:13.078Z,4.80
2023-07-16T19:29:40.617Z,4.60
2023-07-16T19:32:08.363Z,3.70
2023-07-16T19:34:36.018Z,4.20
2023-07-16T19:37:09.075Z,4.20
2023-07-16T19:39:36.659Z,4.00
2023-07-16T19:42:04.207Z,3.80
2023-07-16T19:44:31.777Z,4.00
2023-07-16T19:46:59.315Z,4.40
2023-07-16T19:49:26.991Z,4.00
2023-07-16T19:51:54.650Z,4.20
2023-07-16T19:54:22.281Z,4.20
2023-07-16T19:56:49.771Z,4.00
2023-07-16T19:59:17.294Z,3.90
2023-07-16T20:01:45.474Z,4.10
2023-07-16T20:04:13.074Z,4.30
2023-07-16T20:06:48.016Z,4.00
2023-07-16T20:09:25.799Z,3.70
2023-07-16T20:11:53.749Z,3.80
2023-07-16T20:14:21.312Z,3.60
2023-07-16T20:16:48.922Z,3.70
2023-07-16T20:19:16.815Z,3.90
2023-07-16T20:21:44.240Z,4.20
2023-07-16T20:24:12.428Z,3.30
2023-07-16T20:26:39.972Z,3.20
2023-07-16T20:29:07.416Z,3.30
2023-07-16T20:31:35.168Z,4.00
2023-07-16T20:34:02.778Z,3.80
2023-07-16T20:36:30.227Z,3.50
2023-07-16T20:38:57.694Z,3.20
2023-07-16T20:41:25.180Z,3.30
2023-07-16T20:43:52.642Z,3.50
2023-07-16T20:46:20.291Z,3.70
2023-07-16T20:48:48.196Z,3.60
2023-07-16T20:51:15.932Z,3.90
2023-07-16T20:53:45.787Z,3.70
2023-07-16T20:56:13.277Z,4.40
2023-07-16T20:58:40.715Z,4.10
2023-07-16T21:01:08.209Z,3.50
2023-07-16T21:03:35.906Z,3.80
2023-07-16T21:06:03.521Z,3.70
2023-07-16T21:08:31.013Z,3.30
2023-07-16T21:10:58.509Z,3.30
2023-07-16T21:13:27.736Z,3.40
2023-07-16T21:15:55.352Z,3.30
2023-07-16T21:18:22.865Z,3.30
2023-07-16T21:20:50.432Z,3.80
2023-07-16T21:23:17.970Z,4.20
2023-07-16T21:25:46.010Z,4.40
2023-07-16T21:28:13.453Z,4.40
2023-07-16T21:30:42.595Z,4.90
2023-07-16T21:33:10.229Z,4.60
2023-07-16T21:35:37.776Z,4.20
2023-07-16T21:38:05.532Z,4.00
2023-07-16T21:40:36.044Z,3.70
2023-07-16T21:43:07.886Z,3.70
2023-07-16T21:45:36.443Z,3.50
2023-07-16T21:48:04.041Z,3.40
2023-07-16T21:50:31.605Z,3.60
2023-07-16T21:53:00.389Z,3.80
2023-07-16T21:55:27.883Z,3.90
2023-07-16T21:57:55.430Z,4.20
2023-07-16T22:00:23.913Z,4.70
2023-07-16T22:02:51.384Z,4.40
2023-07-16T22:05:20.110Z,5.10
2023-07-16T22:07:49.132Z,4.50
2023-07-16T22:10:17.398Z,4.80
2023-07-16T22:12:44.887Z,5.20
2023-07-16T22:15:12.517Z,4.70
2023-07-16T22:17:40.122Z,4.90
2023-07-16T22:20:11.775Z,4.20
2023-07-16T22:22:39.720Z,4.40
2023-07-16T22:25:07.719Z,4.40
2023-07-16T22:27:35.270Z,3.90
2023-07-16T22:30:02.824Z,4.20
2023-07-16T22:32:30.268Z,5.20
2023-07-16T22:34:57.863Z,4.40
2023-07-16T22:37:25.362Z,5.10
2023-07-16T22:39:52.825Z,4.60
2023-07-16T22:42:20.339Z,4.70
2023-07-16T22:44:48.767Z,5.10
2023-07-16T22:47:16.672Z,5.00
2023-07-16T22:49:44.196Z,5.20
2023-07-16T22:52:11.688Z,5.10
2023-07-16T22:54:40.810Z,5.10
2023-07-16T22:57:08.594Z,5.00
2023-07-16T22:59:36.046Z,4.60
2023-07-16T23:02:03.564Z,5.20
2023-07-16T23:04:31.072Z,4.70
2023-07-16T23:06:58.574Z,4.50
2023-07-16T23:09:26.370Z,5.30
2023-07-16T23:11:54.195Z,4.90
2023-07-16T23:14:21.673Z,4.90
2023-07-16T23:16:49.123Z,4.70
2023-07-16T23:19:16.641Z,5.30
2023-07-16T23:21:44.126Z,5.40
2023-07-16T23:24:11.643Z,5.10
2023-07-16T23:26:39.220Z,5.20
2023-07-16T23:29:07.049Z,5.10
2023-07-16T23:31:35.217Z,4.70
2023-07-16T23:34:03.036Z,5.30
2023-07-16T23:36:30.562Z,5.20
2023-07-16T23:38:58.388Z,5.00
2023-07-16T23:41:25.883Z,6.10
2023-07-16T23:43:53.331Z,4.90
2023-07-16T23:46:20.829Z,4.70
2023-07-16T23:48:48.341Z,4.70
2023-07-16T23:51:16.148Z,4.30
2023-07-16T23:53:43.924Z,4.60
2023-07-16T23:56:11.385Z,5.30
2023-07-16T23:58:38.803Z,5.30
