createdAt,value
2022-08-06T00:00:03.563Z,99302.88
2022-08-06T00:02:25.775Z,99252.47
2022-08-06T00:04:57.920Z,99173.41
2022-08-06T00:07:26.566Z,99350.78
2022-08-06T00:10:01.983Z,99324.38
2022-08-06T00:12:33.424Z,99357.78
2022-08-06T00:15:13.494Z,99341.38
2022-08-06T00:17:42.651Z,99251.19
2022-08-06T00:20:21.003Z,99288.47
2022-08-06T00:22:54.375Z,99231.56
2022-08-06T00:25:22.781Z,99274.94
2022-08-06T00:27:52.089Z,99326.44
2022-08-06T00:30:22.810Z,99180.03
2022-08-06T00:32:53.211Z,99328.59
2022-08-06T00:35:23.878Z,99357.88
2022-08-06T00:37:59.217Z,99350.56
2022-08-06T00:40:30.907Z,99331.72
2022-08-06T00:43:02.495Z,99327.19
2022-08-06T00:45:38.019Z,99357.56
2022-08-06T00:48:31.144Z,99356.34
2022-08-06T00:51:03.143Z,99254.09
2022-08-06T00:53:34.039Z,99228.50
2022-08-06T00:56:08.753Z,99352.22
2022-08-06T00:58:41.260Z,99364.44
2022-08-06T01:01:16.770Z,99276.72
2022-08-06T01:03:51.620Z,99274.81
2022-08-06T01:06:55.000Z,99337.47
2022-08-06T01:09:10.486Z,99251.94
2022-08-06T01:11:39.060Z,99313.91
2022-08-06T01:14:09.751Z,99350.84
2022-08-06T01:16:46.290Z,99355.63
2022-08-06T01:21:21.028Z,99318.41
2022-08-06T01:22:51.929Z,99343.63
2022-08-06T01:25:53.978Z,99355.00
2022-08-06T01:28:30.579Z,99343.44
2022-08-06T01:31:07.376Z,99344.31
2022-08-06T01:33:42.054Z,99343.78
2022-08-06T01:36:17.279Z,99329.69
2022-08-06T01:38:57.434Z,99343.00
2022-08-06T01:41:58.034Z,99340.16
2022-08-06T01:44:35.397Z,99345.97
2022-08-06T01:47:15.032Z,99238.53
2022-08-06T01:50:01.692Z,99331.84
2022-08-06T01:52:36.663Z,99176.69
2022-08-06T01:55:09.946Z,99354.72
2022-08-06T01:58:07.779Z,99288.31
2022-08-06T02:00:40.679Z,99283.53
2022-08-06T02:03:22.097Z,99333.66
2022-08-06T02:05:54.348Z,99341.28
2022-08-06T02:08:38.447Z,99315.59
2022-08-06T02:12:02.063Z,99344.03
2022-08-06T02:14:02.365Z,99238.69
2022-08-06T02:16:35.990Z,99277.59
2022-08-06T02:19:09.798Z,99339.13
2022-08-06T02:21:39.616Z,99291.28
2022-08-06T02:24:10.744Z,99336.47
2022-08-06T02:26:42.297Z,99238.56
2022-08-06T02:29:16.311Z,99340.13
2022-08-06T02:31:50.230Z,99340.38
2022-08-06T02:34:27.191Z,99340.41
2022-08-06T02:37:04.466Z,99337.22
2022-08-06T02:39:47.438Z,99327.88
2022-08-06T02:42:26.091Z,99237.09
2022-08-06T02:45:03.675Z,99341.38
2022-08-06T02:47:56.400Z,99250.97
2022-08-06T02:50:37.014Z,99246.84
2022-08-06T02:53:24.228Z,99327.75
2022-08-06T02:55:57.175Z,99229.94
2022-08-06T02:58:38.338Z,99319.59
2022-08-06T03:01:21.394Z,99262.81
2022-08-06T03:03:59.742Z,99316.34
2022-08-06T03:06:31.140Z,99327.78
2022-08-06T03:09:01.358Z,99330.41
2022-08-06T03:11:33.443Z,99320.69
2022-08-06T03:14:31.777Z,99307.56
2022-08-06T03:16:57.783Z,99275.16
2022-08-06T03:19:55.972Z,99349.03
2022-08-06T03:22:35.848Z,99184.06
2022-08-06T03:25:11.452Z,99250.63
2022-08-06T03:27:43.535Z,99343.91
2022-08-06T03:30:32.130Z,99344.16
2022-08-06T03:33:07.657Z,99223.13
2022-08-06T03:35:56.194Z,99261.78
2022-08-06T03:38:28.995Z,99330.09
2022-08-06T03:40:58.650Z,99350.88
2022-08-06T03:43:30.650Z,99209.41
2022-08-06T03:46:18.540Z,99352.03
2022-08-06T03:48:47.903Z,99273.09
2022-08-06T03:51:50.902Z,99350.31
2022-08-06T03:54:13.928Z,99250.66
2022-08-06T03:56:46.578Z,99286.22
2022-08-06T03:59:21.225Z,99253.63
2022-08-06T04:01:51.212Z,99342.94
2022-08-06T04:04:26.775Z,99336.31
2022-08-06T04:06:58.932Z,99321.47
2022-08-06T04:09:33.463Z,99346.03
2022-08-06T04:12:54.749Z,99252.81
2022-08-06T04:15:08.872Z,99361.69
2022-08-06T04:17:40.791Z,99260.19
2022-08-06T04:20:12.615Z,99361.75
2022-08-06T04:23:05.308Z,99367.84
2022-08-06T04:25:37.018Z,99332.03
2022-08-06T04:28:06.982Z,99365.19
2022-08-06T04:30:39.296Z,99204.63
2022-08-06T04:33:19.959Z,99357.34
2022-08-06T04:36:08.036Z,99354.94
2022-08-06T04:38:39.509Z,99353.78
2022-08-06T04:41:15.868Z,99351.09
2022-08-06T04:43:52.213Z,99355.19
2022-08-06T04:46:22.263Z,99309.88
2022-08-06T04:48:56.661Z,99336.94
2022-08-06T04:52:48.985Z,99307.88
2022-08-06T04:54:16.032Z,99355.97
2022-08-06T04:56:49.986Z,99323.03
2022-08-06T04:59:19.362Z,99372.16
2022-08-06T05:01:57.446Z,99377.69
2022-08-06T05:04:32.589Z,99379.53
2022-08-06T05:07:13.636Z,99376.69
2022-08-06T05:09:53.962Z,99320.56
2022-08-06T05:12:28.278Z,99323.03
2022-08-06T05:15:01.722Z,99379.69
2022-08-06T05:17:35.411Z,99374.69
2022-08-06T05:20:27.378Z,99324.19
2022-08-06T05:23:03.119Z,99377.19
2022-08-06T05:25:36.110Z,99306.91
2022-08-06T05:28:11.244Z,99360.25
2022-08-06T05:30:47.446Z,99317.09
2022-08-06T05:33:26.523Z,99302.25
2022-08-06T05:36:00.759Z,99372.16
2022-08-06T05:38:35.716Z,99372.56
2022-08-06T05:41:07.926Z,99349.06
2022-08-06T05:43:58.934Z,99384.50
2022-08-06T05:46:26.894Z,99393.81
2022-08-06T05:49:56.033Z,99359.56
2022-08-06T05:51:58.064Z,99348.66
2022-08-06T05:54:33.865Z,99331.69
2022-08-06T05:57:07.950Z,99376.47
2022-08-06T05:59:57.850Z,99379.53
2022-08-06T06:02:31.170Z,99377.59
2022-08-06T06:06:07.563Z,99322.78
2022-08-06T06:08:09.599Z,99375.66
2022-08-06T06:10:43.892Z,99381.72
2022-08-06T06:13:39.888Z,99367.31
2022-08-06T06:16:28.021Z,99318.16
2022-08-06T06:19:10.738Z,99359.41
2022-08-06T06:21:53.934Z,99341.59
2022-08-06T06:24:28.872Z,99348.75
2022-08-06T06:27:02.856Z,99368.34
2022-08-06T06:30:05.866Z,99367.94
2022-08-06T06:32:41.934Z,99323.50
2022-08-06T06:35:24.796Z,99366.41
2022-08-06T06:38:00.191Z,99344.28
2022-08-06T06:40:46.991Z,99357.63
2022-08-06T06:43:26.371Z,99326.66
2022-08-06T06:46:38.442Z,99353.31
2022-08-06T06:50:01.331Z,99292.47
2022-08-06T06:52:09.557Z,99344.78
2022-08-06T06:54:42.202Z,99282.25
2022-08-06T06:57:17.868Z,99345.63
2022-08-06T07:00:04.525Z,99339.44
2022-08-06T07:02:42.932Z,99324.69
2022-08-06T07:05:14.167Z,99339.41
2022-08-06T07:07:50.076Z,99317.84
2022-08-06T07:10:20.891Z,99327.53
2022-08-06T07:12:53.642Z,99333.34
2022-08-06T07:15:24.115Z,99334.19
2022-08-06T07:17:59.366Z,99333.19
2022-08-06T07:20:40.662Z,99334.69
2022-08-06T07:24:09.577Z,99329.09
2022-08-06T07:26:01.209Z,99328.41
2022-08-06T07:28:31.195Z,99317.09
2022-08-06T07:31:09.378Z,99329.72
2022-08-06T07:34:00.707Z,99332.84
2022-08-06T07:36:37.506Z,99314.66
2022-08-06T07:39:14.754Z,99319.06
2022-08-06T07:42:06.772Z,99306.09
2022-08-06T07:44:54.869Z,99312.06
2022-08-06T07:47:54.007Z,99291.84
2022-08-06T07:50:23.406Z,99276.44
2022-08-06T07:52:54.522Z,99283.56
2022-08-06T07:55:31.459Z,99313.59
2022-08-06T07:58:06.523Z,99316.28
2022-08-06T08:00:38.815Z,99106.97
2022-08-06T08:03:56.717Z,99301.75
2022-08-06T08:06:25.667Z,99308.84
2022-08-06T08:08:57.112Z,99294.72
2022-08-06T08:11:37.765Z,99302.91
2022-08-06T08:14:19.208Z,99297.50
2022-08-06T08:16:49.118Z,99299.31
2022-08-06T08:19:25.226Z,99288.97
2022-08-06T08:21:57.495Z,99293.63
2022-08-06T08:24:26.792Z,99285.06
2022-08-06T08:27:04.865Z,99300.81
2022-08-06T08:29:54.526Z,99293.25
2022-08-06T08:32:23.792Z,99290.63
2022-08-06T08:34:53.420Z,99286.81
2022-08-06T08:37:23.812Z,99297.28
2022-08-06T08:39:54.924Z,99289.72
2022-08-06T08:42:38.102Z,99279.53
2022-08-06T08:45:08.979Z,99273.38
2022-08-06T08:47:52.974Z,99277.94
2022-08-06T08:50:23.828Z,99277.63
2022-08-06T08:52:58.013Z,99278.91
2022-08-06T08:57:02.578Z,99280.00
2022-08-06T08:58:39.622Z,99258.16
2022-08-06T09:01:09.428Z,99271.69
2022-08-06T09:03:57.564Z,99269.09
2022-08-06T09:06:29.104Z,99263.72
2022-08-06T09:09:05.018Z,99266.47
2022-08-06T09:12:04.009Z,99253.78
2022-08-06T09:14:22.867Z,99256.81
2022-08-06T09:17:02.929Z,99258.97
2022-08-06T09:19:37.256Z,99251.91
2022-08-06T09:22:08.876Z,99255.16
2022-08-06T09:24:39.848Z,99247.56
2022-08-06T09:27:47.258Z,99245.41
2022-08-06T09:30:03.760Z,99242.94
2022-08-06T09:32:56.893Z,99248.09
2022-08-06T09:35:44.964Z,99242.94
2022-08-06T09:38:17.935Z,99240.72
2022-08-06T09:41:15.758Z,99239.66
2022-08-06T09:44:02.608Z,99244.75
2022-08-06T09:46:41.923Z,99243.63
2022-08-06T09:49:48.457Z,99247.44
2022-08-06T09:52:17.039Z,99236.81
2022-08-06T09:54:52.585Z,99231.69
2022-08-06T09:57:32.937Z,99244.72
2022-08-06T10:00:03.334Z,99237.50
2022-08-06T10:02:35.348Z,99236.81
2022-08-06T10:05:19.583Z,99230.31
2022-08-06T10:08:03.833Z,99184.75
2022-08-06T10:10:44.215Z,99234.31
2022-08-06T10:13:19.456Z,99230.56
2022-08-06T10:16:00.550Z,99231.97
2022-08-06T10:18:56.554Z,99230.66
2022-08-06T10:21:33.298Z,99215.47
2022-08-06T10:24:11.577Z,99189.91
2022-08-06T10:26:43.501Z,99212.53
2022-08-06T10:29:17.118Z,99186.94
2022-08-06T10:31:52.871Z,99184.09
2022-08-06T10:34:31.279Z,99177.03
2022-08-06T10:37:10.681Z,99190.88
2022-08-06T10:40:06.818Z,99191.34
2022-08-06T10:42:40.396Z,99192.44
2022-08-06T10:45:13.146Z,99190.59
2022-08-06T10:48:57.763Z,99194.75
2022-08-06T10:50:39.035Z,99173.38
2022-08-06T10:53:20.699Z,99184.13
2022-08-06T10:56:04.512Z,99184.66
2022-08-06T10:58:33.661Z,99175.72
2022-08-06T11:01:06.961Z,99178.66
2022-08-06T11:04:00.458Z,99175.03
2022-08-06T11:06:52.492Z,99177.59
2022-08-06T11:10:01.725Z,99162.78
2022-08-06T11:12:47.904Z,99163.84
2022-08-06T11:15:22.641Z,99147.66
2022-08-06T11:17:54.285Z,99160.25
2022-08-06T11:20:41.719Z,99158.22
2022-08-06T11:23:58.632Z,99163.31
2022-08-06T11:26:38.631Z,99167.88
2022-08-06T11:29:15.471Z,99167.34
2022-08-06T11:31:56.995Z,99163.28
2022-08-06T11:34:51.285Z,99162.88
2022-08-06T11:38:03.263Z,99154.50
2022-08-06T11:40:57.590Z,99161.53
2022-08-06T11:44:02.802Z,99156.88
2022-08-06T11:46:36.417Z,99126.72
2022-08-06T11:49:32.012Z,99159.59
2022-08-06T11:52:43.213Z,99157.03
2022-08-06T11:55:22.816Z,99152.13
2022-08-06T11:58:08.005Z,99157.41
2022-08-06T12:00:57.846Z,99150.50
2022-08-06T12:03:44.251Z,99145.25
2022-08-06T12:06:27.001Z,99144.06
2022-08-06T12:09:21.169Z,99142.75
2022-08-06T12:11:51.261Z,99142.63
2022-08-06T12:14:48.988Z,99143.41
2022-08-06T12:17:20.413Z,99107.88
2022-08-06T12:20:02.615Z,99139.03
2022-08-06T12:22:33.411Z,99055.78
2022-08-06T12:25:11.824Z,99124.72
2022-08-06T12:27:51.242Z,99113.41
2022-08-06T12:30:35.904Z,99107.38
2022-08-06T12:33:13.911Z,99114.09
2022-08-06T12:35:52.712Z,99117.03
2022-08-06T12:38:24.477Z,99085.50
2022-08-06T12:40:59.823Z,99090.78
2022-08-06T12:43:46.445Z,99097.19
2022-08-06T12:46:19.123Z,99095.50
2022-08-06T12:48:50.387Z,99090.41
2022-08-06T12:51:26.097Z,99069.94
2022-08-06T12:53:59.142Z,99093.13
2022-08-06T12:56:33.063Z,99089.56
2022-08-06T12:59:16.227Z,99086.97
2022-08-06T13:02:11.234Z,99070.81
2022-08-06T13:04:45.465Z,99072.00
2022-08-06T13:07:15.124Z,99074.94
2022-08-06T13:10:08.395Z,99077.38
2022-08-06T13:14:03.852Z,99070.03
2022-08-06T13:15:24.205Z,99030.03
2022-08-06T13:18:13.473Z,99070.53
2022-08-06T13:20:57.179Z,99058.84
2022-08-06T13:23:34.412Z,99069.97
2022-08-06T13:26:15.662Z,99026.03
2022-08-06T13:30:31.071Z,99062.06
2022-08-06T13:32:19.829Z,99058.16
2022-08-06T13:34:59.043Z,99058.44
2022-08-06T13:37:54.252Z,99054.25
2022-08-06T13:40:51.717Z,99048.56
2022-08-06T13:43:43.149Z,99054.16
2022-08-06T13:46:28.982Z,99054.94
2022-08-06T13:49:01.588Z,99057.25
2022-08-06T13:51:34.363Z,99041.72
2022-08-06T13:54:14.295Z,99043.97
2022-08-06T13:56:48.609Z,99036.38
2022-08-06T13:59:21.370Z,99024.28
2022-08-06T14:01:53.096Z,99038.22
2022-08-06T14:04:25.376Z,99033.75
2022-08-06T14:06:59.428Z,99036.91
2022-08-06T14:09:57.577Z,99051.56
2022-08-06T14:12:18.438Z,99033.47
2022-08-06T14:14:50.456Z,99048.09
2022-08-06T14:17:20.491Z,99038.28
2022-08-06T14:20:14.637Z,99047.13
2022-08-06T14:22:43.099Z,99038.47
2022-08-06T14:25:12.014Z,99033.91
2022-08-06T14:27:43.565Z,99025.50
2022-08-06T14:30:29.179Z,99022.38
2022-08-06T14:33:19.046Z,99022.16
2022-08-06T14:35:54.005Z,99029.00
2022-08-06T14:38:32.547Z,99019.63
2022-08-06T14:41:18.677Z,99025.44
2022-08-06T14:44:29.827Z,99050.44
2022-08-06T14:46:59.356Z,99072.03
2022-08-06T14:49:33.539Z,98977.53
2022-08-06T14:52:18.862Z,99048.53
2022-08-06T14:54:55.036Z,99031.47
2022-08-06T14:57:30.386Z,98989.59
2022-08-06T15:00:21.639Z,98920.72
2022-08-06T15:03:01.602Z,99019.69
2022-08-06T15:05:42.524Z,98982.88
2022-08-06T15:08:19.479Z,98954.53
2022-08-06T15:10:47.550Z,99027.84
2022-08-06T15:13:16.558Z,99042.88
2022-08-06T15:15:47.463Z,99041.25
2022-08-06T15:18:34.883Z,98981.25
2022-08-06T15:21:10.236Z,99023.94
2022-08-06T15:23:52.812Z,99033.47
2022-08-06T15:26:46.182Z,99016.44
2022-08-06T15:29:15.369Z,98934.06
2022-08-06T15:31:43.732Z,99025.00
2022-08-06T15:34:12.176Z,99018.81
2022-08-06T15:37:02.098Z,99030.00
2022-08-06T15:39:52.381Z,99068.97
2022-08-06T15:42:20.090Z,99063.81
2022-08-06T15:44:48.181Z,99066.63
2022-08-06T15:47:16.299Z,98957.28
2022-08-06T15:50:04.363Z,99058.16
2022-08-06T15:52:34.449Z,99029.63
2022-08-06T15:55:15.107Z,99045.66
2022-08-06T15:58:06.716Z,99015.13
2022-08-06T16:00:35.895Z,99034.34
2022-08-06T16:03:07.881Z,99024.38
2022-08-06T16:06:12.246Z,98959.59
2022-08-06T16:08:34.425Z,98977.09
2022-08-06T16:11:08.755Z,99069.31
2022-08-06T16:13:38.550Z,99065.69
2022-08-06T16:16:08.280Z,99052.53
2022-08-06T16:18:48.407Z,99063.44
2022-08-06T16:21:19.097Z,99019.72
2022-08-06T16:23:58.061Z,98976.97
2022-08-06T16:26:42.796Z,98973.38
2022-08-06T16:29:17.512Z,99043.56
2022-08-06T16:31:48.736Z,98950.47
2022-08-06T16:34:25.477Z,99037.09
2022-08-06T16:36:59.860Z,99035.81
2022-08-06T16:39:35.507Z,99067.72
2022-08-06T16:42:05.918Z,99030.94
2022-08-06T16:44:37.145Z,99059.53
2022-08-06T16:47:18.596Z,99035.03
2022-08-06T16:50:18.235Z,99053.59
2022-08-06T16:55:24.530Z,99087.69
2022-08-06T16:58:01.336Z,99048.97
2022-08-06T17:02:18.702Z,99082.78
2022-08-06T17:03:43.519Z,99058.16
2022-08-06T17:06:17.231Z,99000.13
2022-08-06T17:08:52.709Z,99043.78
2022-08-06T17:11:44.744Z,99104.88
2022-08-06T17:14:13.355Z,99066.16
2022-08-06T17:16:42.189Z,99064.53
2022-08-06T17:19:17.324Z,99082.03
2022-08-06T17:24:37.920Z,99078.75
2022-08-06T17:27:16.035Z,99109.97
2022-08-06T17:32:37.023Z,99118.88
2022-08-06T17:35:16.298Z,99103.03
2022-08-06T17:37:47.717Z,99104.88
2022-08-06T17:40:18.844Z,99082.88
2022-08-06T17:42:57.458Z,99038.13
2022-08-06T17:45:25.655Z,99132.19
2022-08-06T17:47:53.702Z,99077.19
2022-08-06T17:50:23.041Z,99127.59
2022-08-06T17:53:19.764Z,99136.25
2022-08-06T17:55:59.498Z,99114.41
2022-08-06T17:58:37.792Z,99102.03
2022-08-06T18:01:16.748Z,99140.22
2022-08-06T18:03:50.775Z,99125.66
2022-08-06T18:06:28.964Z,99139.00
2022-08-06T18:08:58.474Z,99130.91
2022-08-06T18:11:27.984Z,99014.69
2022-08-06T18:13:58.261Z,99132.28
2022-08-06T18:16:30.341Z,99115.34
2022-08-06T18:19:00.219Z,99137.34
2022-08-06T18:21:29.494Z,99035.09
2022-08-06T18:24:00.495Z,99071.56
2022-08-06T18:26:32.724Z,99090.22
2022-08-06T18:29:06.441Z,99150.28
2022-08-06T18:31:59.149Z,99083.69
2022-08-06T18:34:29.506Z,99131.44
2022-08-06T18:37:05.624Z,99094.88
2022-08-06T18:40:17.637Z,99126.78
2022-08-06T18:42:36.186Z,99165.84
2022-08-06T18:45:07.350Z,99168.78
2022-08-06T18:47:40.411Z,99108.53
2022-08-06T18:50:09.608Z,99192.91
2022-08-06T18:52:38.234Z,99194.75
2022-08-06T18:55:08.239Z,99178.56
2022-08-06T18:58:12.691Z,99198.16
2022-08-06T19:00:37.329Z,99071.06
2022-08-06T19:03:10.643Z,99184.28
2022-08-06T19:05:40.240Z,99127.56
2022-08-06T19:08:17.538Z,99170.19
2022-08-06T19:10:47.641Z,99188.06
2022-08-06T19:13:15.886Z,99121.88
2022-08-06T19:15:51.398Z,99177.59
2022-08-06T19:18:24.165Z,99207.50
2022-08-06T19:20:54.005Z,99225.41
2022-08-06T19:24:02.126Z,99216.25
2022-08-06T19:26:11.420Z,99138.97
2022-08-06T19:28:50.311Z,99170.88
2022-08-06T19:31:23.276Z,99177.41
2022-08-06T19:33:54.825Z,99141.63
2022-08-06T19:36:30.869Z,99231.00
2022-08-06T19:39:00.188Z,99234.16
2022-08-06T19:41:55.275Z,99192.19
2022-08-06T19:44:26.097Z,99231.34
2022-08-06T19:47:01.636Z,99135.25
2022-08-06T19:49:41.185Z,99234.97
2022-08-06T19:52:10.673Z,99134.78
2022-08-06T19:54:42.092Z,99184.84
2022-08-06T19:57:13.095Z,99218.78
2022-08-06T20:00:52.916Z,99162.59
2022-08-06T20:02:33.421Z,99155.16
2022-08-06T20:05:02.090Z,99059.94
2022-08-06T20:07:30.373Z,99242.56
2022-08-06T20:10:03.752Z,99243.59
2022-08-06T20:12:35.448Z,99068.13
2022-08-06T20:15:08.511Z,99221.38
2022-08-06T20:17:49.644Z,99153.38
2022-08-06T20:20:29.141Z,99228.13
2022-08-06T20:23:08.703Z,99224.63
2022-08-06T20:26:09.209Z,99254.00
2022-08-06T20:29:10.607Z,99190.84
2022-08-06T20:31:18.805Z,99164.88
2022-08-06T20:33:58.080Z,99191.22
2022-08-06T20:36:30.140Z,99239.16
2022-08-06T20:38:59.473Z,99046.25
2022-08-06T20:42:02.240Z,99233.00
2022-08-06T20:44:17.984Z,99245.63
2022-08-06T20:47:44.946Z,99165.34
2022-08-06T20:50:02.416Z,99168.34
2022-08-06T20:52:29.636Z,99125.25
2022-08-06T20:54:58.837Z,99155.78
2022-08-06T20:57:37.341Z,99247.03
2022-08-06T21:00:17.592Z,99258.97
2022-08-06T21:03:03.000Z,99176.19
2022-08-06T21:05:50.588Z,99082.50
2022-08-06T21:08:19.839Z,99164.66
2022-08-06T21:10:55.849Z,99080.38
2022-08-06T21:13:35.654Z,99260.47
2022-08-06T21:16:14.765Z,99253.34
2022-08-06T21:18:54.425Z,99245.28
2022-08-06T21:21:31.991Z,99199.00
2022-08-06T21:24:01.215Z,99256.69
2022-08-06T21:26:35.630Z,99201.25
2022-08-06T21:30:07.397Z,99255.78
2022-08-06T21:31:58.314Z,99152.44
2022-08-06T21:34:27.468Z,99193.16
2022-08-06T21:36:58.035Z,99245.41
2022-08-06T21:39:52.727Z,99250.97
2022-08-06T21:42:15.722Z,99257.06
2022-08-06T21:44:45.440Z,99255.06
2022-08-06T21:47:16.447Z,99171.94
2022-08-06T21:50:04.736Z,99127.22
2022-08-06T21:52:37.248Z,99204.66
2022-08-06T21:55:11.533Z,99245.41
2022-08-06T21:57:56.947Z,99184.25
2022-08-06T22:00:54.351Z,99246.50
2022-08-06T22:04:38.790Z,99262.94
2022-08-06T22:06:22.387Z,99234.19
2022-08-06T22:09:04.158Z,99136.72
2022-08-06T22:12:37.908Z,99037.00
2022-08-06T22:14:28.954Z,99149.91
2022-08-06T22:17:04.202Z,99189.28
2022-08-06T22:19:34.221Z,99240.06
2022-08-06T22:22:07.805Z,99242.28
2022-08-06T22:24:38.766Z,99226.78
2022-08-06T22:27:12.553Z,99174.06
2022-08-06T22:29:58.621Z,99213.66
2022-08-06T22:32:29.139Z,99151.25
2022-08-06T22:34:59.353Z,99245.09
2022-08-06T22:38:15.256Z,99162.06
2022-08-06T22:40:17.534Z,99154.06
2022-08-06T22:42:58.904Z,99228.66
2022-08-06T22:46:01.399Z,99123.63
2022-08-06T22:48:28.476Z,99145.31
2022-08-06T22:51:03.845Z,99220.69
2022-08-06T22:54:29.228Z,99129.56
2022-08-06T22:56:28.702Z,99257.31
2022-08-06T22:59:05.207Z,99221.75
2022-08-06T23:02:03.101Z,99260.66
2022-08-06T23:04:33.874Z,99233.25
2022-08-06T23:07:09.545Z,99258.19
2022-08-06T23:09:39.777Z,99245.09
2022-08-06T23:12:12.739Z,99253.72
2022-08-06T23:14:41.743Z,99203.19
2022-08-06T23:17:10.197Z,99191.38
2022-08-06T23:19:57.690Z,99167.72
2022-08-06T23:22:26.639Z,99239.94
2022-08-06T23:26:01.235Z,99228.44
2022-08-06T23:27:51.712Z,99225.72
2022-08-06T23:30:21.239Z,99212.81
2022-08-06T23:32:49.753Z,99156.69
2022-08-06T23:35:36.628Z,99150.50
2022-08-06T23:38:31.927Z,99186.84
2022-08-06T23:40:54.190Z,99266.63
2022-08-06T23:43:24.698Z,99188.06
2022-08-06T23:45:55.007Z,99170.59
2022-08-06T23:48:23.122Z,99233.13
2022-08-06T23:50:54.398Z,99220.44
2022-08-06T23:54:05.332Z,99262.81
2022-08-06T23:56:13.216Z,99168.28
2022-08-06T23:58:46.987Z,99236.66
