createdAt,value
2022-10-20T00:01:16.235Z,7.56
2022-10-20T00:03:45.367Z,7.38
2022-10-20T00:06:15.227Z,7.45
2022-10-20T00:08:44.565Z,7.54
2022-10-20T00:11:14.823Z,7.59
2022-10-20T00:13:47.679Z,7.08
2022-10-20T00:16:18.882Z,6.77
2022-10-20T00:18:47.071Z,6.49
2022-10-20T00:21:16.909Z,6.32
2022-10-20T00:23:45.441Z,6.20
2022-10-20T00:26:14.895Z,6.13
2022-10-20T00:28:43.666Z,6.21
2022-10-20T00:31:13.818Z,6.17
2022-10-20T00:33:43.363Z,6.04
2022-10-20T00:36:15.099Z,6.05
2022-10-20T00:38:43.658Z,5.95
2022-10-20T00:41:14.041Z,5.89
2022-10-20T00:43:44.035Z,5.93
2022-10-20T00:46:13.897Z,5.91
2022-10-20T00:48:47.018Z,5.98
2022-10-20T00:51:17.285Z,6.04
2022-10-20T00:53:47.378Z,6.00
2022-10-20T00:56:15.966Z,6.07
2022-10-20T00:58:44.726Z,6.03
2022-10-20T01:01:14.947Z,6.04
2022-10-20T01:03:47.284Z,6.04
2022-10-20T01:08:50.109Z,6.07
2022-10-20T01:11:24.851Z,6.04
2022-10-20T01:14:08.433Z,6.00
2022-10-20T01:16:42.678Z,6.00
2022-10-20T01:19:30.958Z,5.87
2022-10-20T01:22:14.549Z,5.76
2022-10-20T01:24:55.177Z,5.78
2022-10-20T01:27:30.557Z,5.57
2022-10-20T01:30:06.135Z,5.24
2022-10-20T01:32:43.209Z,5.38
2022-10-20T01:35:19.019Z,5.31
2022-10-20T01:37:54.621Z,5.55
2022-10-20T01:40:30.159Z,5.73
2022-10-20T01:43:02.960Z,5.83
2022-10-20T01:45:34.686Z,5.86
2022-10-20T01:48:06.503Z,5.84
2022-10-20T01:50:37.056Z,5.77
2022-10-20T01:53:05.823Z,5.81
2022-10-20T01:55:34.834Z,5.52
2022-10-20T01:58:21.205Z,5.43
2022-10-20T02:00:52.468Z,5.34
2022-10-20T02:03:37.777Z,5.29
2022-10-20T02:06:18.929Z,5.02
2022-10-20T02:08:49.726Z,5.25
2022-10-20T02:11:25.377Z,5.32
2022-10-20T02:13:57.883Z,5.29
2022-10-20T02:16:31.052Z,5.19
2022-10-20T02:19:00.388Z,5.31
2022-10-20T02:21:28.615Z,5.42
2022-10-20T02:24:00.501Z,5.36
2022-10-20T02:26:30.753Z,5.19
2022-10-20T02:29:03.768Z,5.12
2022-10-20T02:31:33.022Z,5.19
2022-10-20T02:34:01.542Z,5.11
2022-10-20T02:36:30.699Z,5.11
2022-10-20T02:39:02.743Z,5.04
2022-10-20T02:41:31.242Z,4.49
2022-10-20T02:44:01.277Z,4.14
2022-10-20T02:46:29.577Z,3.97
2022-10-20T02:48:57.573Z,3.98
2022-10-20T02:51:25.648Z,4.24
2022-10-20T02:53:54.900Z,4.24
2022-10-20T02:56:25.395Z,4.45
2022-10-20T02:58:56.074Z,4.60
2022-10-20T03:01:25.986Z,4.54
2022-10-20T03:03:58.623Z,4.24
2022-10-20T03:06:27.425Z,4.39
2022-10-20T03:08:55.547Z,4.56
2022-10-20T03:11:23.561Z,4.50
2022-10-20T03:13:55.576Z,4.12
2022-10-20T03:16:25.234Z,4.28
2022-10-20T03:18:53.265Z,4.24
2022-10-20T03:21:21.243Z,4.05
2022-10-20T03:23:49.494Z,4.01
2022-10-20T03:26:17.540Z,4.16
2022-10-20T03:28:48.042Z,4.33
2022-10-20T03:31:16.020Z,4.32
2022-10-20T03:33:45.518Z,4.43
2022-10-20T03:36:13.626Z,4.45
2022-10-20T03:38:42.388Z,4.52
2022-10-20T03:41:10.610Z,4.35
2022-10-20T03:43:40.067Z,4.31
2022-10-20T03:46:10.171Z,4.25
2022-10-20T03:48:39.457Z,4.15
2022-10-20T03:51:10.331Z,4.24
2022-10-20T03:53:38.420Z,4.11
2022-10-20T03:56:07.743Z,4.19
2022-10-20T03:58:36.040Z,4.26
2022-10-20T04:01:06.404Z,4.15
2022-10-20T04:03:34.624Z,4.24
2022-10-20T04:06:04.597Z,4.24
2022-10-20T04:08:34.226Z,4.21
2022-10-20T04:11:02.260Z,4.24
2022-10-20T04:13:30.260Z,3.99
2022-10-20T04:15:58.237Z,4.01
2022-10-20T04:18:26.362Z,3.81
2022-10-20T04:20:54.419Z,3.77
2022-10-20T04:23:22.482Z,3.57
2022-10-20T04:25:52.184Z,3.26
2022-10-20T04:28:21.587Z,3.13
2022-10-20T04:30:50.142Z,2.88
2022-10-20T04:33:18.717Z,3.28
2022-10-20T04:35:46.787Z,2.91
2022-10-20T04:38:14.801Z,3.11
2022-10-20T04:40:42.799Z,2.88
2022-10-20T04:43:12.461Z,3.11
2022-10-20T04:45:40.390Z,3.18
2022-10-20T04:48:09.467Z,3.15
2022-10-20T04:50:37.405Z,3.19
2022-10-20T04:53:08.838Z,3.22
2022-10-20T04:55:37.337Z,3.21
2022-10-20T04:58:05.383Z,3.11
2022-10-20T05:00:35.319Z,3.02
2022-10-20T05:03:04.745Z,2.83
2022-10-20T05:05:33.118Z,2.67
2022-10-20T05:08:01.504Z,2.68
2022-10-20T05:10:32.070Z,2.61
2022-10-20T05:13:04.119Z,2.44
2022-10-20T05:15:32.212Z,2.42
2022-10-20T05:18:01.935Z,2.56
2022-10-20T05:20:36.734Z,2.68
2022-10-20T05:23:14.163Z,2.79
2022-10-20T05:25:42.262Z,2.76
2022-10-20T05:28:10.513Z,2.58
2022-10-20T05:30:38.786Z,2.57
2022-10-20T05:33:08.176Z,2.83
2022-10-20T05:35:36.362Z,2.79
2022-10-20T05:38:04.411Z,2.84
2022-10-20T05:40:32.538Z,2.84
2022-10-20T05:43:00.637Z,2.94
2022-10-20T05:45:28.726Z,2.92
2022-10-20T05:47:56.723Z,2.94
2022-10-20T05:50:26.262Z,3.05
2022-10-20T05:52:54.453Z,3.04
2022-10-20T05:55:23.528Z,3.07
2022-10-20T05:57:51.896Z,3.04
2022-10-20T06:00:30.007Z,2.91
2022-10-20T06:02:58.367Z,2.88
2022-10-20T06:05:27.790Z,2.84
2022-10-20T06:07:55.903Z,2.84
2022-10-20T06:10:24.690Z,2.94
2022-10-20T06:12:52.903Z,3.01
2022-10-20T06:15:20.977Z,3.19
2022-10-20T06:17:49.449Z,3.25
2022-10-20T06:20:17.529Z,3.33
2022-10-20T06:22:47.329Z,3.26
2022-10-20T06:25:15.576Z,3.43
2022-10-20T06:27:44.651Z,3.40
2022-10-20T06:30:13.075Z,3.56
2022-10-20T06:32:41.276Z,3.71
2022-10-20T06:35:09.641Z,3.70
2022-10-20T06:37:38.001Z,3.76
2022-10-20T06:40:08.514Z,3.95
2022-10-20T06:42:37.109Z,4.09
2022-10-20T06:45:09.111Z,4.12
2022-10-20T06:47:37.393Z,4.41
2022-10-20T06:50:06.456Z,4.49
2022-10-20T06:52:35.458Z,4.71
2022-10-20T06:55:04.133Z,4.74
2022-10-20T06:57:35.842Z,4.87
2022-10-20T07:00:06.568Z,5.01
2022-10-20T07:02:35.023Z,5.18
2022-10-20T07:05:06.344Z,5.43
2022-10-20T07:07:34.282Z,5.40
2022-10-20T07:10:02.392Z,5.65
2022-10-20T07:12:30.652Z,5.90
2022-10-20T07:15:00.139Z,6.21
2022-10-20T07:17:28.290Z,6.22
2022-10-20T07:19:56.350Z,6.53
2022-10-20T07:22:24.387Z,6.73
2022-10-20T07:24:53.236Z,6.96
2022-10-20T07:27:21.347Z,7.14
2022-10-20T07:29:49.525Z,7.32
2022-10-20T07:32:18.996Z,7.38
2022-10-20T07:34:47.399Z,7.51
2022-10-20T07:37:15.441Z,7.66
2022-10-20T07:39:43.641Z,7.59
2022-10-20T07:42:11.974Z,7.84
2022-10-20T07:44:40.094Z,7.75
2022-10-20T07:47:08.392Z,8.14
2022-10-20T07:49:43.939Z,8.24
2022-10-20T07:52:13.085Z,8.61
2022-10-20T07:54:41.228Z,8.83
2022-10-20T07:57:09.386Z,8.79
2022-10-20T07:59:37.495Z,8.99
2022-10-20T08:02:05.755Z,9.24
2022-10-20T08:04:34.148Z,9.49
2022-10-20T08:07:03.712Z,9.63
2022-10-20T08:09:33.864Z,9.51
2022-10-20T08:12:02.084Z,9.81
2022-10-20T08:14:33.836Z,10.12
2022-10-20T08:17:05.274Z,10.04
2022-10-20T08:19:37.043Z,10.10
2022-10-20T08:22:07.608Z,10.54
2022-10-20T08:24:36.733Z,10.64
2022-10-20T08:27:06.062Z,10.95
2022-10-20T08:29:34.526Z,11.12
2022-10-20T08:32:03.106Z,11.07
2022-10-20T08:34:33.216Z,11.48
2022-10-20T08:37:02.440Z,11.47
2022-10-20T08:39:32.295Z,11.41
2022-10-20T08:42:09.630Z,11.60
2022-10-20T08:44:41.001Z,11.48
2022-10-20T08:47:30.786Z,11.75
2022-10-20T08:50:02.137Z,11.74
2022-10-20T08:52:31.600Z,11.86
2022-10-20T08:55:07.100Z,12.18
2022-10-20T08:57:37.059Z,12.02
2022-10-20T09:00:16.426Z,11.93
2022-10-20T09:02:46.225Z,12.29
2022-10-20T09:05:30.332Z,12.39
2022-10-20T09:07:58.763Z,12.51
2022-10-20T09:10:32.713Z,12.73
2022-10-20T09:13:01.438Z,12.94
2022-10-20T09:15:30.471Z,12.85
2022-10-20T09:18:02.113Z,12.91
2022-10-20T09:20:37.575Z,12.94
2022-10-20T09:23:16.484Z,12.95
2022-10-20T09:25:53.354Z,12.40
2022-10-20T09:28:26.447Z,12.94
2022-10-20T09:30:55.372Z,13.06
2022-10-20T09:33:29.974Z,13.25
2022-10-20T09:36:05.707Z,13.67
2022-10-20T09:38:36.633Z,13.73
2022-10-20T09:41:12.479Z,13.59
2022-10-20T09:43:42.119Z,13.69
2022-10-20T09:46:12.704Z,13.77
2022-10-20T09:48:47.885Z,13.92
2022-10-20T09:51:22.385Z,14.02
2022-10-20T09:53:59.289Z,14.02
2022-10-20T09:56:30.519Z,14.08
2022-10-20T09:59:00.868Z,14.18
2022-10-20T10:01:30.087Z,14.32
2022-10-20T10:04:07.827Z,14.18
2022-10-20T10:06:43.783Z,14.33
2022-10-20T10:09:31.262Z,14.14
2022-10-20T10:12:01.672Z,14.37
2022-10-20T10:14:34.512Z,14.28
2022-10-20T10:17:03.140Z,14.33
2022-10-20T10:19:33.224Z,14.40
2022-10-20T10:22:04.993Z,14.70
2022-10-20T10:24:41.429Z,14.94
2022-10-20T10:27:21.391Z,14.91
2022-10-20T10:29:50.112Z,14.66
2022-10-20T10:32:19.979Z,15.00
2022-10-20T10:35:02.466Z,14.85
2022-10-20T10:37:34.992Z,15.08
2022-10-20T10:40:04.546Z,15.28
2022-10-20T10:42:46.704Z,15.25
2022-10-20T10:45:20.854Z,14.77
2022-10-20T10:48:11.121Z,15.17
2022-10-20T10:50:45.495Z,15.21
2022-10-20T10:53:34.380Z,14.95
2022-10-20T10:56:13.518Z,14.97
2022-10-20T10:58:47.697Z,15.43
2022-10-20T11:01:41.811Z,14.84
2022-10-20T11:04:50.070Z,15.04
2022-10-20T11:07:31.871Z,14.81
2022-10-20T11:10:10.960Z,15.36
2022-10-20T11:13:07.688Z,15.31
2022-10-20T11:15:44.215Z,14.94
2022-10-20T11:18:19.337Z,15.53
2022-10-20T11:20:56.179Z,15.63
2022-10-20T11:23:58.556Z,15.29
2022-10-20T11:26:34.988Z,15.21
2022-10-20T11:29:06.493Z,15.76
2022-10-20T11:31:42.459Z,15.53
2022-10-20T11:34:15.655Z,15.79
2022-10-20T11:36:47.955Z,15.49
2022-10-20T11:39:27.572Z,15.77
2022-10-20T11:42:05.312Z,15.98
2022-10-20T11:44:39.056Z,16.18
2022-10-20T11:47:12.297Z,16.26
2022-10-20T11:49:42.147Z,15.91
2022-10-20T11:52:39.025Z,15.56
2022-10-20T11:55:24.113Z,15.65
2022-10-20T11:58:11.903Z,15.50
2022-10-20T12:00:59.667Z,15.71
2022-10-20T12:04:06.994Z,15.96
2022-10-20T12:06:50.848Z,15.36
2022-10-20T12:09:56.263Z,15.91
2022-10-20T12:12:31.949Z,16.21
2022-10-20T12:15:02.513Z,16.17
2022-10-20T12:17:34.826Z,16.04
2022-10-20T12:20:40.570Z,16.48
2022-10-20T12:23:48.953Z,16.80
2022-10-20T12:26:42.491Z,16.82
2022-10-20T12:29:48.338Z,16.14
2022-10-20T12:33:09.957Z,16.36
2022-10-20T12:36:03.185Z,16.73
2022-10-20T12:38:32.732Z,16.76
2022-10-20T12:41:02.874Z,16.75
2022-10-20T12:43:38.181Z,16.59
2022-10-20T12:46:11.390Z,16.87
2022-10-20T12:48:46.752Z,16.92
2022-10-20T12:51:22.444Z,16.69
2022-10-20T12:53:55.453Z,16.53
2022-10-20T12:56:24.537Z,15.96
2022-10-20T12:59:23.431Z,16.40
2022-10-20T13:02:40.694Z,16.61
2022-10-20T13:05:45.507Z,16.36
2022-10-20T13:08:32.692Z,15.80
2022-10-20T13:11:42.049Z,16.04
2022-10-20T13:14:34.682Z,16.38
2022-10-20T13:17:13.152Z,16.65
2022-10-20T13:19:47.993Z,16.51
2022-10-20T13:22:43.187Z,16.62
2022-10-20T13:25:21.190Z,16.28
2022-10-20T13:27:50.626Z,16.18
2022-10-20T13:30:23.466Z,16.40
2022-10-20T13:33:18.032Z,16.24
2022-10-20T13:35:55.148Z,16.13
2022-10-20T13:38:36.825Z,16.08
2022-10-20T13:41:12.645Z,15.74
2022-10-20T13:43:48.591Z,16.04
2022-10-20T13:46:35.854Z,15.96
2022-10-20T13:49:20.025Z,16.08
2022-10-20T13:51:51.103Z,16.13
2022-10-20T13:54:25.916Z,15.77
2022-10-20T13:56:54.553Z,15.53
2022-10-20T13:59:24.597Z,15.38
2022-10-20T14:01:55.554Z,15.62
2022-10-20T14:04:28.490Z,15.59
2022-10-20T14:06:57.482Z,15.60
2022-10-20T14:09:27.321Z,15.66
2022-10-20T14:12:00.119Z,15.91
2022-10-20T14:14:30.190Z,15.31
2022-10-20T14:17:01.712Z,15.48
2022-10-20T14:19:31.090Z,15.35
2022-10-20T14:22:10.933Z,15.24
2022-10-20T14:24:44.209Z,15.11
2022-10-20T14:27:18.523Z,15.53
2022-10-20T14:29:47.357Z,15.34
2022-10-20T14:32:21.770Z,15.01
2022-10-20T14:34:58.192Z,14.74
2022-10-20T14:37:31.549Z,14.90
2022-10-20T14:40:03.748Z,14.81
2022-10-20T14:42:33.286Z,14.79
2022-10-20T14:45:03.417Z,14.77
2022-10-20T14:47:38.846Z,14.76
2022-10-20T14:50:08.382Z,14.77
2022-10-20T14:52:37.385Z,14.56
2022-10-20T14:55:34.521Z,14.47
2022-10-20T14:58:02.752Z,14.36
2022-10-20T15:00:34.465Z,14.18
2022-10-20T15:03:07.106Z,13.97
2022-10-20T15:05:40.733Z,13.88
2022-10-20T15:08:22.855Z,13.82
2022-10-20T15:10:52.802Z,13.73
2022-10-20T15:13:29.507Z,13.44
2022-10-20T15:15:59.088Z,13.22
2022-10-20T15:18:28.405Z,13.12
2022-10-20T15:20:57.413Z,13.04
2022-10-20T15:23:27.658Z,12.96
2022-10-20T15:26:01.489Z,12.87
2022-10-20T15:28:37.871Z,12.81
2022-10-20T15:31:08.791Z,12.78
2022-10-20T15:33:37.047Z,12.81
2022-10-20T15:36:13.383Z,12.77
2022-10-20T15:38:41.501Z,12.69
2022-10-20T15:41:14.163Z,12.60
2022-10-20T15:43:42.462Z,12.61
2022-10-20T15:46:14.257Z,12.51
2022-10-20T15:48:43.179Z,12.43
2022-10-20T15:51:16.475Z,12.36
2022-10-20T15:53:46.181Z,12.37
2022-10-20T15:56:15.819Z,12.40
2022-10-20T15:58:44.135Z,12.44
2022-10-20T16:01:14.293Z,12.40
2022-10-20T16:03:43.503Z,12.05
2022-10-20T16:06:25.083Z,12.15
2022-10-20T16:08:57.846Z,12.22
2022-10-20T16:11:27.591Z,12.13
2022-10-20T16:13:55.584Z,11.89
2022-10-20T16:16:23.981Z,11.99
2022-10-20T16:18:52.077Z,11.68
2022-10-20T16:21:20.234Z,11.60
2022-10-20T16:23:48.600Z,11.54
2022-10-20T16:26:16.966Z,11.36
2022-10-20T16:28:46.498Z,11.24
2022-10-20T16:31:16.662Z,11.06
2022-10-20T16:33:45.306Z,10.88
2022-10-20T16:36:15.410Z,10.69
2022-10-20T16:38:43.838Z,10.50
2022-10-20T16:41:14.251Z,10.62
2022-10-20T16:43:44.483Z,10.45
2022-10-20T16:46:16.074Z,9.82
2022-10-20T16:48:47.717Z,10.12
2022-10-20T16:51:18.355Z,9.61
2022-10-20T16:53:46.987Z,9.56
2022-10-20T16:56:19.862Z,9.76
2022-10-20T16:58:55.985Z,9.82
2022-10-20T17:01:26.190Z,9.54
2022-10-20T17:03:55.502Z,9.62
2022-10-20T17:06:25.662Z,9.45
2022-10-20T17:08:54.921Z,9.14
2022-10-20T17:11:27.711Z,9.17
2022-10-20T17:13:56.289Z,8.58
2022-10-20T17:16:29.290Z,8.66
2022-10-20T17:18:58.725Z,8.68
2022-10-20T17:21:27.203Z,8.82
2022-10-20T17:23:55.368Z,8.79
2022-10-20T17:26:25.084Z,8.45
2022-10-20T17:28:56.372Z,8.31
2022-10-20T17:31:26.436Z,8.20
2022-10-20T17:33:56.496Z,8.17
2022-10-20T17:36:27.508Z,8.14
2022-10-20T17:38:58.318Z,8.15
2022-10-20T17:41:28.080Z,8.17
2022-10-20T17:43:57.514Z,8.17
2022-10-20T17:46:29.382Z,7.84
2022-10-20T17:48:58.288Z,7.94
2022-10-20T17:51:33.450Z,8.17
2022-10-20T17:54:03.863Z,8.37
2022-10-20T17:56:35.995Z,8.08
2022-10-20T17:59:06.678Z,7.93
2022-10-20T18:01:38.126Z,7.96
2022-10-20T18:04:08.667Z,7.90
2022-10-20T18:06:37.675Z,7.91
2022-10-20T18:09:07.903Z,7.94
2022-10-20T18:11:38.177Z,7.93
2022-10-20T18:14:06.775Z,7.93
2022-10-20T18:16:38.547Z,7.54
2022-10-20T18:19:09.763Z,7.48
2022-10-20T18:21:38.088Z,7.22
2022-10-20T18:24:14.033Z,7.29
2022-10-20T18:26:42.204Z,7.27
2022-10-20T18:29:12.223Z,7.31
2022-10-20T18:31:44.135Z,7.14
2022-10-20T18:34:14.533Z,7.31
2022-10-20T18:36:45.159Z,6.80
2022-10-20T18:39:14.919Z,6.72
2022-10-20T18:41:47.148Z,6.69
2022-10-20T18:44:17.048Z,6.73
2022-10-20T18:46:48.095Z,6.79
2022-10-20T18:49:21.638Z,6.73
2022-10-20T18:51:50.102Z,6.79
2022-10-20T18:54:19.491Z,6.89
2022-10-20T18:56:49.561Z,6.48
2022-10-20T18:59:17.982Z,6.49
2022-10-20T19:01:48.413Z,6.41
2022-10-20T19:04:16.768Z,6.38
2022-10-20T19:06:46.596Z,6.46
2022-10-20T19:09:17.056Z,6.39
2022-10-20T19:11:46.204Z,6.36
2022-10-20T19:14:15.666Z,6.22
2022-10-20T19:16:47.749Z,6.15
2022-10-20T19:19:17.203Z,6.22
2022-10-20T19:21:45.407Z,6.32
2022-10-20T19:24:16.986Z,6.21
2022-10-20T19:26:56.760Z,6.13
2022-10-20T19:29:30.626Z,6.41
2022-10-20T19:32:00.591Z,6.39
2022-10-20T19:34:32.274Z,6.22
2022-10-20T19:37:01.847Z,6.35
2022-10-20T19:39:33.285Z,6.24
2022-10-20T19:42:02.970Z,6.20
2022-10-20T19:44:31.815Z,5.90
2022-10-20T19:47:00.224Z,6.03
2022-10-20T19:49:30.035Z,6.15
2022-10-20T19:52:04.694Z,6.20
2022-10-20T19:54:33.785Z,6.21
2022-10-20T19:57:02.247Z,6.28
2022-10-20T19:59:30.406Z,6.17
2022-10-20T20:01:58.702Z,5.93
2022-10-20T20:04:27.028Z,5.78
2022-10-20T20:07:02.099Z,5.70
2022-10-20T20:09:31.041Z,5.62
2022-10-20T20:11:59.484Z,5.73
2022-10-20T20:14:29.580Z,5.81
2022-10-20T20:17:01.740Z,5.74
2022-10-20T20:19:30.384Z,5.73
2022-10-20T20:21:59.930Z,5.67
2022-10-20T20:24:28.094Z,5.73
2022-10-20T20:26:56.135Z,5.89
2022-10-20T20:29:24.322Z,6.03
2022-10-20T20:31:52.434Z,6.11
2022-10-20T20:34:22.645Z,6.13
2022-10-20T20:36:51.030Z,6.17
2022-10-20T20:39:20.588Z,6.05
2022-10-20T20:41:49.584Z,5.98
2022-10-20T20:44:17.810Z,6.08
2022-10-20T20:46:45.994Z,6.21
2022-10-20T20:49:14.277Z,6.22
2022-10-20T20:51:42.450Z,6.21
2022-10-20T20:54:11.454Z,6.29
2022-10-20T20:56:41.194Z,6.20
2022-10-20T20:59:09.276Z,6.25
2022-10-20T21:01:37.355Z,6.20
2022-10-20T21:04:12.214Z,6.14
2022-10-20T21:07:02.170Z,5.94
2022-10-20T21:09:30.621Z,6.05
2022-10-20T21:12:00.549Z,6.14
2022-10-20T21:14:28.988Z,6.05
2022-10-20T21:16:57.200Z,6.07
2022-10-20T21:19:31.246Z,6.07
2022-10-20T21:22:01.399Z,6.14
2022-10-20T21:24:29.825Z,6.18
2022-10-20T21:26:59.321Z,6.07
2022-10-20T21:29:29.427Z,6.03
2022-10-20T21:31:58.475Z,6.25
2022-10-20T21:34:27.025Z,6.43
2022-10-20T21:36:55.154Z,6.36
2022-10-20T21:39:23.247Z,6.42
2022-10-20T21:41:51.390Z,6.26
2022-10-20T21:44:21.179Z,6.22
2022-10-20T21:46:51.019Z,6.29
2022-10-20T21:49:21.661Z,6.45
2022-10-20T21:51:53.003Z,6.42
2022-10-20T21:54:23.074Z,6.43
2022-10-20T21:56:51.608Z,6.36
2022-10-20T21:59:24.162Z,6.52
2022-10-20T22:01:54.181Z,6.34
2022-10-20T22:04:24.560Z,6.28
2022-10-20T22:06:53.068Z,6.28
2022-10-20T22:09:22.421Z,6.38
2022-10-20T22:11:55.118Z,6.48
2022-10-20T22:14:24.989Z,6.45
2022-10-20T22:16:55.461Z,6.14
2022-10-20T22:19:24.799Z,6.10
2022-10-20T22:21:53.886Z,6.04
2022-10-20T22:24:23.061Z,5.93
2022-10-20T22:26:52.875Z,5.77
2022-10-20T22:29:22.083Z,5.74
2022-10-20T22:31:51.718Z,5.69
2022-10-20T22:34:19.691Z,5.83
2022-10-20T22:36:47.847Z,5.89
2022-10-20T22:39:15.878Z,5.89
2022-10-20T22:41:44.022Z,6.01
2022-10-20T22:44:12.242Z,5.97
2022-10-20T22:46:40.210Z,6.00
2022-10-20T22:49:09.867Z,6.21
2022-10-20T22:51:37.826Z,6.31
2022-10-20T22:54:05.825Z,6.25
2022-10-20T22:56:33.826Z,6.21
2022-10-20T22:59:01.921Z,5.81
2022-10-20T23:01:29.959Z,5.65
2022-10-20T23:03:57.983Z,5.69
2022-10-20T23:06:28.069Z,5.32
2022-10-20T23:08:57.703Z,5.27
2022-10-20T23:11:26.087Z,5.17
2022-10-20T23:13:54.766Z,5.11
2022-10-20T23:18:57.848Z,5.29
2022-10-20T23:21:33.655Z,5.19
2022-10-20T23:24:01.705Z,5.29
2022-10-20T23:26:29.717Z,5.29
2022-10-20T23:28:57.659Z,5.42
2022-10-20T23:31:25.730Z,5.38
2022-10-20T23:33:56.242Z,5.43
2022-10-20T23:36:28.569Z,5.50
2022-10-20T23:38:58.090Z,5.48
2022-10-20T23:41:26.063Z,5.70
2022-10-20T23:43:54.021Z,5.77
2022-10-20T23:46:27.761Z,5.76
2022-10-20T23:48:55.689Z,5.95
2022-10-20T23:51:23.718Z,5.94
2022-10-20T23:53:52.375Z,6.04
2022-10-20T23:56:21.731Z,5.98
2022-10-20T23:58:49.746Z,5.94
