createdAt,value
2018-11-03T00:02:19.206Z,7.57
2018-11-03T00:04:47.449Z,8.70
2018-11-03T00:07:15.658Z,9.20
2018-11-03T00:09:43.882Z,15.60
2018-11-03T00:12:12.320Z,14.23
2018-11-03T00:14:40.539Z,11.27
2018-11-03T00:17:09.024Z,11.67
2018-11-03T00:19:37.230Z,9.93
2018-11-03T00:22:05.543Z,12.17
2018-11-03T00:24:33.982Z,12.20
2018-11-03T00:27:02.189Z,9.43
2018-11-03T00:29:30.416Z,9.73
2018-11-03T00:31:58.851Z,12.67
2018-11-03T00:34:27.090Z,19.00
2018-11-03T00:36:55.296Z,14.83
2018-11-03T00:39:23.516Z,17.40
2018-11-03T00:41:51.820Z,13.40
2018-11-03T00:44:20.062Z,15.50
2018-11-03T00:46:48.474Z,13.20
2018-11-03T00:49:16.697Z,14.47
2018-11-03T00:51:44.920Z,12.17
2018-11-03T00:54:13.121Z,13.13
2018-11-03T00:56:41.310Z,13.33
2018-11-03T00:59:09.627Z,15.10
2018-11-03T01:01:37.821Z,16.87
2018-11-03T01:04:06.146Z,14.00
2018-11-03T01:06:34.392Z,73.07
2018-11-03T01:09:02.640Z,14.40
2018-11-03T01:11:30.844Z,12.97
2018-11-03T01:13:59.049Z,14.23
2018-11-03T01:16:27.257Z,17.27
2018-11-03T01:18:55.477Z,14.70
2018-11-03T01:21:23.660Z,9.73
2018-11-03T01:23:52.009Z,9.87
2018-11-03T01:26:20.115Z,10.50
2018-11-03T01:28:48.324Z,13.27
2018-11-03T01:31:17.631Z,16.27
2018-11-03T01:33:45.858Z,13.00
2018-11-03T01:36:14.079Z,13.67
2018-11-03T01:38:42.524Z,11.93
2018-11-03T01:41:10.773Z,10.90
2018-11-03T01:43:38.963Z,13.37
2018-11-03T01:46:07.189Z,8.97
2018-11-03T01:48:35.399Z,12.13
2018-11-03T01:51:03.847Z,12.47
2018-11-03T01:53:32.043Z,13.10
2018-11-03T01:56:00.246Z,11.40
2018-11-03T01:58:28.727Z,8.80
2018-11-03T02:00:56.958Z,10.53
2018-11-03T02:03:25.159Z,11.57
2018-11-03T02:05:53.366Z,13.10
2018-11-03T02:08:21.588Z,14.07
2018-11-03T02:10:49.808Z,9.17
2018-11-03T02:13:18.012Z,11.90
2018-11-03T02:15:46.242Z,12.63
2018-11-03T02:18:14.437Z,10.73
2018-11-03T02:20:43.100Z,10.03
2018-11-03T02:23:11.308Z,7.17
2018-11-03T02:25:39.516Z,8.93
2018-11-03T02:28:08.149Z,7.37
2018-11-03T02:30:36.355Z,10.80
2018-11-03T02:33:04.578Z,8.10
2018-11-03T02:35:32.785Z,8.70
2018-11-03T02:38:00.979Z,11.00
2018-11-03T02:40:29.217Z,8.23
2018-11-03T02:42:57.429Z,6.87
2018-11-03T02:45:25.640Z,7.57
2018-11-03T02:47:53.864Z,9.50
2018-11-03T02:50:22.087Z,10.97
2018-11-03T02:52:50.288Z,9.23
2018-11-03T02:55:18.492Z,8.53
2018-11-03T02:57:46.687Z,10.70
2018-11-03T03:00:15.124Z,10.13
2018-11-03T03:02:43.325Z,8.77
2018-11-03T03:05:11.628Z,7.67
2018-11-03T03:07:40.000Z,8.47
2018-11-03T03:10:09.795Z,8.07
2018-11-03T03:12:38.233Z,8.43
2018-11-03T03:15:07.889Z,8.50
2018-11-03T03:17:36.638Z,7.70
2018-11-03T03:20:06.416Z,13.27
2018-11-03T03:22:34.619Z,9.70
2018-11-03T03:25:02.928Z,8.97
2018-11-03T03:27:31.140Z,7.77
2018-11-03T03:29:59.334Z,14.27
2018-11-03T03:32:27.533Z,8.90
2018-11-03T03:34:55.732Z,9.53
2018-11-03T03:37:23.947Z,8.90
2018-11-03T03:39:52.172Z,12.10
2018-11-03T03:42:20.592Z,12.40
2018-11-03T03:44:48.812Z,10.47
2018-11-03T03:47:17.016Z,8.67
2018-11-03T03:49:45.219Z,9.50
2018-11-03T03:52:13.677Z,8.03
2018-11-03T03:54:42.105Z,11.67
2018-11-03T03:57:10.302Z,10.03
2018-11-03T03:59:38.508Z,9.40
2018-11-03T04:02:06.725Z,12.07
2018-11-03T04:04:34.930Z,10.57
2018-11-03T04:07:03.368Z,9.83
2018-11-03T04:09:31.583Z,12.00
2018-11-03T04:12:00.004Z,8.60
2018-11-03T04:14:28.185Z,9.53
2018-11-03T04:16:56.393Z,8.93
2018-11-03T04:19:24.599Z,8.47
2018-11-03T04:21:52.814Z,8.60
2018-11-03T04:24:21.016Z,9.73
2018-11-03T04:26:49.254Z,10.13
2018-11-03T04:29:17.441Z,12.93
2018-11-03T04:31:45.650Z,8.83
2018-11-03T04:34:14.591Z,13.37
2018-11-03T04:36:42.799Z,12.33
2018-11-03T04:39:11.010Z,8.10
2018-11-03T04:41:39.225Z,7.63
2018-11-03T04:44:07.564Z,7.97
2018-11-03T04:46:35.776Z,7.63
2018-11-03T04:49:04.644Z,11.37
2018-11-03T04:51:34.463Z,12.13
2018-11-03T04:54:02.659Z,13.20
2018-11-03T04:56:31.096Z,13.60
2018-11-03T04:58:59.303Z,10.43
2018-11-03T05:01:27.516Z,13.07
2018-11-03T05:03:55.731Z,14.73
2018-11-03T05:06:23.959Z,13.57
2018-11-03T05:08:52.181Z,11.03
2018-11-03T05:11:20.403Z,11.93
2018-11-03T05:13:48.596Z,9.23
2018-11-03T05:16:16.816Z,16.63
2018-11-03T05:18:45.028Z,19.73
2018-11-03T05:21:13.248Z,13.17
2018-11-03T05:23:41.449Z,10.97
2018-11-03T05:26:09.671Z,12.90
2018-11-03T05:28:37.907Z,9.43
2018-11-03T05:31:06.453Z,12.07
2018-11-03T05:33:34.590Z,13.30
2018-11-03T05:36:02.811Z,10.67
2018-11-03T05:38:30.997Z,9.47
2018-11-03T05:40:59.208Z,8.70
2018-11-03T05:43:27.406Z,8.97
2018-11-03T05:45:55.628Z,11.53
2018-11-03T05:48:23.840Z,11.30
2018-11-03T05:50:52.108Z,18.00
2018-11-03T05:53:20.323Z,15.73
2018-11-03T05:55:48.546Z,17.23
2018-11-03T05:58:16.740Z,19.00
2018-11-03T06:00:44.968Z,19.87
2018-11-03T06:03:13.184Z,21.77
2018-11-03T06:05:41.411Z,19.20
2018-11-03T06:08:09.621Z,19.23
2018-11-03T06:10:37.851Z,22.87
2018-11-03T06:13:06.276Z,25.00
2018-11-03T06:15:34.534Z,18.90
2018-11-03T06:18:02.715Z,19.53
2018-11-03T06:20:31.168Z,22.17
2018-11-03T06:22:59.656Z,19.33
2018-11-03T06:25:27.816Z,17.50
2018-11-03T06:27:56.343Z,18.83
2018-11-03T06:30:24.560Z,19.23
2018-11-03T06:32:52.778Z,19.33
2018-11-03T06:35:21.112Z,16.83
2018-11-03T06:37:49.416Z,23.50
2018-11-03T06:40:17.849Z,21.60
2018-11-03T06:42:46.064Z,19.83
2018-11-03T06:45:14.274Z,16.13
2018-11-03T06:47:42.483Z,18.70
2018-11-03T06:50:10.719Z,18.83
2018-11-03T06:52:38.964Z,22.57
2018-11-03T06:55:07.340Z,16.37
2018-11-03T06:57:35.618Z,22.13
2018-11-03T07:00:04.146Z,19.07
2018-11-03T07:02:32.352Z,16.33
2018-11-03T07:05:00.562Z,17.07
2018-11-03T07:07:28.771Z,19.27
2018-11-03T07:09:57.095Z,17.80
2018-11-03T07:12:25.967Z,20.23
2018-11-03T07:14:53.988Z,19.13
2018-11-03T07:17:22.232Z,20.83
2018-11-03T07:19:50.479Z,23.67
2018-11-03T07:22:18.696Z,21.57
2018-11-03T07:24:46.912Z,16.47
2018-11-03T07:27:15.132Z,21.03
2018-11-03T07:29:43.383Z,22.83
2018-11-03T07:32:11.559Z,17.73
2018-11-03T07:34:39.755Z,19.63
2018-11-03T07:37:08.194Z,16.03
2018-11-03T07:39:36.408Z,19.07
2018-11-03T07:42:05.039Z,18.10
2018-11-03T07:47:44.878Z,15.37
2018-11-03T07:50:13.394Z,17.73
2018-11-03T07:52:42.198Z,14.67
2018-11-03T07:55:11.754Z,17.83
2018-11-03T07:57:40.046Z,15.97
2018-11-03T08:00:10.687Z,19.57
2018-11-03T08:02:38.887Z,17.67
2018-11-03T08:05:07.743Z,13.33
2018-11-03T08:07:35.946Z,16.20
2018-11-03T08:10:04.806Z,17.47
2018-11-03T08:12:33.050Z,17.70
2018-11-03T08:15:01.255Z,16.27
2018-11-03T08:17:29.472Z,14.83
2018-11-03T08:19:57.667Z,13.60
2018-11-03T08:22:25.950Z,14.30
2018-11-03T08:24:54.136Z,14.70
2018-11-03T08:27:22.322Z,18.57
2018-11-03T08:29:50.531Z,13.77
2018-11-03T08:32:18.724Z,14.13
2018-11-03T08:34:46.934Z,16.77
2018-11-03T08:37:15.138Z,12.53
2018-11-03T08:39:43.451Z,16.33
2018-11-03T08:42:11.704Z,53.40
2018-11-03T08:44:39.899Z,21.80
2018-11-03T08:47:08.087Z,24.57
2018-11-03T08:49:36.390Z,17.20
2018-11-03T08:52:05.209Z,14.60
2018-11-03T08:54:33.410Z,18.17
2018-11-03T08:57:01.846Z,17.27
2018-11-03T08:59:30.108Z,20.97
2018-11-03T09:01:58.284Z,18.57
2018-11-03T09:04:26.515Z,17.40
2018-11-03T09:06:54.778Z,17.13
2018-11-03T09:09:23.078Z,14.13
2018-11-03T09:11:51.274Z,20.23
2018-11-03T09:14:19.555Z,17.77
2018-11-03T09:16:47.690Z,14.33
2018-11-03T09:19:15.901Z,16.27
2018-11-03T09:21:44.540Z,17.53
2018-11-03T09:24:12.671Z,20.70
2018-11-03T09:26:40.874Z,29.57
2018-11-03T09:29:09.060Z,16.60
2018-11-03T09:31:37.480Z,14.33
2018-11-03T09:34:06.129Z,18.87
2018-11-03T09:36:34.358Z,16.30
2018-11-03T09:39:02.784Z,16.13
2018-11-03T09:41:31.022Z,20.07
2018-11-03T09:43:59.210Z,21.20
2018-11-03T09:46:27.406Z,18.37
2018-11-03T09:48:55.628Z,15.03
2018-11-03T09:51:23.830Z,18.07
2018-11-03T09:53:52.041Z,23.43
2018-11-03T09:56:20.351Z,19.77
2018-11-03T09:58:48.478Z,12.70
2018-11-03T10:01:16.671Z,17.07
2018-11-03T10:03:44.884Z,18.60
2018-11-03T10:06:13.083Z,18.80
2018-11-03T10:08:41.309Z,20.27
2018-11-03T10:11:09.499Z,17.30
2018-11-03T10:13:37.752Z,13.97
2018-11-03T10:16:06.161Z,14.37
2018-11-03T10:18:34.230Z,17.23
2018-11-03T10:21:02.430Z,25.47
2018-11-03T10:23:30.630Z,17.40
2018-11-03T10:25:58.820Z,14.63
2018-11-03T10:28:27.031Z,19.27
2018-11-03T10:30:55.228Z,16.83
2018-11-03T10:33:23.454Z,13.10
2018-11-03T10:35:51.673Z,15.28
2018-11-03T10:38:19.858Z,12.87
2018-11-03T10:40:48.042Z,13.30
2018-11-03T10:43:16.241Z,11.75
2018-11-03T10:45:44.435Z,16.70
2018-11-03T10:48:12.679Z,12.28
2018-11-03T10:50:40.903Z,9.63
2018-11-03T10:53:09.115Z,15.20
2018-11-03T10:55:37.327Z,16.00
2018-11-03T10:58:05.665Z,11.80
2018-11-03T11:00:39.171Z,29.40
2018-11-03T11:03:12.763Z,20.60
2018-11-03T11:05:46.278Z,26.68
2018-11-03T11:08:19.927Z,28.30
2018-11-03T11:10:53.614Z,17.73
2018-11-03T11:13:24.871Z,19.65
2018-11-03T11:15:54.854Z,162.53
2018-11-03T11:18:23.003Z,28.47
2018-11-03T11:20:51.202Z,17.82
2018-11-03T11:23:19.481Z,44.10
2018-11-03T11:25:47.629Z,12.53
2018-11-03T11:28:15.854Z,16.52
2018-11-03T11:30:45.136Z,24.57
2018-11-03T11:33:15.256Z,47.25
2018-11-03T11:35:43.463Z,12.68
2018-11-03T11:38:12.416Z,15.38
2018-11-03T11:43:31.095Z,24.87
2018-11-03T11:45:59.277Z,19.12
2018-11-03T11:48:27.475Z,46.08
2018-11-03T11:50:55.651Z,52.07
2018-11-03T11:53:27.398Z,33.10
2018-11-03T11:55:55.578Z,71.07
2018-11-03T11:58:23.756Z,85.03
2018-11-03T12:00:51.931Z,53.80
2018-11-03T12:03:20.124Z,71.90
2018-11-03T12:05:48.299Z,43.93
2018-11-03T12:08:16.484Z,50.20
2018-11-03T12:10:44.667Z,24.33
2018-11-03T12:13:12.844Z,97.95
2018-11-03T12:15:41.050Z,51.33
2018-11-03T12:18:09.239Z,76.53
2018-11-03T12:20:37.475Z,95.17
2018-11-03T12:23:05.652Z,25.23
2018-11-03T12:25:33.878Z,35.10
2018-11-03T12:28:02.031Z,12.78
2018-11-03T12:30:30.206Z,20.97
2018-11-03T12:32:58.378Z,14.73
2018-11-03T12:35:26.577Z,14.77
2018-11-03T12:37:54.767Z,15.57
2018-11-03T12:40:23.001Z,13.33
2018-11-03T12:42:51.409Z,16.27
2018-11-03T12:45:19.620Z,16.90
2018-11-03T12:47:47.788Z,10.70
2018-11-03T12:50:17.309Z,13.93
2018-11-03T12:52:45.675Z,12.27
2018-11-03T12:55:13.995Z,13.05
2018-11-03T12:57:42.738Z,13.78
2018-11-03T13:00:12.967Z,13.87
2018-11-03T13:02:42.054Z,13.27
2018-11-03T13:05:11.061Z,13.27
2018-11-03T13:07:40.379Z,13.20
2018-11-03T13:10:09.528Z,13.23
2018-11-03T13:12:41.912Z,11.20
2018-11-03T13:15:21.367Z,14.17
2018-11-03T13:17:49.571Z,23.20
2018-11-03T13:20:18.138Z,11.80
2018-11-03T13:22:46.604Z,10.83
2018-11-03T13:25:15.097Z,16.60
2018-11-03T13:27:43.785Z,10.37
2018-11-03T13:30:14.323Z,12.27
2018-11-03T13:32:42.540Z,10.33
2018-11-03T13:35:12.071Z,10.03
2018-11-03T13:37:40.539Z,11.87
2018-11-03T13:40:09.748Z,11.95
2018-11-03T13:42:37.919Z,12.63
2018-11-03T13:45:07.020Z,13.13
2018-11-03T13:47:35.612Z,9.83
2018-11-03T13:50:07.463Z,12.63
2018-11-03T13:52:35.637Z,9.17
2018-11-03T13:55:04.299Z,10.00
2018-11-03T13:57:32.465Z,9.00
2018-11-03T14:00:00.651Z,9.57
2018-11-03T14:02:28.818Z,10.07
2018-11-03T14:07:47.649Z,8.60
2018-11-03T14:10:16.894Z,11.60
2018-11-03T14:12:45.787Z,12.87
2018-11-03T14:15:15.382Z,11.87
2018-11-03T14:17:43.532Z,10.20
2018-11-03T14:20:12.878Z,11.77
2018-11-03T14:22:41.379Z,10.43
2018-11-03T14:25:11.206Z,13.97
2018-11-03T14:27:39.691Z,14.33
2018-11-03T14:30:08.664Z,11.15
2018-11-03T14:32:52.366Z,9.80
2018-11-03T14:35:20.603Z,9.87
2018-11-03T14:37:48.821Z,13.00
2018-11-03T14:40:17.311Z,14.70
2018-11-03T14:42:46.178Z,11.67
2018-11-03T14:45:15.452Z,12.73
2018-11-03T14:47:43.609Z,11.20
2018-11-03T14:50:12.066Z,13.00
2018-11-03T14:52:41.485Z,25.37
2018-11-03T14:55:10.650Z,21.63
2018-11-03T14:57:39.090Z,17.27
2018-11-03T15:00:10.523Z,21.03
2018-11-03T15:02:38.829Z,19.57
2018-11-03T15:05:07.721Z,23.57
2018-11-03T15:07:36.028Z,18.67
2018-11-03T15:10:04.791Z,19.97
2018-11-03T15:12:33.278Z,22.00
2018-11-03T15:15:01.869Z,42.43
2018-11-03T15:17:30.029Z,34.03
2018-11-03T15:19:59.038Z,16.13
2018-11-03T15:22:27.314Z,13.13
2018-11-03T15:24:55.763Z,13.23
2018-11-03T15:27:24.062Z,16.23
2018-11-03T15:29:52.434Z,14.50
2018-11-03T15:32:20.697Z,21.13
2018-11-03T15:34:49.239Z,14.97
2018-11-03T15:37:17.391Z,17.43
2018-11-03T15:39:45.949Z,21.23
2018-11-03T15:42:14.408Z,19.93
2018-11-03T15:44:42.630Z,17.90
2018-11-03T15:47:10.853Z,20.27
2018-11-03T15:49:39.064Z,23.37
2018-11-03T15:52:07.294Z,22.80
2018-11-03T15:54:35.502Z,20.77
2018-11-03T15:57:03.959Z,15.30
2018-11-03T15:59:32.414Z,19.93
2018-11-03T16:02:00.855Z,23.57
2018-11-03T16:04:29.579Z,20.87
2018-11-03T16:06:57.798Z,20.27
2018-11-03T16:09:26.017Z,25.73
2018-11-03T16:11:54.471Z,22.40
2018-11-03T16:14:22.690Z,19.30
2018-11-03T16:16:50.914Z,14.87
2018-11-03T16:19:19.367Z,17.47
2018-11-03T16:21:47.806Z,16.70
2018-11-03T16:24:16.030Z,18.47
2018-11-03T16:26:44.450Z,19.27
2018-11-03T16:29:12.882Z,80.23
2018-11-03T16:31:41.097Z,26.30
2018-11-03T16:34:09.319Z,20.20
2018-11-03T16:36:37.520Z,18.90
2018-11-03T16:39:08.753Z,15.93
2018-11-03T16:41:36.990Z,17.77
2018-11-03T16:44:05.209Z,18.83
2018-11-03T16:46:33.409Z,15.77
2018-11-03T16:49:01.623Z,16.10
2018-11-03T16:51:29.872Z,13.67
2018-11-03T16:53:58.085Z,16.00
2018-11-03T16:56:26.285Z,31.70
2018-11-03T16:58:54.508Z,30.63
2018-11-03T17:01:22.734Z,23.63
2018-11-03T17:03:50.954Z,28.77
2018-11-03T17:06:19.223Z,30.23
2018-11-03T17:08:47.486Z,22.93
2018-11-03T17:11:15.714Z,114.40
2018-11-03T17:13:43.930Z,57.27
2018-11-03T17:16:12.162Z,28.97
2018-11-03T17:18:40.404Z,23.07
2018-11-03T17:21:08.610Z,22.57
2018-11-03T17:23:36.977Z,21.73
2018-11-03T17:26:05.582Z,29.13
2018-11-03T17:28:33.810Z,26.23
2018-11-03T17:31:02.073Z,20.63
2018-11-03T17:33:30.474Z,21.17
2018-11-03T17:35:58.690Z,20.13
2018-11-03T17:38:27.145Z,19.20
2018-11-03T17:40:55.389Z,22.00
2018-11-03T17:43:24.358Z,21.17
2018-11-03T17:45:52.578Z,25.03
2018-11-03T17:48:20.793Z,23.87
2018-11-03T17:50:49.012Z,21.23
2018-11-03T17:53:17.234Z,25.67
2018-11-03T17:55:45.677Z,20.50
2018-11-03T17:58:14.113Z,23.70
2018-11-03T18:00:42.429Z,25.60
2018-11-03T18:03:10.595Z,21.53
2018-11-03T18:05:38.813Z,23.73
2018-11-03T18:08:07.023Z,26.27
2018-11-03T18:10:35.483Z,24.63
2018-11-03T18:13:03.895Z,28.53
2018-11-03T18:15:31.997Z,22.50
2018-11-03T18:18:00.206Z,23.40
2018-11-03T18:20:28.450Z,25.23
2018-11-03T18:22:56.888Z,26.77
2018-11-03T18:25:25.115Z,27.73
2018-11-03T18:27:53.806Z,29.50
2018-11-03T18:30:22.023Z,31.97
2018-11-03T18:32:50.718Z,27.63
2018-11-03T18:35:19.130Z,29.33
2018-11-03T18:37:47.631Z,33.00
2018-11-03T18:40:15.786Z,31.00
2018-11-03T18:42:44.007Z,31.50
2018-11-03T18:45:12.209Z,35.87
2018-11-03T18:47:40.425Z,30.27
2018-11-03T18:50:14.541Z,33.97
2018-11-03T18:52:42.808Z,33.73
2018-11-03T18:55:11.787Z,35.70
2018-11-03T18:57:41.099Z,34.10
2018-11-03T19:00:10.590Z,33.33
2018-11-03T19:02:39.213Z,36.93
2018-11-03T19:05:08.070Z,33.43
2018-11-03T19:07:36.278Z,34.87
2018-11-03T19:10:05.019Z,35.33
2018-11-03T19:12:33.209Z,33.87
2018-11-03T19:15:01.406Z,38.23
2018-11-03T19:17:29.616Z,34.23
2018-11-03T19:19:57.817Z,37.17
2018-11-03T19:22:26.240Z,36.97
2018-11-03T19:24:54.884Z,37.50
2018-11-03T19:27:23.110Z,40.13
2018-11-03T19:29:51.423Z,39.67
2018-11-03T19:32:19.546Z,41.27
2018-11-03T19:34:47.936Z,41.83
2018-11-03T19:37:16.121Z,37.10
2018-11-03T19:39:44.325Z,45.00
2018-11-03T19:42:12.549Z,47.73
2018-11-03T19:44:40.770Z,43.93
2018-11-03T19:47:08.968Z,50.63
2018-11-03T19:49:37.382Z,47.60
2018-11-03T19:52:05.763Z,81.87
2018-11-03T19:54:33.958Z,45.43
2018-11-03T19:57:02.152Z,43.43
2018-11-03T19:59:30.364Z,49.33
2018-11-03T20:01:58.554Z,37.77
2018-11-03T20:04:26.758Z,41.23
2018-11-03T20:06:54.945Z,40.40
2018-11-03T20:09:23.126Z,40.13
2018-11-03T20:11:51.322Z,44.17
2018-11-03T20:14:19.533Z,40.83
2018-11-03T20:16:47.934Z,42.97
2018-11-03T20:19:16.171Z,38.87
2018-11-03T20:21:44.394Z,43.47
2018-11-03T20:24:12.995Z,42.40
2018-11-03T20:26:41.222Z,40.63
2018-11-03T20:29:09.437Z,46.13
2018-11-03T20:31:37.664Z,44.40
2018-11-03T20:34:05.843Z,51.10
2018-11-03T20:36:34.039Z,47.00
2018-11-03T20:39:02.262Z,43.90
2018-11-03T20:41:30.536Z,48.47
2018-11-03T20:43:58.750Z,45.80
2018-11-03T20:46:26.994Z,48.13
2018-11-03T20:48:55.226Z,49.07
2018-11-03T20:51:23.912Z,50.63
2018-11-03T20:53:52.381Z,49.77
2018-11-03T20:56:20.546Z,44.93
2018-11-03T20:58:48.967Z,53.47
2018-11-03T21:01:17.158Z,50.47
2018-11-03T21:03:45.566Z,59.03
2018-11-03T21:06:14.121Z,66.40
2018-11-03T21:08:42.425Z,57.60
2018-11-03T21:11:10.945Z,52.07
2018-11-03T21:13:39.462Z,50.40
2018-11-03T21:16:08.078Z,44.63
2018-11-03T21:18:36.304Z,55.70
2018-11-03T21:21:04.901Z,51.60
2018-11-03T21:23:33.207Z,61.13
2018-11-03T21:26:01.711Z,54.33
2018-11-03T21:28:30.094Z,46.53
2018-11-03T21:30:58.790Z,51.93
2018-11-03T21:33:27.395Z,50.07
2018-11-03T21:35:56.391Z,50.33
2018-11-03T21:38:24.898Z,51.73
2018-11-03T21:40:53.010Z,51.90
2018-11-03T21:43:21.215Z,50.70
2018-11-03T21:45:49.515Z,53.03
2018-11-03T21:48:17.848Z,51.00
2018-11-03T21:50:46.148Z,54.00
2018-11-03T21:53:14.515Z,54.90
2018-11-03T21:55:42.747Z,57.03
2018-11-03T21:58:10.910Z,52.53
2018-11-03T22:00:39.497Z,54.57
2018-11-03T22:03:07.910Z,46.10
2018-11-03T22:05:36.233Z,50.10
2018-11-03T22:08:04.524Z,65.27
2018-11-03T22:10:32.733Z,55.93
2018-11-03T22:13:01.197Z,47.57
2018-11-03T22:15:29.834Z,61.13
2018-11-03T22:17:58.036Z,57.43
2018-11-03T22:20:26.240Z,52.30
2018-11-03T22:22:54.497Z,54.77
2018-11-03T22:25:22.687Z,51.67
2018-11-03T22:27:51.182Z,52.20
2018-11-03T22:30:19.899Z,50.73
2018-11-03T22:32:48.162Z,49.43
2018-11-03T22:35:16.520Z,48.50
2018-11-03T22:37:45.737Z,47.57
2018-11-03T22:40:14.049Z,46.90
2018-11-03T22:42:42.533Z,55.77
2018-11-03T22:45:11.702Z,52.13
2018-11-03T22:47:40.005Z,49.23
2018-11-03T22:50:08.274Z,57.17
2018-11-03T22:52:36.671Z,54.60
2018-11-03T22:55:06.110Z,62.07
2018-11-03T22:57:34.469Z,55.50
2018-11-03T23:00:02.831Z,46.77
2018-11-03T23:02:31.146Z,47.87
2018-11-03T23:04:59.514Z,43.93
2018-11-03T23:07:27.790Z,42.50
2018-11-03T23:09:56.302Z,45.13
2018-11-03T23:12:24.717Z,44.37
2018-11-03T23:14:52.978Z,42.13
2018-11-03T23:17:21.386Z,42.67
2018-11-03T23:19:49.598Z,46.37
2018-11-03T23:22:18.104Z,40.73
2018-11-03T23:24:46.470Z,44.10
2018-11-03T23:27:14.744Z,39.53
2018-11-03T23:29:43.319Z,40.03
2018-11-03T23:32:11.658Z,39.60
2018-11-03T23:34:40.006Z,36.70
2018-11-03T23:37:08.414Z,37.40
2018-11-03T23:39:36.700Z,41.63
2018-11-03T23:42:05.062Z,37.57
2018-11-03T23:44:33.523Z,35.57
2018-11-03T23:47:01.758Z,36.77
2018-11-03T23:49:29.966Z,37.13
2018-11-03T23:51:58.223Z,35.90
2018-11-03T23:54:26.454Z,37.97
2018-11-03T23:56:54.882Z,36.27
2018-11-03T23:59:23.164Z,36.60
