createdAt,value
2017-08-22T00:00:35.415Z,1012.69
2017-08-22T00:01:15.811Z,1012.66
2017-08-22T00:01:56.219Z,1012.64
2017-08-22T00:02:36.542Z,1012.67
2017-08-22T00:03:17.052Z,1012.65
2017-08-22T00:03:57.454Z,1012.61
2017-08-22T00:04:37.887Z,1012.62
2017-08-22T00:05:18.247Z,1012.63
2017-08-22T00:05:58.644Z,1012.65
2017-08-22T00:06:39.028Z,1012.62
2017-08-22T00:07:19.441Z,1012.63
2017-08-22T00:07:59.840Z,1012.64
2017-08-22T00:08:40.209Z,1012.63
2017-08-22T00:09:20.625Z,1012.65
2017-08-22T00:10:01.064Z,1012.6
2017-08-22T00:10:41.475Z,1012.61
2017-08-22T00:11:21.905Z,1012.67
2017-08-22T00:12:02.270Z,1012.62
2017-08-22T00:12:42.712Z,1012.64
2017-08-22T00:13:23.068Z,1012.62
2017-08-22T00:14:03.463Z,1012.65
2017-08-22T00:14:43.943Z,1012.62
2017-08-22T00:15:24.354Z,1012.65
2017-08-22T00:16:04.786Z,1012.63
2017-08-22T00:16:45.153Z,1012.65
2017-08-22T00:17:25.584Z,1012.65
2017-08-22T00:18:06.037Z,1012.64
2017-08-22T00:18:46.429Z,1012.65
2017-08-22T00:19:26.793Z,1012.64
2017-08-22T00:20:07.197Z,1012.61
2017-08-22T00:20:47.619Z,1012.64
2017-08-22T00:21:27.976Z,1012.64
2017-08-22T00:22:08.428Z,1012.62
2017-08-22T00:22:48.861Z,1012.59
2017-08-22T00:23:29.256Z,1012.62
2017-08-22T00:24:09.633Z,1012.59
2017-08-22T00:24:50.078Z,1012.6
2017-08-22T00:25:30.493Z,1012.65
2017-08-22T00:26:10.868Z,1012.61
2017-08-22T00:26:51.273Z,1012.6
2017-08-22T00:27:31.659Z,1012.62
2017-08-22T00:28:12.146Z,1012.62
2017-08-22T00:28:52.506Z,1012.62
2017-08-22T00:29:32.845Z,1012.62
2017-08-22T00:30:13.244Z,1012.61
2017-08-22T00:30:53.760Z,1012.6
2017-08-22T00:31:34.106Z,1012.61
2017-08-22T00:32:14.532Z,1012.62
2017-08-22T00:32:54.968Z,1012.65
2017-08-22T00:33:35.388Z,1012.64
2017-08-22T00:34:15.790Z,1012.63
2017-08-22T00:34:56.175Z,1012.65
2017-08-22T00:35:36.630Z,1012.63
2017-08-22T00:36:17.030Z,1012.61
2017-08-22T00:36:57.416Z,1012.58
2017-08-22T00:37:37.812Z,1012.6
2017-08-22T00:38:18.160Z,1012.55
2017-08-22T00:38:58.595Z,1012.57
2017-08-22T00:39:39.040Z,1012.58
2017-08-22T00:40:19.513Z,1012.51
2017-08-22T00:40:59.820Z,1012.51
2017-08-22T00:41:40.253Z,1012.48
2017-08-22T00:42:20.603Z,1012.5
2017-08-22T00:43:01.085Z,1012.49
2017-08-22T00:43:41.430Z,1012.48
2017-08-22T00:44:21.832Z,1012.46
2017-08-22T00:45:02.257Z,1012.49
2017-08-22T00:45:42.639Z,1012.44
2017-08-22T00:46:23.010Z,1012.49
2017-08-22T00:47:03.489Z,1012.49
2017-08-22T00:47:43.995Z,1012.47
2017-08-22T00:48:24.390Z,1012.52
2017-08-22T00:50:44.085Z,1012.47
2017-08-22T00:51:24.569Z,1012.51
2017-08-22T00:52:04.999Z,1012.53
2017-08-22T00:52:45.611Z,1012.48
2017-08-22T00:53:25.812Z,1012.51
2017-08-22T00:54:06.264Z,1012.51
2017-08-22T00:54:46.735Z,1012.51
2017-08-22T00:55:27.174Z,1012.51
2017-08-22T00:56:07.618Z,1012.54
2017-08-22T00:56:47.990Z,1012.57
2017-08-22T00:57:28.440Z,1012.55
2017-08-22T00:58:09.031Z,1012.59
2017-08-22T00:58:49.477Z,1012.58
2017-08-22T00:59:29.839Z,1012.62
2017-08-22T01:00:10.451Z,1012.63
2017-08-22T01:00:50.916Z,1012.61
2017-08-22T01:01:31.402Z,1012.65
2017-08-22T01:02:11.811Z,1012.67
2017-08-22T01:02:52.498Z,1012.63
2017-08-22T01:03:32.959Z,1012.63
2017-08-22T01:04:13.824Z,1012.64
2017-08-22T01:04:54.245Z,1012.67
2017-08-22T01:05:34.686Z,1012.66
2017-08-22T01:06:15.087Z,1012.68
2017-08-22T01:06:56.448Z,1012.65
2017-08-22T01:07:37.202Z,1012.66
2017-08-22T01:08:18.722Z,1012.7
2017-08-22T01:09:00.170Z,1012.65
2017-08-22T01:09:40.079Z,1012.64
2017-08-22T01:10:22.309Z,1012.67
2017-08-22T01:11:03.082Z,1012.69
2017-08-22T01:11:43.195Z,1012.66
2017-08-22T01:12:23.617Z,1012.66
2017-08-22T01:13:04.045Z,1012.7
2017-08-22T01:13:44.517Z,1012.71
2017-08-22T01:14:24.887Z,1012.72
2017-08-22T01:15:05.459Z,1012.75
2017-08-22T01:15:45.970Z,1012.73
2017-08-22T01:16:27.239Z,1012.75
2017-08-22T01:17:07.556Z,1012.74
2017-08-22T01:17:48.016Z,1012.75
2017-08-22T01:18:28.659Z,1012.75
2017-08-22T01:19:09.368Z,1012.79
2017-08-22T01:19:49.553Z,1012.8
2017-08-22T01:22:05.894Z,1012.75
2017-08-22T01:22:46.180Z,1012.8
2017-08-22T01:23:27.162Z,1012.79
2017-08-22T01:24:07.539Z,1012.73
2017-08-22T01:24:48.063Z,1012.78
2017-08-22T01:25:29.354Z,1012.77
2017-08-22T01:26:10.351Z,1012.76
2017-08-22T01:26:51.285Z,1012.74
2017-08-22T01:27:31.683Z,1012.72
2017-08-22T01:28:12.787Z,1012.72
2017-08-22T01:28:53.269Z,1012.73
2017-08-22T01:29:33.569Z,1012.71
2017-08-22T01:30:14.036Z,1012.68
2017-08-22T01:30:54.815Z,1012.69
2017-08-22T01:31:35.827Z,1012.71
2017-08-22T01:32:15.662Z,1012.69
2017-08-22T01:32:56.283Z,1012.68
2017-08-22T01:33:37.026Z,1012.7
2017-08-22T01:34:18.261Z,1012.69
2017-08-22T01:34:58.487Z,1012.7
2017-08-22T01:35:38.988Z,1012.69
2017-08-22T01:36:19.654Z,1012.7
2017-08-22T01:37:00.319Z,1012.7
2017-08-22T01:37:40.743Z,1012.74
2017-08-22T01:38:21.143Z,1012.71
2017-08-22T01:39:01.588Z,1012.73
2017-08-22T01:39:41.994Z,1012.72
2017-08-22T01:40:22.369Z,1012.67
2017-08-22T01:41:02.885Z,1012.72
2017-08-22T01:41:43.237Z,1012.71
2017-08-22T01:42:23.693Z,1012.68
2017-08-22T01:43:04.332Z,1012.67
2017-08-22T01:43:44.763Z,1012.66
2017-08-22T01:44:25.748Z,1012.68
2017-08-22T01:45:06.374Z,1012.64
2017-08-22T01:45:47.813Z,1012.64
2017-08-22T01:46:28.250Z,1012.65
2017-08-22T01:47:08.791Z,1012.63
2017-08-22T01:47:49.498Z,1012.61
2017-08-22T01:48:30.121Z,1012.63
2017-08-22T01:49:10.496Z,1012.63
2017-08-22T01:49:51.181Z,1012.58
2017-08-22T01:50:32.614Z,1012.57
2017-08-22T01:51:13.402Z,1012.6
2017-08-22T01:51:53.871Z,1012.59
2017-08-22T01:52:34.319Z,1012.56
2017-08-22T01:53:14.877Z,1012.55
2017-08-22T01:53:55.494Z,1012.57
2017-08-22T01:54:36.177Z,1012.55
2017-08-22T01:55:16.986Z,1012.54
2017-08-22T01:55:57.566Z,1012.53
2017-08-22T01:56:39.108Z,1012.53
2017-08-22T01:57:20.570Z,1012.55
2017-08-22T01:58:00.783Z,1012.52
2017-08-22T01:58:41.229Z,1012.54
2017-08-22T01:59:21.704Z,1012.54
2017-08-22T02:00:02.406Z,1012.51
2017-08-22T02:02:21.197Z,1012.46
2017-08-22T02:03:02.971Z,1012.44
2017-08-22T02:03:43.639Z,1012.46
2017-08-22T02:04:24.221Z,1012.49
2017-08-22T02:05:05.575Z,1012.47
2017-08-22T02:05:46.296Z,1012.48
2017-08-22T02:06:26.773Z,1012.48
2017-08-22T02:07:07.395Z,1012.5
2017-08-22T02:07:47.763Z,1012.52
2017-08-22T02:09:45.487Z,1012.57
2017-08-22T02:10:25.761Z,1012.55
2017-08-22T02:11:06.098Z,1012.55
2017-08-22T02:11:46.541Z,1012.59
2017-08-22T02:12:26.994Z,1012.6
2017-08-22T02:13:07.476Z,1012.63
2017-08-22T02:13:47.918Z,1012.6
2017-08-22T02:14:28.337Z,1012.59
2017-08-22T02:15:08.798Z,1012.56
2017-08-22T02:15:49.491Z,1012.62
2017-08-22T02:16:30.025Z,1012.61
2017-08-22T02:17:10.495Z,1012.62
2017-08-22T02:17:50.888Z,1012.59
2017-08-22T02:18:31.364Z,1012.62
2017-08-22T02:19:11.678Z,1012.58
2017-08-22T02:19:52.079Z,1012.61
2017-08-22T02:20:32.558Z,1012.59
2017-08-22T02:21:12.908Z,1012.57
2017-08-22T02:21:53.297Z,1012.6
2017-08-22T02:22:33.674Z,1012.56
2017-08-22T02:23:14.090Z,1012.58
2017-08-22T02:23:54.520Z,1012.57
2017-08-22T02:24:34.936Z,1012.54
2017-08-22T02:25:15.462Z,1012.58
2017-08-22T02:25:55.947Z,1012.55
2017-08-22T02:26:36.290Z,1012.57
2017-08-22T02:27:16.741Z,1012.54
2017-08-22T02:27:57.360Z,1012.53
2017-08-22T02:28:37.636Z,1012.58
2017-08-22T02:29:17.993Z,1012.55
2017-08-22T02:29:58.493Z,1012.53
2017-08-22T02:30:38.989Z,1012.53
2017-08-22T02:31:19.555Z,1012.51
2017-08-22T02:31:59.928Z,1012.51
2017-08-22T02:32:40.897Z,1012.55
2017-08-22T02:33:21.934Z,1012.52
2017-08-22T02:34:02.229Z,1012.49
2017-08-22T02:34:42.501Z,1012.51
2017-08-22T02:35:22.868Z,1012.5
2017-08-22T02:36:03.236Z,1012.48
2017-08-22T02:36:43.795Z,1012.49
2017-08-22T02:37:24.061Z,1012.5
2017-08-22T02:38:04.578Z,1012.46
2017-08-22T02:38:45.135Z,1012.47
2017-08-22T02:39:25.492Z,1012.47
2017-08-22T02:40:05.977Z,1012.46
2017-08-22T02:40:46.667Z,1012.47
2017-08-22T02:41:27.239Z,1012.44
2017-08-22T02:42:07.406Z,1012.43
2017-08-22T02:42:47.808Z,1012.47
2017-08-22T02:43:28.275Z,1012.43
2017-08-22T02:44:08.923Z,1012.43
2017-08-22T02:44:49.235Z,1012.4
2017-08-22T02:45:29.785Z,1012.46
2017-08-22T02:46:10.228Z,1012.41
2017-08-22T02:46:50.924Z,1012.44
2017-08-22T02:47:31.279Z,1012.45
2017-08-22T02:48:11.598Z,1012.42
2017-08-22T02:48:52.063Z,1012.45
2017-08-22T02:49:32.417Z,1012.44
2017-08-22T02:50:13.219Z,1012.47
2017-08-22T02:50:53.510Z,1012.45
2017-08-22T02:51:33.959Z,1012.41
2017-08-22T02:52:14.536Z,1012.45
2017-08-22T02:52:54.995Z,1012.45
2017-08-22T02:53:35.458Z,1012.44
2017-08-22T02:54:15.865Z,1012.41
2017-08-22T02:54:56.215Z,1012.39
2017-08-22T02:55:36.786Z,1012.44
2017-08-22T02:56:17.092Z,1012.42
2017-08-22T02:56:57.771Z,1012.4
2017-08-22T02:57:38.527Z,1012.43
2017-08-22T02:58:18.857Z,1012.4
2017-08-22T02:58:59.503Z,1012.42
2017-08-22T02:59:39.921Z,1012.42
2017-08-22T03:00:20.263Z,1012.4
2017-08-22T03:01:00.722Z,1012.37
2017-08-22T03:01:41.320Z,1012.38
2017-08-22T03:02:21.839Z,1012.35
2017-08-22T03:03:02.447Z,1012.35
2017-08-22T03:03:42.760Z,1012.34
2017-08-22T03:04:23.201Z,1012.37
2017-08-22T03:05:03.874Z,1012.38
2017-08-22T03:05:44.319Z,1012.36
2017-08-22T03:06:24.767Z,1012.35
2017-08-22T03:07:05.138Z,1012.33
2017-08-22T03:07:45.654Z,1012.31
2017-08-22T03:08:26.135Z,1012.32
2017-08-22T03:09:06.560Z,1012.29
2017-08-22T03:09:47.099Z,1012.3
2017-08-22T03:10:27.477Z,1012.31
2017-08-22T03:11:07.972Z,1012.29
2017-08-22T03:11:48.598Z,1012.3
2017-08-22T03:12:29.072Z,1012.28
2017-08-22T03:13:09.650Z,1012.3
2017-08-22T03:13:50.056Z,1012.28
2017-08-22T03:14:30.569Z,1012.29
2017-08-22T03:15:11.030Z,1012.3
2017-08-22T03:15:51.444Z,1012.31
2017-08-22T03:16:32.013Z,1012.28
2017-08-22T03:17:12.495Z,1012.3
2017-08-22T03:17:52.908Z,1012.31
2017-08-22T03:18:33.529Z,1012.34
2017-08-22T03:19:14.179Z,1012.32
2017-08-22T03:19:54.449Z,1012.33
2017-08-22T03:20:34.914Z,1012.33
2017-08-22T03:21:15.530Z,1012.35
2017-08-22T03:21:56.644Z,1012.32
2017-08-22T03:22:36.738Z,1012.32
2017-08-22T03:23:17.097Z,1012.32
2017-08-22T03:23:57.659Z,1012.32
2017-08-22T03:24:38.223Z,1012.31
2017-08-22T03:25:18.979Z,1012.3
2017-08-22T03:25:59.494Z,1012.34
2017-08-22T03:26:40.242Z,1012.32
2017-08-22T03:27:20.720Z,1012.35
2017-08-22T03:28:01.202Z,1012.39
2017-08-22T03:28:41.560Z,1012.34
2017-08-22T03:29:21.986Z,1012.37
2017-08-22T03:30:02.325Z,1012.33
2017-08-22T03:30:43.297Z,1012.39
2017-08-22T03:31:23.307Z,1012.3
2017-08-22T03:32:03.929Z,1012.35
2017-08-22T03:32:44.285Z,1012.35
2017-08-22T03:33:24.735Z,1012.34
2017-08-22T03:34:05.230Z,1012.33
2017-08-22T03:34:45.894Z,1012.34
2017-08-22T03:35:26.897Z,1012.35
2017-08-22T03:36:07.540Z,1012.38
2017-08-22T03:36:48.204Z,1012.34
2017-08-22T03:37:28.669Z,1012.38
2017-08-22T03:38:09.300Z,1012.36
2017-08-22T03:38:49.773Z,1012.39
2017-08-22T03:39:30.883Z,1012.34
2017-08-22T03:40:10.583Z,1012.37
2017-08-22T03:40:51.143Z,1012.34
2017-08-22T03:41:31.558Z,1012.34
2017-08-22T03:43:54.430Z,1012.3
2017-08-22T03:44:34.443Z,1012.37
2017-08-22T03:45:14.897Z,1012.37
2017-08-22T03:45:55.418Z,1012.38
2017-08-22T03:46:35.790Z,1012.37
2017-08-22T03:47:16.224Z,1012.4
2017-08-22T03:47:56.595Z,1012.37
2017-08-22T03:48:37.068Z,1012.4
2017-08-22T03:49:17.447Z,1012.42
2017-08-22T03:49:58.046Z,1012.4
2017-08-22T03:50:38.506Z,1012.41
2017-08-22T03:51:19.009Z,1012.4
2017-08-22T03:51:59.423Z,1012.39
2017-08-22T03:52:39.811Z,1012.38
2017-08-22T03:53:20.281Z,1012.36
2017-08-22T03:54:00.840Z,1012.36
2017-08-22T03:54:41.210Z,1012.37
2017-08-22T03:55:21.626Z,1012.36
2017-08-22T03:56:03.014Z,1012.36
2017-08-22T03:56:43.438Z,1012.4
2017-08-22T03:57:23.919Z,1012.38
2017-08-22T03:58:04.493Z,1012.34
2017-08-22T03:58:44.704Z,1012.33
2017-08-22T03:59:25.125Z,1012.36
2017-08-22T04:00:05.539Z,1012.33
2017-08-22T04:00:45.931Z,1012.36
2017-08-22T04:01:26.361Z,1012.34
2017-08-22T04:02:07.026Z,1012.36
2017-08-22T04:02:47.205Z,1012.35
2017-08-22T04:03:27.945Z,1012.36
2017-08-22T04:04:08.379Z,1012.35
2017-08-22T04:06:08.818Z,1012.27
2017-08-22T04:06:48.944Z,1012.27
2017-08-22T04:07:29.498Z,1012.29
2017-08-22T04:08:10.061Z,1012.27
2017-08-22T04:08:50.405Z,1012.22
2017-08-22T04:09:30.934Z,1012.27
2017-08-22T04:10:13.218Z,1012.22
2017-08-22T04:10:54.919Z,1012.24
2017-08-22T04:11:35.386Z,1012.19
2017-08-22T04:12:15.885Z,1012.23
2017-08-22T04:12:56.445Z,1012.19
2017-08-22T04:13:36.858Z,1012.24
2017-08-22T04:14:17.684Z,1012.25
2017-08-22T04:14:57.929Z,1012.28
2017-08-22T04:15:38.474Z,1012.32
2017-08-22T04:16:18.830Z,1012.27
2017-08-22T04:16:59.609Z,1012.27
2017-08-22T04:17:40.268Z,1012.28
2017-08-22T04:18:21.348Z,1012.28
2017-08-22T04:19:02.723Z,1012.29
2017-08-22T04:19:43.548Z,1012.28
2017-08-22T04:20:23.752Z,1012.3
2017-08-22T04:21:04.293Z,1012.3
2017-08-22T04:21:45.047Z,1012.35
2017-08-22T04:22:25.520Z,1012.32
2017-08-22T04:23:06.088Z,1012.31
2017-08-22T04:23:47.206Z,1012.33
2017-08-22T04:24:27.551Z,1012.34
2017-08-22T04:25:08.045Z,1012.39
2017-08-22T04:25:48.520Z,1012.37
2017-08-22T04:26:29.085Z,1012.37
2017-08-22T04:27:09.415Z,1012.43
2017-08-22T04:27:49.834Z,1012.43
2017-08-22T04:28:30.424Z,1012.45
2017-08-22T04:29:10.899Z,1012.42
2017-08-22T04:29:51.503Z,1012.47
2017-08-22T04:30:31.728Z,1012.45
2017-08-22T04:31:12.420Z,1012.43
2017-08-22T04:31:52.802Z,1012.45
2017-08-22T04:32:33.647Z,1012.42
2017-08-22T04:33:13.871Z,1012.43
2017-08-22T04:33:54.743Z,1012.41
2017-08-22T04:34:34.916Z,1012.47
2017-08-22T04:35:15.341Z,1012.39
2017-08-22T04:35:56.127Z,1012.4
2017-08-22T04:36:36.416Z,1012.4
2017-08-22T04:37:16.775Z,1012.42
2017-08-22T04:37:57.454Z,1012.44
2017-08-22T04:38:37.829Z,1012.39
2017-08-22T04:39:18.317Z,1012.42
2017-08-22T04:39:58.911Z,1012.42
2017-08-22T04:40:39.746Z,1012.39
2017-08-22T04:41:19.960Z,1012.37
2017-08-22T04:42:00.376Z,1012.4
2017-08-22T04:42:40.833Z,1012.36
2017-08-22T04:43:21.902Z,1012.36
2017-08-22T04:44:02.398Z,1012.42
2017-08-22T04:44:42.873Z,1012.38
2017-08-22T04:45:23.224Z,1012.42
2017-08-22T04:46:03.760Z,1012.4
2017-08-22T04:46:44.235Z,1012.44
2017-08-22T04:47:24.794Z,1012.38
2017-08-22T04:48:05.345Z,1012.41
2017-08-22T04:48:45.628Z,1012.42
2017-08-22T04:49:26.088Z,1012.4
2017-08-22T04:50:06.628Z,1012.44
2017-08-22T04:50:47.408Z,1012.4
2017-08-22T04:51:27.780Z,1012.41
2017-08-22T04:52:08.200Z,1012.41
2017-08-22T04:52:48.596Z,1012.4
2017-08-22T04:53:28.988Z,1012.45
2017-08-22T04:54:09.803Z,1012.41
2017-08-22T04:54:49.889Z,1012.4
2017-08-22T04:55:30.748Z,1012.38
2017-08-22T04:56:11.748Z,1012.36
2017-08-22T04:56:51.873Z,1012.39
2017-08-22T04:57:32.674Z,1012.39
2017-08-22T04:58:12.907Z,1012.4
2017-08-22T04:58:53.549Z,1012.42
2017-08-22T04:59:34.271Z,1012.38
2017-08-22T05:00:14.985Z,1012.39
2017-08-22T05:00:55.086Z,1012.41
2017-08-22T05:01:35.732Z,1012.37
2017-08-22T05:02:16.442Z,1012.4
2017-08-22T05:02:56.594Z,1012.39
2017-08-22T05:03:37.095Z,1012.39
2017-08-22T05:04:17.812Z,1012.4
2017-08-22T05:04:58.287Z,1012.35
2017-08-22T05:05:38.687Z,1012.37
2017-08-22T05:06:19.208Z,1012.39
2017-08-22T05:06:59.950Z,1012.37
2017-08-22T05:07:41.137Z,1012.39
2017-08-22T05:08:23.900Z,1012.39
2017-08-22T05:09:03.736Z,1012.39
2017-08-22T05:09:44.143Z,1012.39
2017-08-22T05:10:24.558Z,1012.37
2017-08-22T05:11:04.928Z,1012.38
2017-08-22T05:11:46.102Z,1012.38
2017-08-22T05:12:26.567Z,1012.36
2017-08-22T05:13:07.391Z,1012.4
2017-08-22T05:13:47.940Z,1012.4
2017-08-22T05:14:28.411Z,1012.37
2017-08-22T05:15:08.692Z,1012.36
2017-08-22T05:15:49.196Z,1012.36
2017-08-22T05:16:29.708Z,1012.37
2017-08-22T05:17:10.623Z,1012.35
2017-08-22T05:17:50.889Z,1012.36
2017-08-22T05:18:31.784Z,1012.35
2017-08-22T05:19:12.162Z,1012.36
2017-08-22T05:19:52.688Z,1012.31
2017-08-22T05:20:33.169Z,1012.37
2017-08-22T05:21:14.171Z,1012.35
2017-08-22T05:21:54.641Z,1012.36
2017-08-22T05:22:35.587Z,1012.38
2017-08-22T05:23:15.872Z,1012.39
2017-08-22T05:23:56.612Z,1012.38
2017-08-22T05:24:37.146Z,1012.35
2017-08-22T05:25:17.471Z,1012.35
2017-08-22T05:25:57.860Z,1012.38
2017-08-22T05:26:38.373Z,1012.37
2017-08-22T05:27:19.161Z,1012.38
2017-08-22T05:27:59.675Z,1012.35
2017-08-22T05:28:40.484Z,1012.33
2017-08-22T05:29:21.073Z,1012.3
2017-08-22T05:30:01.520Z,1012.29
2017-08-22T05:30:42.528Z,1012.28
2017-08-22T05:31:23.660Z,1012.29
2017-08-22T05:32:04.107Z,1012.27
2017-08-22T05:32:44.693Z,1012.25
2017-08-22T05:33:25.191Z,1012.24
2017-08-22T05:34:05.912Z,1012.25
2017-08-22T05:34:46.993Z,1012.21
2017-08-22T05:35:27.047Z,1012.27
2017-08-22T05:36:07.562Z,1012.26
2017-08-22T05:36:48.213Z,1012.27
2017-08-22T05:37:29.041Z,1012.28
2017-08-22T05:38:09.477Z,1012.26
2017-08-22T05:38:50.009Z,1012.23
2017-08-22T05:39:30.405Z,1012.23
2017-08-22T05:40:11.156Z,1012.2
2017-08-22T05:40:51.620Z,1012.24
2017-08-22T05:41:32.325Z,1012.26
2017-08-22T05:42:12.336Z,1012.22
2017-08-22T05:42:52.819Z,1012.22
2017-08-22T05:43:33.611Z,1012.24
2017-08-22T05:44:15.321Z,1012.26
2017-08-22T05:44:55.913Z,1012.31
2017-08-22T05:45:36.291Z,1012.3
2017-08-22T05:46:16.762Z,1012.37
2017-08-22T05:46:57.700Z,1012.37
2017-08-22T05:47:38.176Z,1012.35
2017-08-22T05:48:18.739Z,1012.34
2017-08-22T05:48:59.523Z,1012.36
2017-08-22T05:49:40.564Z,1012.38
2017-08-22T05:50:21.141Z,1012.37
2017-08-22T05:51:01.472Z,1012.39
2017-08-22T05:51:41.857Z,1012.42
2017-08-22T05:52:22.434Z,1012.46
2017-08-22T05:53:02.936Z,1012.47
2017-08-22T05:53:43.489Z,1012.49
2017-08-22T05:54:24.614Z,1012.5
2017-08-22T05:55:05.436Z,1012.46
2017-08-22T05:55:46.022Z,1012.54
2017-08-22T05:56:26.906Z,1012.54
2017-08-22T05:57:06.981Z,1012.52
2017-08-22T05:57:47.676Z,1012.5
2017-08-22T05:58:28.108Z,1012.52
2017-08-22T05:59:08.711Z,1012.57
2017-08-22T05:59:49.186Z,1012.56
2017-08-22T06:00:30.007Z,1012.51
2017-08-22T06:01:11.086Z,1012.54
2017-08-22T06:01:52.016Z,1012.59
2017-08-22T06:02:32.469Z,1012.51
2017-08-22T06:03:13.342Z,1012.55
2017-08-22T06:03:54.467Z,1012.52
2017-08-22T06:04:35.158Z,1012.54
2017-08-22T06:05:15.906Z,1012.56
2017-08-22T06:05:56.358Z,1012.56
2017-08-22T06:06:36.751Z,1012.54
2017-08-22T06:07:17.354Z,1012.54
2017-08-22T06:07:59.755Z,1012.54
2017-08-22T06:08:40.244Z,1012.54
2017-08-22T06:09:21.068Z,1012.52
2017-08-22T06:10:01.555Z,1012.51
2017-08-22T06:10:42.599Z,1012.49
2017-08-22T06:11:23.030Z,1012.47
2017-08-22T06:12:03.717Z,1012.48
2017-08-22T06:12:44.250Z,1012.46
2017-08-22T06:13:24.841Z,1012.46
2017-08-22T06:14:05.249Z,1012.44
2017-08-22T06:14:45.878Z,1012.43
2017-08-22T06:15:26.673Z,1012.43
2017-08-22T06:16:07.336Z,1012.42
2017-08-22T06:16:47.981Z,1012.39
2017-08-22T06:17:28.298Z,1012.35
2017-08-22T06:18:08.831Z,1012.31
2017-08-22T06:18:49.468Z,1012.33
2017-08-22T06:19:30.514Z,1012.37
2017-08-22T06:20:11.357Z,1012.39
2017-08-22T06:20:52.018Z,1012.4
2017-08-22T06:21:32.517Z,1012.38
2017-08-22T06:22:12.875Z,1012.38
2017-08-22T06:22:54.032Z,1012.42
2017-08-22T06:23:34.695Z,1012.39
2017-08-22T06:24:15.120Z,1012.44
2017-08-22T06:24:55.971Z,1012.44
2017-08-22T06:25:36.763Z,1012.4
2017-08-22T06:26:17.142Z,1012.4
2017-08-22T06:26:57.675Z,1012.43
2017-08-22T06:27:38.178Z,1012.44
2017-08-22T06:28:18.572Z,1012.42
2017-08-22T06:28:59.301Z,1012.43
2017-08-22T06:30:59.678Z,1012.46
2017-08-22T06:31:40.173Z,1012.42
2017-08-22T06:32:20.638Z,1012.41
2017-08-22T06:33:01.498Z,1012.41
2017-08-22T06:33:41.920Z,1012.4
2017-08-22T06:34:22.568Z,1012.43
2017-08-22T06:35:03.245Z,1012.42
2017-08-22T06:35:43.694Z,1012.41
2017-08-22T06:36:24.245Z,1012.41
2017-08-22T06:37:04.706Z,1012.39
2017-08-22T06:37:45.109Z,1012.4
2017-08-22T06:38:25.902Z,1012.4
2017-08-22T06:39:06.135Z,1012.42
2017-08-22T06:39:46.690Z,1012.37
2017-08-22T06:40:27.236Z,1012.39
2017-08-22T06:41:07.756Z,1012.37
2017-08-22T06:41:48.470Z,1012.4
2017-08-22T06:42:28.785Z,1012.38
2017-08-22T06:43:09.155Z,1012.44
2017-08-22T06:43:49.972Z,1012.4
2017-08-22T06:44:30.388Z,1012.4
2017-08-22T06:45:11.742Z,1012.42
2017-08-22T06:45:52.941Z,1012.44
2017-08-22T06:46:33.572Z,1012.4
2017-08-22T06:47:14.030Z,1012.47
2017-08-22T06:47:55.671Z,1012.41
2017-08-22T06:48:36.055Z,1012.45
2017-08-22T06:49:16.330Z,1012.41
2017-08-22T06:49:57.000Z,1012.43
2017-08-22T06:50:37.477Z,1012.39
2017-08-22T06:51:18.064Z,1012.38
2017-08-22T06:51:58.391Z,1012.42
2017-08-22T06:52:38.890Z,1012.43
2017-08-22T06:53:19.550Z,1012.39
2017-08-22T06:53:59.996Z,1012.43
2017-08-22T06:54:40.864Z,1012.41
2017-08-22T06:55:21.987Z,1012.46
2017-08-22T06:56:02.267Z,1012.43
2017-08-22T06:56:42.712Z,1012.46
2017-08-22T06:57:23.335Z,1012.44
2017-08-22T06:58:04.135Z,1012.48
2017-08-22T06:58:48.177Z,1012.49
2017-08-22T06:59:30.187Z,1012.52
2017-08-22T07:00:10.420Z,1012.52
2017-08-22T07:00:50.910Z,1012.5
2017-08-22T07:01:31.307Z,1012.51
2017-08-22T07:02:11.763Z,1012.54
2017-08-22T07:02:52.302Z,1012.57
2017-08-22T07:03:32.768Z,1012.57
2017-08-22T07:04:13.372Z,1012.56
2017-08-22T07:04:53.940Z,1012.55
2017-08-22T07:05:34.483Z,1012.54
2017-08-22T07:06:15.405Z,1012.54
2017-08-22T07:06:55.755Z,1012.54
2017-08-22T07:07:36.276Z,1012.52
2017-08-22T07:08:16.643Z,1012.57
2017-08-22T07:08:57.403Z,1012.54
2017-08-22T07:09:37.858Z,1012.55
2017-08-22T07:10:18.297Z,1012.54
2017-08-22T07:10:58.842Z,1012.54
2017-08-22T07:11:39.896Z,1012.56
2017-08-22T07:12:20.177Z,1012.56
2017-08-22T07:13:00.480Z,1012.53
2017-08-22T07:13:41.507Z,1012.52
2017-08-22T07:14:21.891Z,1012.52
2017-08-22T07:15:02.356Z,1012.58
2017-08-22T07:15:42.812Z,1012.54
2017-08-22T07:16:23.622Z,1012.55
2017-08-22T07:17:04.243Z,1012.53
2017-08-22T07:17:44.750Z,1012.53
2017-08-22T07:18:25.356Z,1012.56
2017-08-22T07:19:05.678Z,1012.57
2017-08-22T07:19:46.415Z,1012.57
2017-08-22T07:20:26.656Z,1012.56
2017-08-22T07:21:07.078Z,1012.55
2017-08-22T07:21:48.064Z,1012.57
2017-08-22T07:22:28.983Z,1012.59
2017-08-22T07:23:09.720Z,1012.52
2017-08-22T07:23:50.411Z,1012.53
2017-08-22T07:24:30.530Z,1012.57
2017-08-22T07:25:11.276Z,1012.53
2017-08-22T07:25:51.740Z,1012.54
2017-08-22T07:26:32.306Z,1012.51
2017-08-22T07:27:13.188Z,1012.5
2017-08-22T07:27:53.443Z,1012.5
2017-08-22T07:28:34.010Z,1012.51
2017-08-22T07:29:15.044Z,1012.46
2017-08-22T07:29:55.911Z,1012.5
2017-08-22T07:30:36.412Z,1012.5
2017-08-22T07:31:17.486Z,1012.49
2017-08-22T07:31:58.053Z,1012.48
2017-08-22T07:32:38.943Z,1012.47
2017-08-22T07:33:19.795Z,1012.47
2017-08-22T07:34:00.037Z,1012.48
2017-08-22T07:34:40.673Z,1012.48
2017-08-22T07:35:21.188Z,1012.49
2017-08-22T07:36:02.255Z,1012.5
2017-08-22T07:36:42.717Z,1012.49
2017-08-22T07:38:47.117Z,1012.46
2017-08-22T07:39:43.513Z,1012.52
2017-08-22T07:40:23.710Z,1012.49
2017-08-22T07:41:04.095Z,1012.49
2017-08-22T07:43:12.463Z,1012.5
2017-08-22T07:46:32.652Z,1012.51
2017-08-22T07:47:13.120Z,1012.5
2017-08-22T07:47:53.606Z,1012.51
2017-08-22T07:48:34.076Z,1012.53
2017-08-22T07:49:14.559Z,1012.51
2017-08-22T07:49:55.017Z,1012.52
2017-08-22T07:50:35.397Z,1012.52
2017-08-22T07:51:15.833Z,1012.54
2017-08-22T07:51:56.240Z,1012.53
2017-08-22T07:52:36.628Z,1012.52
2017-08-22T07:53:17.051Z,1012.51
2017-08-22T07:53:57.613Z,1012.53
2017-08-22T07:54:38.188Z,1012.5
2017-08-22T07:55:18.494Z,1012.51
2017-08-22T07:55:58.933Z,1012.47
2017-08-22T07:56:39.383Z,1012.5
2017-08-22T07:57:19.869Z,1012.47
2017-08-22T07:58:00.259Z,1012.47
2017-08-22T07:58:40.697Z,1012.47
2017-08-22T07:59:21.094Z,1012.51
2017-08-22T08:00:01.538Z,1012.47
2017-08-22T08:00:41.963Z,1012.49
2017-08-22T08:01:22.348Z,1012.44
2017-08-22T08:02:02.777Z,1012.5
2017-08-22T08:02:43.187Z,1012.48
2017-08-22T08:03:23.694Z,1012.52
2017-08-22T08:04:04.097Z,1012.52
2017-08-22T08:04:44.515Z,1012.54
2017-08-22T08:05:24.996Z,1012.55
2017-08-22T08:06:05.450Z,1012.5
2017-08-22T08:06:45.921Z,1012.52
2017-08-22T08:07:26.367Z,1012.54
2017-08-22T08:08:06.856Z,1012.52
2017-08-22T08:08:47.373Z,1012.53
2017-08-22T08:09:27.817Z,1012.52
2017-08-22T08:10:08.170Z,1012.53
2017-08-22T08:10:48.641Z,1012.48
2017-08-22T08:11:29.009Z,1012.51
2017-08-22T08:12:09.420Z,1012.49
2017-08-22T08:12:49.963Z,1012.54
2017-08-22T08:13:30.401Z,1012.52
2017-08-22T08:14:10.781Z,1012.45
2017-08-22T08:14:51.141Z,1012.43
2017-08-22T08:15:31.656Z,1012.47
2017-08-22T08:16:11.989Z,1012.48
2017-08-22T08:16:52.371Z,1012.48
2017-08-22T08:17:32.808Z,1012.48
2017-08-22T08:18:13.257Z,1012.48
2017-08-22T08:18:54.440Z,1012.46
2017-08-22T08:19:34.840Z,1012.44
2017-08-22T08:20:15.226Z,1012.48
2017-08-22T08:20:55.739Z,1012.48
2017-08-22T08:21:36.092Z,1012.48
2017-08-22T08:22:16.580Z,1012.49
2017-08-22T08:22:56.945Z,1012.49
2017-08-22T08:23:37.416Z,1012.53
2017-08-22T08:24:17.773Z,1012.49
2017-08-22T08:24:58.209Z,1012.51
2017-08-22T08:25:38.906Z,1012.5
2017-08-22T08:26:20.056Z,1012.54
2017-08-22T08:27:01.443Z,1012.5
2017-08-22T08:27:41.856Z,1012.5
2017-08-22T08:28:22.318Z,1012.51
2017-08-22T08:29:02.856Z,1012.48