createdAt,value
2018-09-22T00:00:24.612Z,99.99
2018-09-22T00:02:24.123Z,99.99
2018-09-22T00:03:24.023Z,99.99
2018-09-22T00:05:23.974Z,99.99
2018-09-22T00:06:23.851Z,99.99
2018-09-22T00:07:24.176Z,99.99
2018-09-22T00:08:23.904Z,99.99
2018-09-22T00:09:24.094Z,99.99
2018-09-22T00:10:23.803Z,99.99
2018-09-22T00:11:25.369Z,99.99
2018-09-22T00:13:24.023Z,99.99
2018-09-22T00:14:23.693Z,99.99
2018-09-22T00:16:23.661Z,99.99
2018-09-22T00:17:23.895Z,99.99
2018-09-22T00:18:23.626Z,99.99
2018-09-22T00:19:23.602Z,99.99
2018-09-22T00:20:23.878Z,99.99
2018-09-22T00:21:23.564Z,99.99
2018-09-22T00:22:23.550Z,99.99
2018-09-22T00:23:23.578Z,99.99
2018-09-22T00:24:23.508Z,99.99
2018-09-22T00:25:23.501Z,99.99
2018-09-22T00:26:23.471Z,99.99
2018-09-22T00:27:23.816Z,99.99
2018-09-22T00:29:23.724Z,99.99
2018-09-22T00:30:23.399Z,99.99
2018-09-22T00:31:23.383Z,99.99
2018-09-22T00:32:23.454Z,99.99
2018-09-22T00:33:23.341Z,99.99
2018-09-22T00:34:23.615Z,99.99
2018-09-22T00:35:23.363Z,99.99
2018-09-22T00:37:23.450Z,99.99
2018-09-22T00:38:23.345Z,99.99
2018-09-22T00:39:23.448Z,99.99
2018-09-22T00:40:23.209Z,99.99
2018-09-22T00:41:23.543Z,99.99
2018-09-22T00:42:23.171Z,99.99
2018-09-22T00:43:23.207Z,99.99
2018-09-22T00:44:23.133Z,99.99
2018-09-22T00:45:23.110Z,99.99
2018-09-22T00:46:23.096Z,99.99
2018-09-22T00:47:23.133Z,99.99
2018-09-22T00:48:23.414Z,99.99
2018-09-22T00:49:23.047Z,99.99
2018-09-22T00:50:23.127Z,99.99
2018-09-22T00:51:23.012Z,99.99
2018-09-22T00:52:22.987Z,99.99
2018-09-22T00:54:22.961Z,99.99
2018-09-22T00:55:23.275Z,99.99
2018-09-22T00:56:22.954Z,99.99
2018-09-22T00:57:22.889Z,99.99
2018-09-22T00:58:22.867Z,99.99
2018-09-22T00:59:23.020Z,99.99
2018-09-22T01:00:22.826Z,99.99
2018-09-22T01:01:23.120Z,99.99
2018-09-22T01:02:22.899Z,99.99
2018-09-22T01:03:22.770Z,99.99
2018-09-22T01:04:22.752Z,99.99
2018-09-22T01:05:23.033Z,99.99
2018-09-22T01:06:22.720Z,99.99
2018-09-22T01:07:22.996Z,99.99
2018-09-22T01:09:22.660Z,99.99
2018-09-22T01:10:22.866Z,99.99
2018-09-22T01:11:23.023Z,99.99
2018-09-22T01:12:22.597Z,99.99
2018-09-22T01:13:22.653Z,99.99
2018-09-22T01:14:22.576Z,99.99
2018-09-22T01:15:22.709Z,99.99
2018-09-22T01:16:22.529Z,99.99
2018-09-22T01:17:22.682Z,99.99
2018-09-22T01:18:22.489Z,99.99
2018-09-22T01:19:22.778Z,99.99
2018-09-22T01:20:22.456Z,99.99
2018-09-22T01:21:22.430Z,99.99
2018-09-22T01:22:22.434Z,99.99
2018-09-22T01:23:22.476Z,99.99
2018-09-22T01:24:22.374Z,99.99
2018-09-22T01:25:22.659Z,99.99
2018-09-22T01:26:22.342Z,99.99
2018-09-22T01:27:22.383Z,99.99
2018-09-22T01:28:22.309Z,99.99
2018-09-22T01:29:22.336Z,99.99
2018-09-22T01:30:22.270Z,99.99
2018-09-22T01:31:22.546Z,99.99
2018-09-22T01:33:22.223Z,99.99
2018-09-22T01:34:22.331Z,99.99
2018-09-22T01:35:22.472Z,99.99
2018-09-22T01:36:22.149Z,99.99
2018-09-22T01:37:22.139Z,99.99
2018-09-22T01:38:22.597Z,99.99
2018-09-22T01:39:22.109Z,99.99
2018-09-22T01:40:22.085Z,99.99
2018-09-22T01:41:22.108Z,99.99
2018-09-22T01:42:22.101Z,99.99
2018-09-22T01:43:22.132Z,99.99
2018-09-22T01:44:22.004Z,99.99
2018-09-22T01:45:22.287Z,99.99
2018-09-22T01:46:21.990Z,99.99
2018-09-22T01:47:21.999Z,99.99
2018-09-22T01:48:21.928Z,99.99
2018-09-22T01:49:21.944Z,99.99
2018-09-22T01:50:22.121Z,99.99
2018-09-22T01:51:21.871Z,99.99
2018-09-22T01:52:22.186Z,99.99
2018-09-22T01:54:21.866Z,99.99
2018-09-22T01:55:21.882Z,99.99
2018-09-22T01:56:21.777Z,99.99
2018-09-22T01:57:21.756Z,99.99
2018-09-22T01:58:21.840Z,99.99
2018-09-22T02:00:22.070Z,99.99
2018-09-22T02:01:21.726Z,99.99
2018-09-22T02:02:21.671Z,99.99
2018-09-22T02:03:21.649Z,99.99
2018-09-22T02:04:21.643Z,99.99
2018-09-22T02:05:21.652Z,99.99
2018-09-22T02:06:22.193Z,99.99
2018-09-22T02:07:21.876Z,99.99
2018-09-22T02:08:21.610Z,99.99
2018-09-22T02:09:21.549Z,99.99
2018-09-22T02:10:21.525Z,99.99
2018-09-22T02:11:21.498Z,99.99
2018-09-22T02:12:21.538Z,99.99
2018-09-22T02:13:21.488Z,99.99
2018-09-22T02:14:22.100Z,99.99
2018-09-22T02:15:21.424Z,99.99
2018-09-22T02:16:21.413Z,99.99
2018-09-22T02:19:21.446Z,99.99
2018-09-22T02:20:21.430Z,99.99
2018-09-22T02:21:21.653Z,99.99
2018-09-22T02:23:26.832Z,99.99
2018-09-22T02:24:21.317Z,99.99
2018-09-22T02:27:21.496Z,99.99
2018-09-22T02:28:21.235Z,99.99
2018-09-22T02:29:21.257Z,99.99
2018-09-22T02:30:21.379Z,99.99
2018-09-22T02:31:21.191Z,99.99
2018-09-22T02:32:26.987Z,99.99
2018-09-22T02:33:21.399Z,99.99
2018-09-22T02:35:21.049Z,99.99
2018-09-22T02:36:21.078Z,99.99
2018-09-22T02:38:20.994Z,99.99
2018-09-22T02:39:21.133Z,99.99
2018-09-22T02:40:21.387Z,99.99
2018-09-22T02:41:20.974Z,99.99
2018-09-22T02:42:21.215Z,99.99
2018-09-22T02:43:20.898Z,99.99
2018-09-22T02:44:20.877Z,99.99
2018-09-22T02:46:21.666Z,99.99
2018-09-22T02:47:20.878Z,99.99
2018-09-22T02:48:20.865Z,99.99
2018-09-22T02:49:20.788Z,99.99
2018-09-22T02:50:20.993Z,99.99
2018-09-22T02:51:20.753Z,99.99
2018-09-22T02:52:21.611Z,99.99
2018-09-22T02:54:20.747Z,99.99
2018-09-22T02:55:20.693Z,99.99
2018-09-22T02:56:20.656Z,99.99
2018-09-22T02:57:20.726Z,99.99
2018-09-22T02:58:20.921Z,99.99
2018-09-22T02:59:20.601Z,99.99
2018-09-22T03:00:20.638Z,99.99
2018-09-22T03:01:20.638Z,99.99
2018-09-22T03:02:20.565Z,99.99
2018-09-22T03:04:20.814Z,99.99
2018-09-22T03:05:20.501Z,99.99
2018-09-22T03:06:20.521Z,99.99
2018-09-22T03:07:20.460Z,99.99
2018-09-22T03:08:20.485Z,99.99
2018-09-22T03:10:20.801Z,99.99
2018-09-22T03:11:20.460Z,99.99
2018-09-22T03:12:20.516Z,99.99
2018-09-22T03:13:20.339Z,99.99
2018-09-22T03:14:20.329Z,99.99
2018-09-22T03:16:20.293Z,99.99
2018-09-22T03:17:20.593Z,99.99
2018-09-22T03:18:20.655Z,99.99
2018-09-22T03:19:20.230Z,99.99
2018-09-22T03:20:20.217Z,99.99
2018-09-22T03:21:20.190Z,99.99
2018-09-22T03:23:20.460Z,99.99
2018-09-22T03:24:20.187Z,99.99
2018-09-22T03:25:20.172Z,99.99
2018-09-22T03:26:20.099Z,99.99
2018-09-22T03:27:20.142Z,99.99
2018-09-22T03:28:20.073Z,99.99
2018-09-22T03:29:20.047Z,99.99
2018-09-22T03:30:20.328Z,99.99
2018-09-22T03:31:20.011Z,99.99
2018-09-22T03:32:20.000Z,99.99
2018-09-22T03:33:20.729Z,99.99
2018-09-22T03:34:20.051Z,99.99
2018-09-22T03:35:19.972Z,99.99
2018-09-22T03:36:19.966Z,99.99
2018-09-22T03:38:20.181Z,99.99
2018-09-22T03:39:19.858Z,99.99
2018-09-22T03:40:19.855Z,99.99
2018-09-22T03:41:19.870Z,99.99
2018-09-22T03:42:19.866Z,99.99
2018-09-22T03:43:19.787Z,99.99
2018-09-22T03:44:19.767Z,99.99
2018-09-22T03:45:20.045Z,99.99
2018-09-22T03:46:19.734Z,99.99
2018-09-22T03:47:19.731Z,99.99
2018-09-22T03:48:19.745Z,99.99
2018-09-22T03:49:19.668Z,99.99
2018-09-22T03:50:19.669Z,99.99
2018-09-22T03:52:19.918Z,99.99
2018-09-22T03:53:19.695Z,99.99
2018-09-22T03:54:19.633Z,99.99
2018-09-22T03:55:19.662Z,99.99
2018-09-22T03:56:19.546Z,99.99
2018-09-22T03:57:19.851Z,99.99
2018-09-22T03:58:19.512Z,99.99
2018-09-22T03:59:19.488Z,99.99
2018-09-22T04:01:19.498Z,99.99
2018-09-22T04:02:19.534Z,99.99
2018-09-22T04:03:19.721Z,99.99
2018-09-22T04:04:19.387Z,99.99
2018-09-22T04:05:19.369Z,99.99
2018-09-22T04:06:19.356Z,99.99
2018-09-22T04:07:19.396Z,99.99
2018-09-22T04:08:19.325Z,99.99
2018-09-22T04:09:19.608Z,99.99
2018-09-22T04:10:19.281Z,99.99
2018-09-22T04:11:19.258Z,99.99
2018-09-22T04:12:19.257Z,99.99
2018-09-22T04:13:19.284Z,99.99
2018-09-22T04:14:19.218Z,99.99
2018-09-22T04:15:19.491Z,99.99
2018-09-22T04:16:19.178Z,99.99
2018-09-22T04:17:19.141Z,99.99
2018-09-22T04:18:19.124Z,99.99
2018-09-22T04:19:19.174Z,99.99
2018-09-22T04:20:19.090Z,99.99
2018-09-22T04:21:19.471Z,99.99
2018-09-22T04:22:19.146Z,99.99
2018-09-22T04:23:19.037Z,99.99
2018-09-22T04:24:19.117Z,99.99
2018-09-22T04:25:19.046Z,99.99
2018-09-22T04:26:19.003Z,99.99
2018-09-22T04:27:19.688Z,99.99
2018-09-22T04:28:18.996Z,99.99
2018-09-22T04:29:19.025Z,99.99
2018-09-22T04:30:18.903Z,99.99
2018-09-22T04:31:18.929Z,99.99
2018-09-22T04:32:18.882Z,99.99
2018-09-22T04:33:18.909Z,99.99
2018-09-22T04:34:19.124Z,99.99
2018-09-22T04:35:18.811Z,99.99
2018-09-22T04:36:18.795Z,99.99
2018-09-22T04:37:18.824Z,99.99
2018-09-22T04:38:18.756Z,99.99
2018-09-22T04:39:18.733Z,99.99
2018-09-22T04:40:18.716Z,99.99
2018-09-22T04:41:18.990Z,99.99
2018-09-22T04:42:18.678Z,99.99
2018-09-22T04:43:18.704Z,99.99
2018-09-22T04:44:18.641Z,99.99
2018-09-22T04:45:18.621Z,99.99
2018-09-22T04:46:18.601Z,99.99
2018-09-22T04:49:18.691Z,99.99
2018-09-22T04:50:18.550Z,99.99
2018-09-22T04:51:18.505Z,99.99
2018-09-22T04:52:18.534Z,99.99
2018-09-22T04:53:18.487Z,99.99
2018-09-22T04:55:18.780Z,99.99
2018-09-22T04:56:18.416Z,99.99
2018-09-22T04:57:18.398Z,99.99
2018-09-22T04:58:18.670Z,99.99
2018-09-22T04:59:18.360Z,99.99
2018-09-22T05:00:18.332Z,99.99
2018-09-22T05:01:18.377Z,99.99
2018-09-22T05:02:18.595Z,99.99
2018-09-22T05:03:18.367Z,99.99
2018-09-22T05:04:18.272Z,99.99
2018-09-22T05:05:18.236Z,99.99
2018-09-22T05:06:18.595Z,99.99
2018-09-22T05:07:18.465Z,99.99
2018-09-22T05:08:18.184Z,99.99
2018-09-22T05:09:18.473Z,99.99
2018-09-22T05:10:18.152Z,99.99
2018-09-22T05:12:18.111Z,99.99
2018-09-22T05:13:18.292Z,99.99
2018-09-22T05:14:18.211Z,99.99
2018-09-22T05:15:18.056Z,99.99
2018-09-22T05:16:18.342Z,99.99
2018-09-22T05:17:18.020Z,99.99
2018-09-22T05:18:17.997Z,99.99
2018-09-22T05:19:18.065Z,99.99
2018-09-22T05:20:18.007Z,99.99
2018-09-22T05:21:17.948Z,99.99
2018-09-22T05:22:18.377Z,99.99
2018-09-22T05:23:17.932Z,99.99
2018-09-22T05:24:17.935Z,99.99
2018-09-22T05:25:17.928Z,99.99
2018-09-22T05:26:17.860Z,99.99
2018-09-22T05:27:17.832Z,99.99
2018-09-22T05:28:18.208Z,99.99
2018-09-22T05:30:17.773Z,99.99
2018-09-22T05:31:17.902Z,99.99
2018-09-22T05:32:17.737Z,99.99
2018-09-22T05:33:17.744Z,99.99
2018-09-22T05:34:17.995Z,99.99
2018-09-22T05:35:17.677Z,99.99
2018-09-22T05:36:17.659Z,99.99
2018-09-22T05:37:17.741Z,99.99
2018-09-22T05:38:18.043Z,99.99
2018-09-22T05:39:17.621Z,99.99
2018-09-22T05:40:17.885Z,99.99
2018-09-22T05:41:17.612Z,99.99
2018-09-22T05:42:17.549Z,99.99
2018-09-22T05:43:17.639Z,99.99
2018-09-22T05:44:17.543Z,99.99
2018-09-22T05:45:17.493Z,99.99
2018-09-22T05:46:17.772Z,99.99
2018-09-22T05:47:17.461Z,99.99
2018-09-22T05:48:17.443Z,99.99
2018-09-22T05:49:17.468Z,99.99
2018-09-22T05:50:17.660Z,99.99
2018-09-22T05:51:17.447Z,99.99
2018-09-22T05:52:17.903Z,99.99
2018-09-22T05:53:17.644Z,99.99
2018-09-22T05:54:17.317Z,99.99
2018-09-22T05:55:17.470Z,99.99
2018-09-22T05:56:17.280Z,99.99
2018-09-22T05:57:17.297Z,99.99
2018-09-22T05:58:17.312Z,99.99
2018-09-22T05:59:17.529Z,99.99
2018-09-22T06:00:17.329Z,99.99
2018-09-22T06:01:17.495Z,99.99
2018-09-22T06:02:17.266Z,99.99
2018-09-22T06:03:17.149Z,99.99
2018-09-22T06:04:17.133Z,99.99
2018-09-22T06:05:17.158Z,99.99
2018-09-22T06:06:17.399Z,99.99
2018-09-22T06:07:17.131Z,99.99
2018-09-22T06:08:17.057Z,99.99
2018-09-22T06:09:17.034Z,99.99
2018-09-22T06:10:17.229Z,99.99
2018-09-22T06:11:16.999Z,99.99
2018-09-22T06:12:17.041Z,99.99
2018-09-22T06:14:17.407Z,99.99
2018-09-22T06:15:16.927Z,99.99
2018-09-22T06:16:17.018Z,99.99
2018-09-22T06:17:16.913Z,99.99
2018-09-22T06:18:17.149Z,99.99
2018-09-22T06:19:16.855Z,99.99
2018-09-22T06:20:16.942Z,99.99
2018-09-22T06:21:17.117Z,99.99
2018-09-22T06:22:16.969Z,99.99
2018-09-22T06:23:16.974Z,99.99
2018-09-22T06:24:16.762Z,99.99
2018-09-22T06:25:17.451Z,99.99
2018-09-22T06:27:16.803Z,99.99
2018-09-22T06:28:16.976Z,99.99
2018-09-22T06:29:16.674Z,99.99
2018-09-22T06:30:16.653Z,99.99
2018-09-22T06:32:16.709Z,99.99
2018-09-22T06:33:16.634Z,99.99
2018-09-22T06:34:17.059Z,99.99
2018-09-22T06:35:17.214Z,99.99
2018-09-22T06:36:16.545Z,99.99
2018-09-22T06:37:16.559Z,99.99
2018-09-22T06:38:16.659Z,99.99
2018-09-22T06:39:16.476Z,99.99
2018-09-22T06:40:16.469Z,99.99
2018-09-22T06:41:16.445Z,99.99
2018-09-22T06:42:16.731Z,99.99
2018-09-22T06:44:16.695Z,99.99
2018-09-22T06:45:16.463Z,99.99
2018-09-22T06:46:16.460Z,99.99
2018-09-22T06:47:16.785Z,99.99
2018-09-22T06:48:16.628Z,99.99
2018-09-22T06:49:16.294Z,99.99
2018-09-22T06:51:16.319Z,99.99
2018-09-22T06:52:16.250Z,99.99
2018-09-22T06:54:16.527Z,99.99
2018-09-22T06:55:16.183Z,99.99
2018-09-22T06:56:16.174Z,99.99
2018-09-22T06:57:16.218Z,99.99
2018-09-22T06:58:16.136Z,99.99
2018-09-22T06:59:16.128Z,99.99
2018-09-22T07:00:16.395Z,99.99
2018-09-22T07:01:16.073Z,99.99
2018-09-22T07:02:21.523Z,99.99
2018-09-22T07:03:16.922Z,99.99
2018-09-22T07:04:16.297Z,99.99
2018-09-22T07:05:16.004Z,99.99
2018-09-22T07:06:16.371Z,99.99
2018-09-22T07:08:15.952Z,99.99
2018-09-22T07:09:15.987Z,99.99
2018-09-22T07:10:15.929Z,99.99
2018-09-22T07:11:15.905Z,99.99
2018-09-22T07:12:16.229Z,99.99
2018-09-22T07:13:16.049Z,99.99
2018-09-22T07:14:15.864Z,99.99
2018-09-22T07:16:15.810Z,99.99
2018-09-22T07:17:15.976Z,99.99
2018-09-22T07:18:16.140Z,99.99
2018-09-22T07:19:15.760Z,99.99
2018-09-22T07:21:15.786Z,99.99
2018-09-22T07:23:15.695Z,99.99
2018-09-22T07:24:15.915Z,99.99
2018-09-22T07:25:16.029Z,99.99
2018-09-22T07:26:15.895Z,99.99
2018-09-22T07:27:15.675Z,99.99
2018-09-22T07:28:15.615Z,99.99
2018-09-22T07:29:15.684Z,99.99
2018-09-22T07:30:15.922Z,99.99
2018-09-22T07:31:15.877Z,99.99
2018-09-22T07:32:15.589Z,99.99
2018-09-22T07:33:15.630Z,99.99
2018-09-22T07:34:15.523Z,99.99
2018-09-22T07:36:15.488Z,99.99
2018-09-22T07:37:15.492Z,99.99
2018-09-22T07:38:15.795Z,99.99
2018-09-22T07:39:15.712Z,99.99
2018-09-22T07:40:15.463Z,99.99
2018-09-22T07:41:15.798Z,99.99
2018-09-22T07:42:15.507Z,99.99
2018-09-22T07:44:15.669Z,99.99
2018-09-22T07:45:15.512Z,99.99
2018-09-22T07:47:15.486Z,99.99
2018-09-22T07:48:15.569Z,99.99
2018-09-22T07:49:15.800Z,99.99
2018-09-22T07:50:15.370Z,99.99
2018-09-22T07:51:15.626Z,99.99
2018-09-22T07:52:15.752Z,99.99
2018-09-22T07:53:15.295Z,99.99
2018-09-22T07:54:15.223Z,99.99
2018-09-22T07:56:15.136Z,99.99
2018-09-22T07:57:15.227Z,99.99
2018-09-22T07:59:15.111Z,99.99
2018-09-22T08:00:15.449Z,99.99
2018-09-22T08:01:15.052Z,99.99
2018-09-22T08:02:15.125Z,99.99
2018-09-22T08:03:15.715Z,99.99
2018-09-22T08:04:15.609Z,99.99
2018-09-22T08:05:15.303Z,99.99
2018-09-22T08:06:15.042Z,99.99
2018-09-22T08:07:15.229Z,99.99
2018-09-22T08:08:15.655Z,99.99
2018-09-22T08:09:15.003Z,99.99
2018-09-22T08:10:15.742Z,99.99
2018-09-22T08:11:15.713Z,99.99
2018-09-22T08:12:15.906Z,99.99
2018-09-22T08:13:14.870Z,98.95
2018-09-22T08:15:14.927Z,99.52
2018-09-22T08:16:14.957Z,99.62
2018-09-22T08:17:15.078Z,99.81
2018-09-22T08:18:15.613Z,99.33
2018-09-22T08:19:15.130Z,99.05
2018-09-22T08:20:14.865Z,98.38
2018-09-22T08:21:14.838Z,98.47
2018-09-22T08:23:15.046Z,98.81
2018-09-22T08:24:15.175Z,97.66
2018-09-22T08:25:15.411Z,97.09
2018-09-22T08:26:14.883Z,97.90
2018-09-22T08:27:15.729Z,97.42
2018-09-22T08:28:15.018Z,97.80
2018-09-22T08:29:14.632Z,98.38
2018-09-22T08:30:14.971Z,98.86
2018-09-22T08:32:14.620Z,99.62
2018-09-22T08:33:14.612Z,99.43
2018-09-22T08:34:14.558Z,98.33
2018-09-22T08:35:14.912Z,97.47
2018-09-22T08:36:14.943Z,97.85
2018-09-22T08:37:15.308Z,98.19
2018-09-22T08:38:14.507Z,98.09
2018-09-22T08:39:14.605Z,98.57
2018-09-22T08:40:14.504Z,98.76
2018-09-22T08:41:14.511Z,98.19
2018-09-22T08:42:14.740Z,98.76
2018-09-22T08:43:14.886Z,98.57
2018-09-22T08:44:15.635Z,97.75
2018-09-22T08:45:14.450Z,97.47
2018-09-22T08:46:14.362Z,97.42
2018-09-22T08:47:14.431Z,98.05
2018-09-22T08:48:14.958Z,97.75
2018-09-22T08:49:14.637Z,96.84
2018-09-22T08:50:14.314Z,95.46
2018-09-22T08:51:14.411Z,95.98
2018-09-22T08:52:14.283Z,95.46
2018-09-22T08:54:14.256Z,95.51
2018-09-22T08:55:14.244Z,95.07
2018-09-22T08:56:14.527Z,95.36
2018-09-22T08:57:14.277Z,95.22
2018-09-22T08:58:14.201Z,96.47
2018-09-22T08:59:14.190Z,96.94
2018-09-22T09:01:14.165Z,97.18
2018-09-22T09:02:14.440Z,96.61
2018-09-22T09:03:14.205Z,96.61
2018-09-22T09:04:14.205Z,96.51
2018-09-22T09:05:14.106Z,96.18
2018-09-22T09:06:14.078Z,95.22
2018-09-22T09:07:14.077Z,93.78
2018-09-22T09:08:14.153Z,94.45
2018-09-22T09:09:14.393Z,93.59
2018-09-22T09:10:14.028Z,93.44
2018-09-22T09:11:14.042Z,93.44
2018-09-22T09:12:14.236Z,92.10
2018-09-22T09:13:14.024Z,92.10
2018-09-22T09:14:13.988Z,91.34
2018-09-22T09:15:14.305Z,92.06
2018-09-22T09:16:13.954Z,93.88
2018-09-22T09:17:14.084Z,92.77
2018-09-22T09:18:13.929Z,88.17
2018-09-22T09:19:13.921Z,89.66
2018-09-22T09:22:14.210Z,90.28
2018-09-22T09:23:13.846Z,88.17
2018-09-22T09:24:13.839Z,87.70
2018-09-22T09:25:13.836Z,88.84
2018-09-22T09:26:13.806Z,87.55
2018-09-22T09:27:13.839Z,88.02
2018-09-22T09:28:13.831Z,86.01
2018-09-22T09:29:14.082Z,84.33
2018-09-22T09:30:13.741Z,84.58
2018-09-22T09:31:14.051Z,85.86
2018-09-22T09:32:13.744Z,84.58
2018-09-22T09:33:13.714Z,83.61
2018-09-22T09:34:13.846Z,82.46
2018-09-22T09:35:13.693Z,83.71
2018-09-22T09:36:14.024Z,84.09
2018-09-22T09:37:13.693Z,85.68
2018-09-22T09:38:13.732Z,86.64
2018-09-22T09:39:13.642Z,85.11
2018-09-22T09:40:13.694Z,84.19
2018-09-22T09:42:13.590Z,83.61
2018-09-22T09:43:13.949Z,81.22
2018-09-22T09:44:13.611Z,82.52
2018-09-22T09:45:13.555Z,83.00
2018-09-22T09:46:13.596Z,83.29
2018-09-22T09:47:13.574Z,82.65
2018-09-22T09:48:14.099Z,81.98
2018-09-22T09:50:14.063Z,79.38
2018-09-22T09:51:14.329Z,77.61
2018-09-22T09:52:14.024Z,77.51
2018-09-22T09:53:13.652Z,76.56
2018-09-22T09:54:13.455Z,75.98
2018-09-22T09:57:13.782Z,74.01
2018-09-22T09:58:13.789Z,74.77
2018-09-22T10:00:13.468Z,73.43
2018-09-22T10:01:13.365Z,73.91
2018-09-22T10:02:13.643Z,74.26
2018-09-22T10:03:13.391Z,74.68
2018-09-22T10:04:13.401Z,76.37
2018-09-22T10:05:13.371Z,75.50
2018-09-22T10:07:13.443Z,75.40
2018-09-22T10:08:13.687Z,73.77
2018-09-22T10:09:13.270Z,74.22
2018-09-22T10:10:13.310Z,76.14
2018-09-22T10:11:13.235Z,77.00
2018-09-22T10:12:13.239Z,76.52
2018-09-22T10:13:13.246Z,76.23
2018-09-22T10:14:13.529Z,75.70
2018-09-22T10:15:13.237Z,76.02
2018-09-22T10:16:13.231Z,74.48
2018-09-22T10:17:13.175Z,72.14
2018-09-22T10:18:13.197Z,71.86
2018-09-22T10:20:13.168Z,71.76
2018-09-22T10:21:13.149Z,73.27
2018-09-22T10:22:13.164Z,71.64
2018-09-22T10:23:13.200Z,69.91
2018-09-22T10:24:13.104Z,69.87
2018-09-22T10:25:13.229Z,71.41
2018-09-22T10:26:13.373Z,69.87
2018-09-22T10:27:13.047Z,70.55
2018-09-22T10:28:13.097Z,69.59
2018-09-22T10:29:13.342Z,70.32
2018-09-22T10:30:13.031Z,70.64
2018-09-22T10:31:13.013Z,69.87
2018-09-22T10:32:13.050Z,70.74
2018-09-22T10:33:13.292Z,70.42
2018-09-22T10:34:13.455Z,69.87
2018-09-22T10:35:13.002Z,70.17
2018-09-22T10:36:13.217Z,70.99
2018-09-22T10:37:12.998Z,71.92
2018-09-22T10:38:12.984Z,72.88
2018-09-22T10:39:12.933Z,71.76
2018-09-22T10:42:13.029Z,68.44
2018-09-22T10:43:12.880Z,68.18
2018-09-22T10:44:12.909Z,67.57
2018-09-22T10:45:12.958Z,67.92
2018-09-22T10:46:12.891Z,69.46
2018-09-22T10:47:13.329Z,68.73
2018-09-22T10:48:12.828Z,67.57
2018-09-22T10:49:12.815Z,65.97
2018-09-22T10:50:12.806Z,65.56
2018-09-22T10:51:12.803Z,66.71
2018-09-22T10:52:12.933Z,66.80
2018-09-22T10:53:12.763Z,66.93
2018-09-22T10:54:13.069Z,65.94
2018-09-22T10:55:12.763Z,66.23
2018-09-22T10:56:14.441Z,67.06
2018-09-22T10:57:12.729Z,67.38
2018-09-22T10:58:12.769Z,67.09
2018-09-22T10:59:12.715Z,66.71
2018-09-22T11:00:13.064Z,66.90
2018-09-22T11:01:12.689Z,66.33
2018-09-22T11:02:12.806Z,65.94
2018-09-22T11:03:12.743Z,65.94
2018-09-22T11:04:12.712Z,65.69
2018-09-22T11:05:12.697Z,66.16
2018-09-22T11:06:12.678Z,66.64
2018-09-22T11:07:12.946Z,65.97
2018-09-22T11:08:12.618Z,66.84
2018-09-22T11:09:12.970Z,66.61
2018-09-22T11:10:12.924Z,66.80
2018-09-22T11:11:13.077Z,66.90
2018-09-22T11:12:12.620Z,66.86
2018-09-22T11:14:12.558Z,68.59
2018-09-22T11:15:12.579Z,68.69
2018-09-22T11:16:12.588Z,68.02
2018-09-22T11:17:12.533Z,67.44
2018-09-22T11:18:12.502Z,68.12
2018-09-22T11:19:12.787Z,68.44
2018-09-22T11:20:12.625Z,66.90
2018-09-22T11:22:12.654Z,65.30
2018-09-22T11:23:12.505Z,64.15
2018-09-22T11:24:12.455Z,63.19
2018-09-22T11:25:12.816Z,62.81
2018-09-22T11:26:12.424Z,63.02
2018-09-22T11:28:12.473Z,63.99
2018-09-22T11:29:12.989Z,63.22
2018-09-22T11:31:13.341Z,65.36
2018-09-22T11:32:12.355Z,66.39
2018-09-22T11:33:12.342Z,66.96
2018-09-22T11:34:12.476Z,66.96
2018-09-22T11:35:12.816Z,67.06
2018-09-22T11:36:12.334Z,67.44
2018-09-22T11:37:12.587Z,67.03
2018-09-22T11:38:12.361Z,65.72
2018-09-22T11:39:12.284Z,63.51
2018-09-22T11:41:12.297Z,61.43
2018-09-22T11:42:12.299Z,61.97
2018-09-22T11:43:12.630Z,61.04
2018-09-22T11:44:12.315Z,61.94
2018-09-22T11:45:12.200Z,61.97
2018-09-22T11:46:12.343Z,61.14
2018-09-22T11:47:12.644Z,61.17
2018-09-22T11:49:12.464Z,63.64
2018-09-22T11:50:12.211Z,64.22
2018-09-22T11:51:12.173Z,63.89
2018-09-22T11:52:12.322Z,64.47
2018-09-22T11:53:12.183Z,65.23
2018-09-22T11:54:12.139Z,66.19
2018-09-22T11:55:12.090Z,66.77
2018-09-22T11:56:12.432Z,66.86
2018-09-22T11:57:12.199Z,66.67
2018-09-22T11:58:12.068Z,66.86
2018-09-22T11:59:12.138Z,67.02
2018-09-22T12:00:12.042Z,67.12
2018-09-22T12:01:12.082Z,66.93
2018-09-22T12:03:12.025Z,67.89
2018-09-22T12:04:12.002Z,67.06
2018-09-22T12:05:12.024Z,67.32
2018-09-22T12:06:12.247Z,67.12
2018-09-22T12:07:11.973Z,66.86
2018-09-22T12:08:12.240Z,66.86
2018-09-22T12:09:11.938Z,67.06
2018-09-22T12:10:11.912Z,67.25
2018-09-22T12:11:11.962Z,66.67
2018-09-22T12:12:11.977Z,67.12
2018-09-22T12:14:12.290Z,67.60
2018-09-22T12:15:11.873Z,68.08
2018-09-22T12:16:11.904Z,67.83
2018-09-22T12:17:11.881Z,68.02
2018-09-22T12:18:11.807Z,68.30
2018-09-22T12:19:11.794Z,66.96
2018-09-22T12:20:11.810Z,67.92
2018-09-22T12:21:12.195Z,68.12
2018-09-22T12:23:12.103Z,67.92
2018-09-22T12:24:11.935Z,67.73
2018-09-22T12:25:11.740Z,67.16
2018-09-22T12:26:11.721Z,67.44
2018-09-22T12:27:11.761Z,67.63
2018-09-22T12:28:12.483Z,67.86
2018-09-22T12:29:11.714Z,68.15
2018-09-22T12:31:11.642Z,67.38
2018-09-22T12:32:11.635Z,67.67
2018-09-22T12:33:11.609Z,67.92
2018-09-22T12:34:11.614Z,68.21
2018-09-22T12:35:11.945Z,67.47
2018-09-22T12:36:11.584Z,66.71
2018-09-22T12:37:11.597Z,66.80
2018-09-22T12:38:11.678Z,66.13
2018-09-22T12:39:11.637Z,66.71
2018-09-22T12:41:12.030Z,65.46
2018-09-22T12:42:11.803Z,65.05
2018-09-22T12:43:11.527Z,65.05
2018-09-22T12:45:11.522Z,66.19
2018-09-22T12:46:11.651Z,66.10
2018-09-22T12:47:11.742Z,66.19
2018-09-22T12:48:11.439Z,65.91
2018-09-22T12:49:11.713Z,66.33
2018-09-22T12:50:11.514Z,65.08
2018-09-22T12:51:11.467Z,65.17
2018-09-22T12:52:11.523Z,64.31
2018-09-22T12:53:11.591Z,64.31
2018-09-22T12:54:11.356Z,64.09
2018-09-22T12:55:11.567Z,64.56
2018-09-22T12:56:11.610Z,63.79
2018-09-22T12:57:11.500Z,63.22
2018-09-22T12:58:11.854Z,63.70
2018-09-22T12:59:11.660Z,63.79
2018-09-22T13:00:11.539Z,63.89
2018-09-22T13:03:11.263Z,63.79
2018-09-22T13:04:11.235Z,64.37
2018-09-22T13:05:11.326Z,65.08
2018-09-22T13:06:11.247Z,64.85
2018-09-22T13:07:11.180Z,65.23
2018-09-22T13:09:11.163Z,65.65
2018-09-22T13:10:11.194Z,65.43
2018-09-22T13:11:11.222Z,65.43
2018-09-22T13:12:17.378Z,65.23
2018-09-22T13:13:11.081Z,64.18
2018-09-22T13:14:11.380Z,65.23
2018-09-22T13:15:11.063Z,65.62
2018-09-22T13:16:11.083Z,66.39
2018-09-22T13:17:11.114Z,66.96
2018-09-22T13:18:11.031Z,66.77
2018-09-22T13:19:11.001Z,67.09
2018-09-22T13:20:11.325Z,66.80
2018-09-22T13:21:10.978Z,67.19
2018-09-22T13:22:10.989Z,66.90
2018-09-22T13:23:11.019Z,66.90
2018-09-22T13:24:10.941Z,66.61
2018-09-22T13:25:10.932Z,66.42
2018-09-22T13:26:11.234Z,66.71
2018-09-22T13:27:10.954Z,66.13
2018-09-22T13:28:10.941Z,66.52
2018-09-22T13:29:10.963Z,66.86
2018-09-22T13:30:10.864Z,67.16
2018-09-22T13:31:10.846Z,67.35
2018-09-22T13:32:11.914Z,66.86
2018-09-22T13:33:10.828Z,67.16
2018-09-22T13:34:10.808Z,67.44
2018-09-22T13:35:10.938Z,67.35
2018-09-22T13:36:10.774Z,67.16
2018-09-22T13:38:11.059Z,67.25
2018-09-22T13:39:11.449Z,67.25
2018-09-22T13:40:10.753Z,67.69
2018-09-22T13:41:10.774Z,68.46
2018-09-22T13:42:10.852Z,68.18
2018-09-22T13:43:10.998Z,68.18
2018-09-22T13:44:11.125Z,68.46
2018-09-22T13:45:10.689Z,68.27
2018-09-22T13:47:10.687Z,69.81
2018-09-22T13:48:10.971Z,69.33
2018-09-22T13:49:10.614Z,69.81
2018-09-22T13:50:10.899Z,71.63
2018-09-22T13:51:10.615Z,73.70
2018-09-22T13:52:10.566Z,76.96
2018-09-22T13:53:10.601Z,76.77
2018-09-22T13:55:10.573Z,78.17
2018-09-22T13:56:10.540Z,78.64
2018-09-22T13:57:10.823Z,78.84
2018-09-22T13:58:10.480Z,78.78
2018-09-22T13:59:10.531Z,79.45
2018-09-22T14:00:10.452Z,78.30
2018-09-22T14:02:10.434Z,77.53
2018-09-22T14:03:10.407Z,77.34
2018-09-22T14:04:11.102Z,77.82
2018-09-22T14:05:10.450Z,77.73
2018-09-22T14:06:10.370Z,78.59
2018-09-22T14:08:10.382Z,77.34
2018-09-22T14:10:10.706Z,77.82
2018-09-22T14:11:10.398Z,76.77
2018-09-22T14:12:11.206Z,76.19
2018-09-22T14:13:10.253Z,77.06
2018-09-22T14:14:10.297Z,76.86
2018-09-22T14:15:10.268Z,76.86
2018-09-22T14:16:10.617Z,77.40