createdAt,value
2023-03-30T00:04:22.964Z,9.3125
2023-03-30T00:09:23.865Z,9.3125
2023-03-30T00:14:24.819Z,9.3125
2023-03-30T00:19:25.877Z,9.1875
2023-03-30T00:24:27.251Z,9.0625
2023-03-30T00:29:28.251Z,9
2023-03-30T00:34:29.133Z,8.875
2023-03-30T00:39:30.260Z,8.875
2023-03-30T00:44:31.233Z,8.8125
2023-03-30T00:49:32.090Z,8.75
2023-03-30T00:54:33.098Z,8.8125
2023-03-30T00:59:33.923Z,8.75
2023-03-30T01:04:34.837Z,8.75
2023-03-30T01:09:35.838Z,8.75
2023-03-30T01:14:36.832Z,8.75
2023-03-30T01:19:37.599Z,8.75
2023-03-30T01:24:38.643Z,8.75
2023-03-30T01:29:39.986Z,8.75
2023-03-30T01:34:40.792Z,8.75
2023-03-30T01:39:41.666Z,8.6875
2023-03-30T01:44:42.750Z,8.6875
2023-03-30T01:49:43.517Z,8.6875
2023-03-30T01:54:45.020Z,8.6875
2023-03-30T01:59:46.029Z,8.75
2023-03-30T02:04:46.889Z,8.75
2023-03-30T02:09:47.777Z,8.8125
2023-03-30T02:14:48.837Z,8.75
2023-03-30T02:19:50.153Z,8.75
2023-03-30T02:24:50.804Z,8.75
2023-03-30T02:29:52.173Z,8.75
2023-03-30T02:34:53.118Z,8.8125
2023-03-30T02:39:54.129Z,8.75
2023-03-30T02:44:55.188Z,8.8125
2023-03-30T02:49:56.041Z,8.8125
2023-03-30T02:54:57.116Z,8.875
2023-03-30T02:59:58.294Z,8.9375
2023-03-30T03:04:59.292Z,9
2023-03-30T03:10:00.288Z,9.0625
2023-03-30T03:15:01.287Z,9.0625
2023-03-30T03:20:02.117Z,8.5
2023-03-30T03:25:03.036Z,9.125
2023-03-30T03:30:03.902Z,9.125
2023-03-30T03:35:04.805Z,9.1875
2023-03-30T03:40:05.744Z,9.1875
2023-03-30T03:45:06.757Z,9.25
2023-03-30T03:50:07.621Z,9.25
2023-03-30T03:55:08.506Z,9.25
2023-03-30T04:00:09.426Z,9.25
2023-03-30T04:05:10.185Z,9.1875
2023-03-30T04:10:11.027Z,9.1875
2023-03-30T04:15:11.987Z,9.125
2023-03-30T04:20:13.050Z,9
2023-03-30T04:25:13.935Z,9
2023-03-30T04:30:14.826Z,8.75
2023-03-30T04:35:15.925Z,8.9375
2023-03-30T04:40:16.997Z,9.0625
2023-03-30T04:45:18.083Z,9.0625
2023-03-30T04:50:19.023Z,9.0625
2023-03-30T04:55:20.082Z,9.0625
2023-03-30T05:00:21.222Z,9.125
2023-03-30T05:05:22.085Z,9.1875
2023-03-30T05:10:22.989Z,9.25
2023-03-30T05:15:23.946Z,9.4375
2023-03-30T05:20:25.672Z,9.5625
2023-03-30T05:25:25.973Z,9.5625
2023-03-30T05:30:27.021Z,9.5
2023-03-30T05:35:27.885Z,9.4375
2023-03-30T05:40:28.781Z,9.375
2023-03-30T05:45:29.839Z,9.4375
2023-03-30T05:50:30.761Z,9.4375
2023-03-30T05:55:31.585Z,9.4375
2023-03-30T06:00:32.404Z,9.5
2023-03-30T06:05:33.201Z,9.625
2023-03-30T06:10:33.882Z,9.75
2023-03-30T06:15:34.689Z,9.8125
2023-03-30T06:20:35.529Z,9.75
2023-03-30T06:25:36.521Z,10.3125
2023-03-30T06:30:37.623Z,10.4375
2023-03-30T06:35:38.751Z,10.5625
2023-03-30T06:40:39.835Z,10.75
2023-03-30T06:45:41.009Z,10.8125
2023-03-30T06:50:41.817Z,10.9375
2023-03-30T06:55:43.082Z,11.0625
2023-03-30T07:00:44.093Z,11.0625
2023-03-30T07:05:47.606Z,11.1875
2023-03-30T07:10:48.622Z,11.375
2023-03-30T07:15:52.035Z,13.3125
2023-03-30T07:20:53.551Z,14.875
2023-03-30T07:25:53.838Z,16.25
2023-03-30T07:30:54.663Z,17.25
2023-03-30T07:35:55.731Z,17.625
2023-03-30T07:40:56.670Z,18
2023-03-30T07:45:57.756Z,17.875
2023-03-30T07:50:58.371Z,18.25
2023-03-30T07:55:59.396Z,18.8125
2023-03-30T08:01:00.188Z,19.25
2023-03-30T08:06:01.199Z,19.4375
2023-03-30T08:11:02.518Z,19.625
2023-03-30T08:16:03.341Z,19.9375
2023-03-30T08:21:04.968Z,20.125
2023-03-30T08:26:05.132Z,20.3125
2023-03-30T08:31:06.518Z,20.5
2023-03-30T08:36:07.236Z,20.625
2023-03-30T08:41:08.190Z,20
2023-03-30T08:46:09.269Z,19
2023-03-30T08:51:10.337Z,18.5
2023-03-30T08:56:11.104Z,18.375
2023-03-30T09:01:12.198Z,18.375
2023-03-30T09:06:13.036Z,18.5
2023-03-30T09:11:13.951Z,18.9375
2023-03-30T09:16:15.025Z,18.75
2023-03-30T09:21:15.822Z,18.8125
2023-03-30T09:26:16.682Z,18.875
2023-03-30T09:31:22.553Z,18.875
2023-03-30T09:36:23.651Z,18.75
2023-03-30T09:41:24.570Z,18.4375
2023-03-30T09:46:25.721Z,18.3125
2023-03-30T09:51:27.909Z,18.1875
2023-03-30T09:56:27.702Z,18.1875
2023-03-30T10:01:28.635Z,18.25
2023-03-30T10:06:29.430Z,18.0625
2023-03-30T10:11:30.318Z,17.75
2023-03-30T10:16:31.261Z,17.75
2023-03-30T10:21:32.378Z,17.6875
2023-03-30T10:26:33.467Z,17.5625
2023-03-30T10:31:34.555Z,17.75
2023-03-30T10:36:35.463Z,17.625
2023-03-30T10:41:36.483Z,17.9375
2023-03-30T10:46:37.521Z,18.25
2023-03-30T10:51:38.282Z,18.3125
2023-03-30T10:56:39.254Z,18.4375
2023-03-30T11:01:40.209Z,18.5625
2023-03-30T11:06:41.248Z,18.4375
2023-03-30T11:11:42.260Z,18.5625
2023-03-30T11:16:43.539Z,18.625
2023-03-30T11:21:44.948Z,18.25
2023-03-30T11:26:45.263Z,18.1875
2023-03-30T11:31:46.538Z,18.4375
2023-03-30T11:36:47.550Z,18.8125
2023-03-30T11:41:48.360Z,18.625
2023-03-30T11:46:49.315Z,18.6875
2023-03-30T11:51:50.108Z,18.3125
2023-03-30T11:56:50.948Z,18.25
2023-03-30T12:01:52.015Z,17.875
2023-03-30T12:06:53.235Z,17.6875
2023-03-30T12:11:54.055Z,17.5
2023-03-30T12:16:54.998Z,17.375
2023-03-30T12:21:56.597Z,17.3125
2023-03-30T12:27:04.968Z,17.3125
2023-03-30T12:31:58.191Z,17.5
2023-03-30T12:36:58.897Z,17.3125
2023-03-30T12:41:59.713Z,17.4375
2023-03-30T12:47:00.533Z,18.25
2023-03-30T12:52:01.466Z,18.9375
2023-03-30T12:57:02.778Z,18.8125
2023-03-30T13:02:03.541Z,18.9375
2023-03-30T13:07:04.594Z,19.125
2023-03-30T13:12:05.502Z,19.625
2023-03-30T13:17:06.830Z,19.5
2023-03-30T13:22:07.575Z,18.75
2023-03-30T13:27:08.450Z,18.6875
2023-03-30T13:32:09.228Z,18.5
2023-03-30T13:37:10.219Z,18.375
2023-03-30T13:42:11.105Z,17.4375
2023-03-30T13:47:12.055Z,16.5625
2023-03-30T13:52:13.138Z,14.6875
2023-03-30T13:57:14.068Z,12.5625
2023-03-30T14:02:15.017Z,12.125
2023-03-30T14:07:15.794Z,11.75
2023-03-30T14:12:16.798Z,11.625
2023-03-30T14:17:17.691Z,11.4375
2023-03-30T14:22:18.608Z,11.4375
2023-03-30T14:27:19.404Z,11.4375
2023-03-30T14:32:20.561Z,11.375
2023-03-30T14:37:21.705Z,11.375
2023-03-30T14:42:22.298Z,11.3125
2023-03-30T14:47:23.358Z,11.3125
2023-03-30T14:52:24.209Z,11.375
2023-03-30T14:57:25.176Z,11.4375
2023-03-30T15:02:26.182Z,11.4375
2023-03-30T15:07:27.159Z,11.5
2023-03-30T15:12:28.305Z,11.5
2023-03-30T15:17:29.334Z,11.5625
2023-03-30T15:22:30.271Z,11.5625
2023-03-30T15:27:31.091Z,11.5
2023-03-30T15:32:32.067Z,11.4375
2023-03-30T15:37:33.014Z,11.375
2023-03-30T15:42:34.046Z,11.625
2023-03-30T15:47:35.184Z,11.8125
2023-03-30T15:52:35.950Z,11.75
2023-03-30T15:57:36.777Z,11.5
2023-03-30T16:02:37.869Z,11.625
2023-03-30T16:07:38.796Z,11.5625
2023-03-30T16:12:41.673Z,11.5625
2023-03-30T16:17:40.832Z,11.6875
2023-03-30T16:22:41.870Z,11.875
2023-03-30T16:27:42.798Z,11.875
2023-03-30T16:32:43.806Z,11.9375
2023-03-30T16:37:48.750Z,11.875
2023-03-30T16:42:52.327Z,11.875
2023-03-30T16:47:53.603Z,11.8125
2023-03-30T16:52:54.560Z,11.875
2023-03-30T16:57:55.398Z,11.9375
2023-03-30T17:02:56.467Z,11.6875
2023-03-30T17:07:57.329Z,11.5625
2023-03-30T17:12:58.442Z,11.4375
2023-03-30T17:17:59.856Z,11.1875
2023-03-30T17:23:00.763Z,10.9375
2023-03-30T17:28:01.570Z,10.6875
2023-03-30T17:33:02.618Z,10.4375
2023-03-30T17:38:03.501Z,10.3125
2023-03-30T17:43:04.448Z,10.125
2023-03-30T17:48:05.580Z,10
2023-03-30T17:53:06.535Z,9.875
2023-03-30T17:58:07.314Z,9.9375
2023-03-30T18:03:08.433Z,9.875
2023-03-30T18:08:09.433Z,9.875
2023-03-30T18:13:10.223Z,9.875
2023-03-30T18:18:11.229Z,9.875
2023-03-30T18:23:12.919Z,9.8125
2023-03-30T18:28:13.341Z,9.8125
2023-03-30T18:33:14.401Z,9.75
2023-03-30T18:38:15.222Z,9.625
2023-03-30T18:43:16.083Z,9.6875
2023-03-30T18:48:17.657Z,9.9375
2023-03-30T18:53:19.435Z,10.1875
2023-03-30T18:58:25.316Z,10.375
2023-03-30T19:03:26.449Z,10.4375
2023-03-30T19:08:27.174Z,10.5625
2023-03-30T19:13:28.046Z,10.8125
2023-03-30T19:18:28.952Z,10.75
2023-03-30T19:23:29.965Z,10.5625
2023-03-30T19:28:31.002Z,10.375
2023-03-30T19:33:32.003Z,10.25
2023-03-30T19:38:32.907Z,10.1875
2023-03-30T19:43:33.994Z,10.125
2023-03-30T19:48:35.086Z,10.0625
2023-03-30T19:53:35.898Z,10
2023-03-30T19:58:36.880Z,9.9375
2023-03-30T20:03:38.001Z,9.625
2023-03-30T20:08:38.897Z,9.3125
2023-03-30T20:13:39.888Z,9.0625
2023-03-30T20:18:40.830Z,8.9375
2023-03-30T20:23:41.728Z,9.0625
2023-03-30T20:28:42.657Z,9.25
2023-03-30T20:33:43.718Z,9.25
2023-03-30T20:38:44.811Z,9.3125
2023-03-30T20:43:55.595Z,9.1875
2023-03-30T20:48:46.826Z,9.1875
2023-03-30T20:53:47.593Z,9.125
2023-03-30T20:58:48.551Z,9.0625
2023-03-30T21:03:49.672Z,9.125
2023-03-30T21:08:50.432Z,9.1875
2023-03-30T21:13:51.485Z,9.25
2023-03-30T21:18:52.497Z,9.3125
2023-03-30T21:23:54.666Z,9.4375
2023-03-30T21:28:54.501Z,9.5
2023-03-30T21:33:55.480Z,9.5625
2023-03-30T21:38:56.145Z,9.625
2023-03-30T21:43:57.101Z,9.6875
2023-03-30T21:48:58.086Z,9.75
2023-03-30T21:53:59.102Z,9.75
2023-03-30T21:58:59.959Z,9.6875
2023-03-30T22:04:02.161Z,9.6875
2023-03-30T22:09:01.897Z,9.6875
2023-03-30T22:14:02.951Z,9.75
2023-03-30T22:19:03.815Z,9.6875
2023-03-30T22:24:04.770Z,9.6875
2023-03-30T22:29:05.565Z,9.6875
2023-03-30T22:34:06.629Z,9.6875
2023-03-30T22:39:07.624Z,9.75
2023-03-30T22:44:08.676Z,9.6875
2023-03-30T22:49:09.534Z,9.6875
2023-03-30T22:54:10.509Z,9.625
2023-03-30T22:59:11.677Z,9.4375
2023-03-30T23:04:12.622Z,9.4375
2023-03-30T23:09:13.454Z,9.4375
2023-03-30T23:14:14.510Z,9.4375
2023-03-30T23:19:15.408Z,9.4375
2023-03-30T23:24:16.524Z,9.5
2023-03-30T23:29:17.340Z,9.5625
2023-03-30T23:34:18.353Z,9.5625
2023-03-30T23:39:19.276Z,9.625
2023-03-30T23:44:20.217Z,9.6875
2023-03-30T23:49:21.098Z,9.6875
2023-03-30T23:54:22.219Z,9.6875
2023-03-30T23:59:23.149Z,9.6875
