createdAt,value
2018-07-31T00:03:06.174Z,45.1
2018-07-31T00:13:20.188Z,44.3
2018-07-31T00:24:05.803Z,46.8
2018-07-31T00:34:21.575Z,46.5
2018-07-31T00:44:35.507Z,47.0
2018-07-31T00:54:49.668Z,46.8
2018-07-31T01:05:03.746Z,47.4
2018-07-31T01:15:14.984Z,48.4
2018-07-31T01:25:30.420Z,48.7
2018-07-31T01:35:46.447Z,48.9
2018-07-31T01:46:00.943Z,48.7
2018-07-31T01:56:12.443Z,49.0
2018-07-31T02:06:57.884Z,49.4
2018-07-31T02:17:43.685Z,50.0
2018-07-31T02:27:58.065Z,49.6
2018-07-31T02:38:11.228Z,49.8
2018-07-31T02:48:25.793Z,48.9
2018-07-31T02:58:39.605Z,49.3
2018-07-31T03:08:53.636Z,50.6
2018-07-31T03:19:39.440Z,49.7
2018-07-31T03:30:26.839Z,49.7
2018-07-31T03:40:42.125Z,49.8
2018-07-31T03:50:56.552Z,50.2
2018-07-31T04:01:10.723Z,48.9
2018-07-31T04:11:24.932Z,48.8
2018-07-31T04:21:39.180Z,48.8
2018-07-31T04:31:53.491Z,47.7
2018-07-31T04:42:07.696Z,46.7
2018-07-31T04:52:21.591Z,46.7
2018-07-31T05:02:35.989Z,47.9
2018-07-31T05:12:50.033Z,46.7
2018-07-31T05:23:04.393Z,47.4
2018-07-31T05:33:18.623Z,46.8
2018-07-31T05:43:32.865Z,46.9
2018-07-31T05:53:47.195Z,49.0
2018-07-31T06:04:01.232Z,48.0
2018-07-31T06:14:15.573Z,48.1
2018-07-31T06:24:29.866Z,51.1
2018-07-31T06:34:44.721Z,47.7
2018-07-31T06:44:58.307Z,48.6
2018-07-31T06:55:12.486Z,47.3
2018-07-31T07:05:27.352Z,48.5
2018-07-31T07:15:41.066Z,48.3
2018-07-31T07:25:55.231Z,49.3
2018-07-31T07:36:09.516Z,48.4
2018-07-31T07:46:23.864Z,47.7
2018-07-31T07:56:37.849Z,46.0
2018-07-31T08:06:52.168Z,46.1
2018-07-31T08:17:06.318Z,45.9
2018-07-31T08:27:19.465Z,41.7
2018-07-31T08:37:32.782Z,38.8
2018-07-31T08:47:47.181Z,38.0
2018-07-31T08:58:01.396Z,38.4
2018-07-31T09:08:16.161Z,37.9
2018-07-31T09:18:27.937Z,38.0
2018-07-31T09:28:42.191Z,37.4
2018-07-31T09:38:56.640Z,36.5
2018-07-31T09:49:10.920Z,35.7
2018-07-31T09:59:25.281Z,35.1
2018-07-31T10:09:37.415Z,34.3
2018-07-31T10:19:51.904Z,33.6
2018-07-31T10:30:37.551Z,34.2
2018-07-31T10:41:23.440Z,32.8
2018-07-31T10:52:14.750Z,31.7
2018-07-31T11:02:28.993Z,29.3
2018-07-31T11:13:34.718Z,27.8
2018-07-31T11:23:49.120Z,26.8
2018-07-31T11:34:06.348Z,26.2
2018-07-31T11:44:21.170Z,25.2
2018-07-31T11:54:47.459Z,25.2
2018-07-31T12:05:56.437Z,25.1
2018-07-31T12:16:10.632Z,25.4
2018-07-31T12:26:24.792Z,26.4
2018-07-31T12:36:38.980Z,27.5
2018-07-31T12:48:46.141Z,28.5
2018-07-31T13:00:07.439Z,28.6
2018-07-31T13:42:45.699Z,27.7
2018-07-31T14:07:06.161Z,28.0
2018-07-31T14:17:17.480Z,28.4
2018-07-31T14:28:03.029Z,28.7
2018-07-31T14:38:47.974Z,28.4
2018-07-31T14:48:59.347Z,28.6
2018-07-31T14:59:13.489Z,28.5
2018-07-31T15:09:30.327Z,28.5
2018-07-31T15:20:15.630Z,28.5
2018-07-31T15:30:51.055Z,28.7
2018-07-31T15:41:02.377Z,28.9
2018-07-31T15:51:16.467Z,29.4
2018-07-31T16:01:31.880Z,29.9
2018-07-31T16:11:47.677Z,30.2
2018-07-31T16:21:59.377Z,30.6
2018-07-31T16:32:13.530Z,31.2
2018-07-31T16:42:27.425Z,31.7
2018-07-31T16:52:41.827Z,32.2
2018-07-31T17:02:56.118Z,32.2
2018-07-31T17:13:08.033Z,33.0
2018-07-31T17:23:24.670Z,33.3
2018-07-31T17:33:38.555Z,33.4
2018-07-31T17:43:53.695Z,33.7
2018-07-31T17:54:05.283Z,34.1
2018-07-31T18:04:19.260Z,34.3
2018-07-31T18:14:30.692Z,34.6
2018-07-31T18:27:41.217Z,35.1
2018-07-31T19:00:41.092Z,35.7
2018-07-31T19:21:57.146Z,36.3
2018-07-31T19:43:14.517Z,37.2
2018-07-31T19:54:00.014Z,37.5
2018-07-31T20:04:14.633Z,38.2
2018-07-31T20:14:59.696Z,38.5
2018-07-31T20:25:44.483Z,38.8
2018-07-31T20:35:57.892Z,39.1
2018-07-31T20:46:12.189Z,39.3
2018-07-31T20:56:26.070Z,39.4
2018-07-31T21:06:40.515Z,39.9
2018-07-31T21:16:54.806Z,40.3
2018-07-31T21:27:40.687Z,40.3
2018-07-31T21:38:26.328Z,40.5
2018-07-31T21:49:12.063Z,40.9
2018-07-31T21:59:58.224Z,42.0
2018-07-31T22:10:12.303Z,41.9
2018-07-31T22:20:26.859Z,42.6
2018-07-31T22:30:40.960Z,42.4
2018-07-31T22:40:55.441Z,43.2
2018-07-31T22:51:40.302Z,44.1
2018-07-31T23:01:53.999Z,44.0
2018-07-31T23:12:08.051Z,43.0
2018-07-31T23:22:53.589Z,43.4
2018-07-31T23:33:07.346Z,43.4
2018-07-31T23:43:21.886Z,43.8
2018-07-31T23:53:35.716Z,43.7
